createdAt,value
2022-08-18T00:02:13.234Z,11.20
2022-08-18T00:05:00.265Z,12.50
2022-08-18T00:07:46.945Z,11.00
2022-08-18T00:10:32.710Z,10.25
2022-08-18T00:13:17.551Z,10.65
2022-08-18T00:16:03.308Z,11.75
2022-08-18T00:18:48.498Z,10.70
2022-08-18T00:21:34.318Z,11.43
2022-08-18T00:24:19.128Z,13.13
2022-08-18T00:27:05.772Z,12.52
2022-08-18T00:29:54.706Z,12.30
2022-08-18T00:32:45.283Z,9.88
2022-08-18T00:35:37.973Z,12.67
2022-08-18T00:38:24.610Z,11.10
2022-08-18T00:41:10.604Z,11.98
2022-08-18T00:43:58.434Z,10.07
2022-08-18T00:46:43.645Z,12.23
2022-08-18T00:49:28.822Z,10.37
2022-08-18T00:52:16.602Z,12.55
2022-08-18T00:55:03.667Z,12.70
2022-08-18T00:57:51.357Z,11.75
2022-08-18T01:00:37.704Z,15.15
2022-08-18T01:03:25.239Z,12.20
2022-08-18T01:06:17.566Z,13.55
2022-08-18T01:09:03.488Z,12.75
2022-08-18T01:11:48.488Z,13.07
2022-08-18T01:14:33.566Z,13.50
2022-08-18T01:17:37.116Z,11.00
2022-08-18T01:20:51.692Z,13.25
2022-08-18T01:23:37.280Z,11.75
2022-08-18T01:26:25.727Z,11.43
2022-08-18T01:29:11.874Z,11.00
2022-08-18T01:32:04.320Z,11.40
2022-08-18T01:34:51.936Z,13.43
2022-08-18T01:37:37.741Z,12.38
2022-08-18T01:41:23.888Z,11.88
2022-08-18T01:43:29.994Z,13.40
2022-08-18T01:46:20.718Z,12.90
2022-08-18T01:49:07.907Z,13.70
2022-08-18T01:51:55.561Z,13.05
2022-08-18T01:54:41.074Z,11.98
2022-08-18T01:57:27.539Z,12.02
2022-08-18T02:00:15.421Z,12.00
2022-08-18T02:03:02.788Z,12.93
2022-08-18T02:05:50.793Z,12.52
2022-08-18T02:08:37.226Z,12.63
2022-08-18T02:11:22.587Z,11.57
2022-08-18T02:14:07.754Z,13.03
2022-08-18T02:16:53.198Z,13.02
2022-08-18T02:19:45.572Z,11.07
2022-08-18T02:22:30.321Z,14.52
2022-08-18T02:25:16.877Z,11.40
2022-08-18T02:28:02.228Z,13.77
2022-08-18T02:30:47.457Z,11.80
2022-08-18T02:33:32.526Z,11.77
2022-08-18T02:36:18.758Z,10.50
2022-08-18T02:39:04.815Z,13.18
2022-08-18T02:41:51.532Z,11.33
2022-08-18T02:44:37.311Z,11.05
2022-08-18T02:47:22.996Z,12.15
2022-08-18T02:50:08.559Z,10.90
2022-08-18T02:52:56.600Z,10.52
2022-08-18T02:55:41.806Z,12.83
2022-08-18T02:58:30.464Z,12.10
2022-08-18T03:01:18.219Z,12.60
2022-08-18T03:04:06.530Z,11.85
2022-08-18T03:06:52.388Z,13.07
2022-08-18T03:09:37.874Z,11.23
2022-08-18T03:12:23.081Z,12.10
2022-08-18T03:15:08.403Z,10.95
2022-08-18T03:17:53.717Z,13.32
2022-08-18T03:20:39.449Z,13.63
2022-08-18T03:23:29.947Z,12.70
2022-08-18T03:26:16.152Z,12.02
2022-08-18T03:29:01.838Z,11.88
2022-08-18T03:31:48.699Z,12.88
2022-08-18T03:34:34.715Z,12.30
2022-08-18T03:37:19.651Z,14.30
2022-08-18T03:40:07.176Z,12.50
2022-08-18T03:42:52.428Z,13.18
2022-08-18T03:45:37.714Z,12.82
2022-08-18T03:48:23.171Z,13.27
2022-08-18T03:51:16.295Z,12.50
2022-08-18T03:54:04.318Z,12.45
2022-08-18T03:56:49.811Z,13.57
2022-08-18T03:59:35.242Z,14.30
2022-08-18T04:02:20.424Z,13.23
2022-08-18T04:05:06.466Z,11.60
2022-08-18T04:07:54.328Z,12.57
2022-08-18T04:10:39.473Z,13.40
2022-08-18T04:13:24.500Z,13.43
2022-08-18T04:16:10.104Z,11.85
2022-08-18T04:19:00.205Z,12.77
2022-08-18T04:21:45.962Z,14.93
2022-08-18T04:24:33.083Z,13.02
2022-08-18T04:27:20.720Z,12.70
2022-08-18T04:30:06.900Z,14.32
2022-08-18T04:32:52.257Z,11.97
2022-08-18T04:35:37.481Z,11.43
2022-08-18T04:38:23.369Z,14.77
2022-08-18T04:41:10.154Z,13.77
2022-08-18T04:43:58.260Z,13.98
2022-08-18T04:46:51.667Z,13.17
2022-08-18T04:49:37.511Z,14.48
2022-08-18T04:52:41.923Z,16.25
2022-08-18T04:55:29.193Z,13.32
2022-08-18T04:58:16.425Z,16.08
2022-08-18T05:01:01.859Z,16.23
2022-08-18T05:03:50.173Z,16.77
2022-08-18T05:06:36.080Z,14.32
2022-08-18T05:09:22.949Z,14.65
2022-08-18T05:12:12.388Z,17.55
2022-08-18T05:14:57.625Z,17.20
2022-08-18T05:17:43.267Z,14.60
2022-08-18T05:20:31.283Z,17.02
2022-08-18T05:23:17.207Z,15.98
2022-08-18T05:26:03.706Z,15.27
2022-08-18T05:28:48.888Z,15.33
2022-08-18T05:31:40.721Z,14.93
2022-08-18T05:34:25.768Z,14.88
2022-08-18T05:37:40.664Z,14.43
2022-08-18T05:40:26.413Z,14.02
2022-08-18T05:43:15.039Z,14.57
2022-08-18T05:46:03.611Z,16.00
2022-08-18T05:48:48.900Z,16.85
2022-08-18T05:51:40.864Z,16.15
2022-08-18T05:54:49.414Z,16.75
2022-08-18T05:57:50.473Z,15.23
2022-08-18T06:00:37.981Z,14.75
2022-08-18T06:03:29.854Z,16.35
2022-08-18T06:06:32.758Z,13.80
2022-08-18T06:09:50.668Z,14.18
2022-08-18T06:12:47.206Z,15.40
2022-08-18T06:16:00.670Z,14.25
2022-08-18T06:18:49.632Z,14.30
2022-08-18T06:21:46.607Z,14.73
2022-08-18T06:24:42.965Z,12.95
2022-08-18T06:27:44.610Z,12.90
2022-08-18T06:30:49.694Z,13.32
2022-08-18T06:33:50.445Z,13.20
2022-08-18T06:36:43.776Z,13.20
2022-08-18T06:39:35.272Z,12.93
2022-08-18T06:42:26.244Z,12.60
2022-08-18T06:45:13.912Z,13.32
2022-08-18T06:48:24.354Z,12.18
2022-08-18T06:51:14.629Z,12.13
2022-08-18T06:54:07.703Z,11.25
2022-08-18T06:56:54.790Z,14.57
2022-08-18T06:59:39.929Z,12.93
2022-08-18T07:02:42.012Z,13.20
2022-08-18T07:05:32.157Z,12.65
2022-08-18T07:08:31.122Z,12.90
2022-08-18T07:11:22.720Z,12.77
2022-08-18T07:14:22.969Z,11.52
2022-08-18T07:17:19.160Z,12.57
2022-08-18T07:20:22.107Z,11.68
2022-08-18T07:23:08.298Z,13.27
2022-08-18T07:26:05.865Z,11.90
2022-08-18T07:28:53.808Z,10.55
2022-08-18T07:31:46.566Z,10.82
2022-08-18T07:34:47.958Z,11.98
2022-08-18T07:37:46.880Z,12.35
2022-08-18T07:40:58.854Z,11.23
2022-08-18T07:44:03.166Z,11.40
2022-08-18T07:46:56.532Z,10.68
2022-08-18T07:50:13.587Z,10.98
2022-08-18T07:53:24.839Z,11.90
2022-08-18T07:56:27.165Z,11.53
2022-08-18T07:59:15.004Z,10.93
2022-08-18T08:02:10.168Z,10.68
2022-08-18T08:05:07.374Z,10.50
2022-08-18T08:07:58.094Z,10.70
2022-08-18T08:10:53.379Z,9.97
2022-08-18T08:13:55.117Z,10.75
2022-08-18T08:17:00.500Z,11.77
2022-08-18T08:20:17.974Z,9.70
2022-08-18T08:23:18.555Z,11.88
2022-08-18T08:26:30.285Z,10.97
2022-08-18T08:29:31.331Z,10.80
2022-08-18T08:33:01.855Z,10.32
2022-08-18T08:36:28.171Z,10.00
2022-08-18T08:39:32.124Z,10.60
2022-08-18T08:42:41.264Z,9.47
2022-08-18T08:45:30.540Z,9.70
2022-08-18T08:48:29.181Z,10.35
2022-08-18T08:51:32.905Z,9.23
2022-08-18T08:54:26.619Z,9.70
2022-08-18T08:57:14.601Z,9.33
2022-08-18T09:00:03.853Z,10.15
2022-08-18T09:02:49.242Z,9.45
2022-08-18T09:05:41.763Z,9.27
2022-08-18T09:08:50.869Z,9.38
2022-08-18T09:11:58.011Z,9.00
2022-08-18T09:14:56.143Z,9.90
2022-08-18T09:17:55.894Z,10.60
2022-08-18T09:21:05.582Z,9.65
2022-08-18T09:23:58.579Z,10.45
2022-08-18T09:26:51.804Z,9.07
2022-08-18T09:29:37.167Z,9.52
2022-08-18T09:32:29.208Z,9.30
2022-08-18T09:35:23.133Z,10.43
2022-08-18T09:38:33.309Z,9.48
2022-08-18T09:41:32.846Z,9.10
2022-08-18T09:44:46.493Z,9.43
2022-08-18T09:47:31.745Z,9.30
2022-08-18T09:50:29.989Z,8.77
2022-08-18T09:56:54.067Z,9.50
2022-08-18T09:59:48.017Z,9.13
2022-08-18T10:02:36.942Z,8.27
2022-08-18T10:05:28.027Z,8.82
2022-08-18T10:08:14.946Z,9.10
2022-08-18T10:11:40.374Z,8.33
2022-08-18T10:14:49.670Z,9.02
2022-08-18T10:18:05.973Z,8.18
2022-08-18T10:21:18.873Z,8.13
2022-08-18T10:24:32.035Z,10.02
2022-08-18T10:27:34.424Z,8.70
2022-08-18T10:30:36.446Z,8.10
2022-08-18T10:34:16.365Z,8.90
2022-08-18T10:37:12.019Z,8.23
2022-08-18T10:40:14.371Z,7.82
2022-08-18T10:43:45.398Z,8.23
2022-08-18T10:49:47.965Z,8.68
2022-08-18T10:53:35.318Z,8.57
2022-08-18T10:59:49.092Z,8.33
2022-08-18T11:03:42.688Z,7.90
2022-08-18T11:06:21.549Z,8.35
2022-08-18T11:09:09.755Z,8.35
2022-08-18T11:12:00.978Z,8.52
2022-08-18T11:15:21.993Z,7.43
2022-08-18T11:18:28.926Z,8.07
2022-08-18T11:21:32.052Z,8.20
2022-08-18T11:24:35.693Z,7.93
2022-08-18T11:27:29.151Z,7.75
2022-08-18T11:30:14.579Z,7.40
2022-08-18T11:33:03.572Z,7.80
2022-08-18T11:35:52.776Z,8.25
2022-08-18T11:38:39.461Z,7.75
2022-08-18T11:41:47.883Z,9.20
2022-08-18T11:44:38.711Z,7.53
2022-08-18T11:47:27.525Z,7.53
2022-08-18T11:50:13.603Z,7.57
2022-08-18T11:53:15.076Z,7.25
2022-08-18T11:56:14.452Z,7.70
2022-08-18T11:59:05.460Z,7.80
2022-08-18T12:01:54.504Z,7.35
2022-08-18T12:04:43.127Z,8.50
2022-08-18T12:07:33.923Z,8.00
2022-08-18T12:10:26.313Z,7.40
2022-08-18T12:13:23.177Z,7.80
2022-08-18T12:16:11.975Z,7.28
2022-08-18T12:18:57.511Z,7.70
2022-08-18T12:21:55.209Z,7.72
2022-08-18T12:24:41.434Z,7.45
2022-08-18T12:27:31.876Z,7.00
2022-08-18T12:30:19.024Z,7.70
2022-08-18T12:33:08.108Z,7.63
2022-08-18T12:35:55.706Z,6.95
2022-08-18T12:38:43.546Z,7.10
2022-08-18T12:41:29.007Z,6.97
2022-08-18T12:44:15.384Z,7.75
2022-08-18T12:47:10.087Z,7.22
2022-08-18T12:49:56.349Z,7.30
2022-08-18T12:52:41.683Z,6.80
2022-08-18T12:55:34.220Z,7.27
2022-08-18T12:58:19.976Z,7.30
2022-08-18T13:01:05.522Z,8.57
2022-08-18T13:04:12.893Z,7.95
2022-08-18T13:07:01.874Z,7.97
2022-08-18T13:09:54.238Z,7.73
2022-08-18T13:12:39.936Z,8.77
2022-08-18T13:15:26.165Z,7.55
2022-08-18T13:18:14.212Z,6.55
2022-08-18T13:21:00.615Z,6.43
2022-08-18T13:23:45.977Z,7.63
2022-08-18T13:26:33.864Z,9.68
2022-08-18T13:29:20.992Z,6.80
2022-08-18T13:32:09.331Z,6.15
2022-08-18T13:34:54.752Z,7.82
2022-08-18T13:37:41.963Z,7.47
2022-08-18T13:40:29.319Z,6.03
2022-08-18T13:43:21.016Z,6.72
2022-08-18T13:46:17.232Z,6.63
2022-08-18T13:49:03.557Z,6.53
2022-08-18T13:51:50.559Z,6.80
2022-08-18T13:54:36.070Z,7.32
2022-08-18T13:57:21.427Z,8.05
2022-08-18T14:00:18.274Z,7.40
2022-08-18T14:03:06.817Z,7.53
2022-08-18T14:06:01.481Z,6.13
2022-08-18T14:08:46.917Z,6.72
2022-08-18T14:11:34.158Z,7.80
2022-08-18T14:14:21.554Z,6.55
2022-08-18T14:17:07.210Z,6.90
2022-08-18T14:20:21.118Z,7.53
2022-08-18T14:23:33.163Z,7.15
2022-08-18T14:26:37.495Z,7.70
2022-08-18T14:29:45.624Z,7.18
2022-08-18T14:32:31.943Z,7.20
2022-08-18T14:36:04.697Z,8.43
2022-08-18T14:38:27.822Z,7.30
2022-08-18T14:41:14.710Z,8.73
2022-08-18T14:44:13.726Z,6.90
2022-08-18T14:47:00.096Z,7.07
2022-08-18T14:49:48.009Z,7.97
2022-08-18T14:52:34.118Z,7.72
2022-08-18T14:55:23.819Z,10.85
2022-08-18T14:58:13.824Z,7.38
2022-08-18T15:01:08.573Z,7.38
2022-08-18T15:03:58.478Z,7.13
2022-08-18T15:06:44.416Z,7.63
2022-08-18T15:09:45.405Z,6.53
2022-08-18T15:12:31.768Z,7.13
2022-08-18T15:15:18.913Z,7.13
2022-08-18T15:18:09.831Z,7.40
2022-08-18T15:21:34.759Z,6.13
2022-08-18T15:24:40.288Z,7.78
2022-08-18T15:27:42.865Z,6.63
2022-08-18T15:30:29.196Z,6.78
2022-08-18T15:33:15.971Z,8.23
2022-08-18T15:36:04.525Z,7.40
2022-08-18T15:38:56.437Z,6.63
2022-08-18T15:41:48.515Z,6.28
2022-08-18T15:44:34.000Z,6.45
2022-08-18T15:47:20.942Z,6.83
2022-08-18T15:50:25.344Z,6.82
2022-08-18T15:53:12.388Z,6.32
2022-08-18T15:56:04.332Z,7.82
2022-08-18T15:58:50.729Z,7.68
2022-08-18T16:01:39.594Z,7.10
2022-08-18T16:04:27.764Z,7.22
2022-08-18T16:07:14.826Z,6.32
2022-08-18T16:10:04.159Z,6.30
2022-08-18T16:12:49.998Z,7.15
2022-08-18T16:15:39.311Z,6.70
2022-08-18T16:18:25.171Z,7.13
2022-08-18T16:21:12.632Z,7.45
2022-08-18T16:23:58.252Z,6.45
2022-08-18T16:26:43.973Z,8.75
2022-08-18T16:29:29.351Z,7.87
2022-08-18T16:32:16.433Z,8.27
2022-08-18T16:35:01.629Z,8.05
2022-08-18T16:37:49.082Z,7.40
2022-08-18T16:40:34.491Z,7.72
2022-08-18T16:43:19.905Z,7.27
2022-08-18T16:46:14.148Z,7.90
2022-08-18T16:48:59.407Z,7.32
2022-08-18T16:51:45.337Z,7.07
2022-08-18T16:54:30.909Z,7.63
2022-08-18T16:57:53.818Z,6.70
2022-08-18T17:00:59.534Z,7.88
2022-08-18T17:04:03.443Z,6.38
2022-08-18T17:06:49.977Z,8.05
2022-08-18T17:09:35.920Z,9.23
2022-08-18T17:12:21.494Z,10.80
2022-08-18T17:15:08.084Z,11.50
2022-08-18T17:17:54.325Z,10.38
2022-08-18T17:20:40.101Z,10.85
2022-08-18T17:23:25.182Z,13.90
2022-08-18T17:26:20.321Z,9.77
2022-08-18T17:29:14.051Z,11.00
2022-08-18T17:32:04.062Z,11.82
2022-08-18T17:34:59.517Z,11.48
2022-08-18T17:37:53.060Z,10.68
2022-08-18T17:40:43.504Z,9.47
2022-08-18T17:46:37.074Z,10.05
2022-08-18T17:49:48.756Z,10.63
2022-08-18T17:53:01.278Z,10.98
2022-08-18T17:55:52.499Z,12.13
2022-08-18T17:58:42.109Z,10.30
2022-08-18T18:01:27.434Z,14.05
2022-08-18T18:04:12.985Z,10.65
2022-08-18T18:06:58.595Z,9.38
2022-08-18T18:09:54.695Z,8.90
2022-08-18T18:12:41.677Z,10.32
2022-08-18T18:15:32.414Z,10.88
2022-08-18T18:18:20.417Z,11.25
2022-08-18T18:21:17.961Z,10.93
2022-08-18T18:24:06.185Z,10.63
2022-08-18T18:26:52.170Z,12.30
2022-08-18T18:29:39.840Z,11.23
2022-08-18T18:32:58.783Z,10.93
2022-08-18T18:35:55.506Z,10.52
2022-08-18T18:38:48.906Z,10.23
2022-08-18T18:41:38.001Z,10.13
2022-08-18T18:44:28.167Z,11.95
2022-08-18T18:47:19.840Z,10.60
2022-08-18T18:50:12.498Z,11.75
2022-08-18T18:53:26.739Z,11.67
2022-08-18T18:56:23.962Z,12.32
2022-08-18T18:59:28.784Z,12.93
2022-08-18T19:02:46.133Z,13.60
2022-08-18T19:05:44.749Z,10.52
2022-08-18T19:08:57.941Z,12.30
2022-08-18T19:11:59.258Z,11.10
2022-08-18T19:15:03.225Z,10.23
2022-08-18T19:17:56.232Z,11.90
2022-08-18T19:22:02.043Z,12.13
2022-08-18T19:24:01.718Z,12.10
2022-08-18T19:26:53.649Z,11.15
2022-08-18T19:29:43.696Z,10.23
2022-08-18T19:32:45.953Z,10.38
2022-08-18T19:35:39.392Z,12.05
2022-08-18T19:38:35.660Z,13.27
2022-08-18T19:41:33.187Z,10.48
2022-08-18T19:44:21.437Z,12.45
2022-08-18T19:47:15.753Z,11.20
2022-08-18T19:50:11.563Z,11.95
2022-08-18T19:53:12.337Z,10.27
2022-08-18T19:56:23.507Z,10.77
2022-08-18T19:59:36.180Z,9.90
2022-08-18T20:02:35.229Z,11.20
2022-08-18T20:05:45.771Z,11.55
2022-08-18T20:08:56.558Z,9.13
2022-08-18T20:12:01.073Z,11.00
2022-08-18T20:15:00.384Z,11.18
2022-08-18T20:17:57.579Z,10.70
2022-08-18T20:20:43.092Z,10.55
2022-08-18T20:23:36.835Z,10.07
2022-08-18T20:26:43.630Z,10.50
2022-08-18T20:29:42.714Z,10.00
2022-08-18T20:32:34.506Z,9.80
2022-08-18T20:35:26.721Z,10.60
2022-08-18T20:38:19.179Z,10.97
2022-08-18T20:41:23.029Z,9.48
2022-08-18T20:44:21.827Z,9.75
2022-08-18T20:47:48.245Z,10.18
2022-08-18T20:50:57.426Z,10.02
2022-08-18T20:54:01.555Z,10.53
2022-08-18T20:56:53.027Z,11.23
2022-08-18T20:59:44.449Z,11.00
2022-08-18T21:02:35.593Z,10.98
2022-08-18T21:05:32.687Z,9.95
2022-08-18T21:08:26.443Z,10.57
2022-08-18T21:11:35.994Z,10.30
2022-08-18T21:14:30.564Z,9.57
2022-08-18T21:17:17.596Z,10.75
2022-08-18T21:20:18.825Z,11.23
2022-08-18T21:23:07.569Z,10.47
2022-08-18T21:25:55.974Z,11.40
2022-08-18T21:28:43.446Z,10.93
2022-08-18T21:31:42.231Z,11.85
2022-08-18T21:34:35.806Z,11.30
2022-08-18T21:37:21.121Z,10.70
2022-08-18T21:40:06.693Z,10.70
2022-08-18T21:42:52.320Z,9.60
2022-08-18T21:45:47.604Z,10.93
2022-08-18T21:48:38.032Z,11.10
2022-08-18T21:51:27.654Z,10.40
2022-08-18T21:54:17.856Z,9.90
2022-08-18T21:57:24.426Z,10.68
2022-08-18T22:00:23.874Z,11.27
2022-08-18T22:03:27.005Z,10.55
2022-08-18T22:06:22.076Z,12.63
2022-08-18T22:09:29.378Z,10.45
2022-08-18T22:12:42.526Z,11.50
2022-08-18T22:15:27.534Z,10.63
2022-08-18T22:18:18.637Z,11.27
2022-08-18T22:21:06.457Z,10.43
2022-08-18T22:24:15.597Z,10.63
2022-08-18T22:27:00.722Z,9.55
2022-08-18T22:29:53.344Z,9.88
2022-08-18T22:32:38.579Z,11.55
2022-08-18T22:35:27.833Z,10.03
2022-08-18T22:38:13.058Z,9.65
2022-08-18T22:40:59.644Z,9.45
2022-08-18T22:43:45.064Z,9.88
2022-08-18T22:46:34.236Z,10.73
2022-08-18T22:49:20.903Z,10.50
2022-08-18T22:52:12.097Z,9.77
2022-08-18T22:55:06.525Z,10.60
2022-08-18T22:57:55.647Z,9.70
2022-08-18T23:00:41.675Z,10.20
2022-08-18T23:03:28.485Z,10.67
2022-08-18T23:06:14.860Z,10.48
2022-08-18T23:09:03.152Z,10.73
2022-08-18T23:11:48.150Z,11.00
2022-08-18T23:14:34.363Z,10.10
2022-08-18T23:17:21.467Z,10.37
2022-08-18T23:20:12.550Z,13.63
2022-08-18T23:23:03.481Z,10.63
2022-08-18T23:25:50.267Z,10.55
2022-08-18T23:28:35.429Z,11.30
2022-08-18T23:31:20.628Z,11.87
2022-08-18T23:34:06.213Z,10.38
2022-08-18T23:37:01.462Z,10.38
2022-08-18T23:39:48.225Z,10.32
2022-08-18T23:42:33.321Z,10.13
2022-08-18T23:45:19.470Z,10.17
2022-08-18T23:48:06.427Z,10.40
2022-08-18T23:50:51.582Z,10.68
2022-08-18T23:53:36.446Z,12.70
2022-08-18T23:56:22.432Z,10.93
2022-08-18T23:59:08.164Z,11.07
