createdAt,value
2023-05-10T00:01:55.386Z,14.16
2023-05-10T00:06:56.844Z,14.36
2023-05-10T00:11:59.414Z,14.03
2023-05-10T00:17:01.057Z,14.08
2023-05-10T00:22:02.596Z,14.00
2023-05-10T00:27:04.970Z,13.77
2023-05-10T00:32:06.873Z,13.54
2023-05-10T00:37:08.460Z,13.71
2023-05-10T00:42:10.197Z,13.91
2023-05-10T00:47:12.592Z,13.51
2023-05-10T00:52:14.138Z,13.36
2023-05-10T00:57:16.293Z,13.49
2023-05-10T01:02:17.834Z,13.56
2023-05-10T01:07:19.297Z,13.47
2023-05-10T01:12:21.043Z,13.47
2023-05-10T01:17:23.455Z,13.20
2023-05-10T01:22:51.028Z,13.21
2023-05-10T01:28:14.223Z,13.16
2023-05-10T01:33:29.803Z,12.71
2023-05-10T01:38:43.775Z,12.51
2023-05-10T01:44:09.369Z,12.97
2023-05-10T01:49:19.877Z,13.12
2023-05-10T01:54:25.047Z,12.79
2023-05-10T01:59:30.727Z,12.75
2023-05-10T02:04:34.783Z,13.00
2023-05-10T02:09:38.051Z,13.02
2023-05-10T02:14:42.158Z,12.93
2023-05-10T02:19:44.665Z,12.81
2023-05-10T02:24:47.861Z,12.68
2023-05-10T02:29:52.289Z,12.71
2023-05-10T02:34:55.606Z,12.53
2023-05-10T02:39:58.027Z,12.45
2023-05-10T02:45:08.227Z,12.20
2023-05-10T02:50:11.171Z,12.36
2023-05-10T02:55:16.378Z,12.35
2023-05-10T03:00:18.285Z,12.24
2023-05-10T03:05:20.450Z,12.31
2023-05-10T03:10:27.807Z,12.36
2023-05-10T03:15:54.316Z,12.42
2023-05-10T03:21:00.189Z,12.20
2023-05-10T03:26:02.609Z,12.02
2023-05-10T03:31:07.132Z,11.98
2023-05-10T03:36:09.278Z,12.13
2023-05-10T03:41:11.005Z,12.20
2023-05-10T03:46:12.619Z,12.01
2023-05-10T03:51:14.449Z,12.09
2023-05-10T03:56:16.104Z,12.04
2023-05-10T04:01:18.249Z,12.18
2023-05-10T04:06:19.808Z,12.22
2023-05-10T04:11:22.922Z,12.37
2023-05-10T04:16:24.488Z,11.98
2023-05-10T04:21:26.239Z,11.80
2023-05-10T04:26:27.742Z,11.70
2023-05-10T04:31:29.277Z,11.04
2023-05-10T04:36:30.742Z,11.34
2023-05-10T04:41:32.263Z,11.26
2023-05-10T04:46:33.822Z,11.49
2023-05-10T04:51:35.289Z,11.51
2023-05-10T04:56:36.737Z,11.64
2023-05-10T05:01:38.213Z,11.75
2023-05-10T05:06:39.681Z,11.79
2023-05-10T05:11:41.387Z,11.87
2023-05-10T05:16:43.996Z,12.01
2023-05-10T05:21:45.599Z,12.20
2023-05-10T05:26:47.165Z,12.29
2023-05-10T05:31:48.646Z,12.44
2023-05-10T05:36:50.125Z,12.65
2023-05-10T05:41:51.557Z,12.82
2023-05-10T05:46:52.992Z,12.77
2023-05-10T05:51:54.469Z,13.07
2023-05-10T05:57:01.169Z,13.35
2023-05-10T06:02:03.292Z,13.46
2023-05-10T06:07:04.975Z,13.62
2023-05-10T06:12:06.476Z,13.74
2023-05-10T06:17:07.958Z,13.94
2023-05-10T06:22:09.993Z,13.96
2023-05-10T06:27:12.135Z,14.25
2023-05-10T06:32:13.633Z,14.39
2023-05-10T06:37:15.184Z,14.68
2023-05-10T06:42:16.708Z,14.75
2023-05-10T06:47:21.355Z,15.04
2023-05-10T06:52:22.852Z,15.08
2023-05-10T07:02:31.834Z,15.37
2023-05-10T07:07:33.263Z,15.59
2023-05-10T07:12:34.724Z,15.84
2023-05-10T07:17:36.294Z,16.07
2023-05-10T07:22:37.905Z,16.23
2023-05-10T07:27:39.335Z,16.43
2023-05-10T07:32:42.738Z,16.68
2023-05-10T07:37:44.195Z,16.95
2023-05-10T07:42:45.610Z,17.00
2023-05-10T07:47:47.066Z,17.19
2023-05-10T07:52:49.059Z,17.39
2023-05-10T07:57:50.566Z,17.49
2023-05-10T08:02:52.414Z,17.90
2023-05-10T08:07:53.945Z,18.16
2023-05-10T08:12:55.383Z,17.92
2023-05-10T08:17:56.875Z,18.41
2023-05-10T08:22:58.419Z,18.53
2023-05-10T08:28:00.314Z,19.03
2023-05-10T08:33:05.104Z,18.93
2023-05-10T08:38:06.732Z,19.28
2023-05-10T08:43:10.296Z,19.28
2023-05-10T08:48:12.784Z,19.58
2023-05-10T08:53:17.191Z,19.56
2023-05-10T08:58:20.505Z,20.00
2023-05-10T09:03:21.974Z,20.22
2023-05-10T09:08:27.238Z,20.45
2023-05-10T09:13:29.258Z,20.67
2023-05-10T09:18:30.857Z,20.34
2023-05-10T09:23:33.300Z,20.83
2023-05-10T09:28:35.740Z,20.90
2023-05-10T09:33:45.178Z,21.52
2023-05-10T09:38:51.785Z,21.93
2023-05-10T09:43:56.937Z,21.69
2023-05-10T09:48:59.257Z,22.50
2023-05-10T09:54:11.868Z,22.42
2023-05-10T09:59:13.497Z,22.31
2023-05-10T10:04:15.655Z,22.64
2023-05-10T10:09:19.394Z,22.74
2023-05-10T10:14:21.257Z,23.91
2023-05-10T10:19:23.158Z,23.00
2023-05-10T10:24:24.599Z,23.47
2023-05-10T10:30:04.928Z,24.25
2023-05-10T10:35:09.665Z,24.72
2023-05-10T10:40:27.349Z,25.26
2023-05-10T10:45:28.789Z,24.83
2023-05-10T10:50:30.230Z,25.48
2023-05-10T10:55:34.484Z,24.67
2023-05-10T11:00:37.923Z,25.23
2023-05-10T11:05:46.631Z,25.57
2023-05-10T11:11:01.019Z,25.71
2023-05-10T11:16:24.604Z,25.61
2023-05-10T11:21:27.040Z,25.15
2023-05-10T11:26:39.089Z,25.80
2023-05-10T11:31:46.154Z,26.00
2023-05-10T11:36:52.378Z,25.14
2023-05-10T11:41:53.882Z,25.40
2023-05-10T11:46:55.338Z,26.03
2023-05-10T11:52:07.841Z,25.61
2023-05-10T11:57:09.290Z,25.98
2023-05-10T12:02:11.312Z,26.19
2023-05-10T12:07:12.803Z,26.23
2023-05-10T12:12:18.019Z,26.86
2023-05-10T12:17:19.480Z,25.14
2023-05-10T12:22:22.050Z,26.00
2023-05-10T12:27:23.488Z,22.82
2023-05-10T12:32:38.862Z,24.27
2023-05-10T12:37:40.452Z,22.63
2023-05-10T12:42:42.069Z,22.50
2023-05-10T12:47:44.174Z,22.04
2023-05-10T12:52:45.803Z,23.64
2023-05-10T12:57:47.242Z,24.01
2023-05-10T13:02:48.690Z,22.00
2023-05-10T13:07:53.695Z,24.13
2023-05-10T13:12:55.352Z,22.19
2023-05-10T13:17:56.878Z,23.55
2023-05-10T13:22:58.481Z,24.11
2023-05-10T13:28:00.085Z,23.29
2023-05-10T13:33:01.681Z,23.05
2023-05-10T13:38:03.189Z,23.86
2023-05-10T13:43:04.710Z,24.57
2023-05-10T13:48:06.297Z,23.04
2023-05-10T13:53:07.770Z,24.62
2023-05-10T13:58:09.223Z,23.25
2023-05-10T14:03:12.386Z,24.27
2023-05-10T14:08:14.653Z,23.82
2023-05-10T14:13:16.200Z,23.82
2023-05-10T14:18:17.667Z,23.37
2023-05-10T14:23:20.860Z,22.26
2023-05-10T14:28:23.783Z,24.39
2023-05-10T14:33:25.422Z,22.90
2023-05-10T14:38:27.540Z,23.16
2023-05-10T14:43:29.084Z,24.05
2023-05-10T14:48:30.660Z,24.97
2023-05-10T14:53:32.170Z,23.62
2023-05-10T14:58:34.432Z,23.06
2023-05-10T15:03:36.220Z,21.98
2023-05-10T15:08:38.145Z,21.42
2023-05-10T15:13:39.576Z,21.75
2023-05-10T15:18:41.062Z,21.63
2023-05-10T15:23:42.564Z,23.09
2023-05-10T15:28:44.554Z,22.74
2023-05-10T15:33:45.990Z,22.99
2023-05-10T15:38:47.409Z,22.44
2023-05-10T15:43:48.819Z,22.77
2023-05-10T15:48:50.527Z,22.36
2023-05-10T15:54:05.980Z,21.91
2023-05-10T15:59:10.606Z,22.88
2023-05-10T16:04:12.467Z,22.52
2023-05-10T16:09:13.992Z,23.23
2023-05-10T16:14:16.362Z,22.02
2023-05-10T16:19:18.428Z,23.23
2023-05-10T16:24:20.065Z,22.97
2023-05-10T16:29:21.479Z,22.18
2023-05-10T16:34:24.306Z,22.06
2023-05-10T16:39:25.912Z,22.97
2023-05-10T16:44:27.347Z,21.31
2023-05-10T16:49:28.973Z,22.85
2023-05-10T16:54:30.448Z,22.71
2023-05-10T16:59:31.882Z,22.09
2023-05-10T17:04:33.362Z,21.28
2023-05-10T17:09:34.902Z,22.24
2023-05-10T17:14:39.997Z,21.50
2023-05-10T17:19:44.887Z,21.18
2023-05-10T17:24:46.510Z,21.95
2023-05-10T17:29:47.985Z,21.61
2023-05-10T17:34:49.693Z,22.51
2023-05-10T17:39:52.307Z,21.58
2023-05-10T17:44:54.444Z,22.02
2023-05-10T17:49:55.937Z,22.04
2023-05-10T17:54:57.406Z,21.80
2023-05-10T17:59:58.856Z,22.25
2023-05-10T18:05:01.648Z,21.77
2023-05-10T18:10:03.246Z,22.06
2023-05-10T18:15:05.329Z,22.40
2023-05-10T18:20:07.428Z,22.53
2023-05-10T18:25:09.229Z,22.47
2023-05-10T18:30:12.349Z,22.33
2023-05-10T18:35:14.053Z,22.23
2023-05-10T18:40:17.111Z,22.12
2023-05-10T18:45:18.854Z,22.09
2023-05-10T18:50:20.666Z,22.01
2023-05-10T18:55:23.710Z,21.90
2023-05-10T19:00:25.333Z,21.79
2023-05-10T19:05:30.014Z,21.65
2023-05-10T19:10:31.434Z,21.51
2023-05-10T19:15:33.084Z,21.36
2023-05-10T19:20:38.093Z,21.18
2023-05-10T19:25:42.251Z,21.13
2023-05-10T19:30:43.697Z,21.06
2023-05-10T19:35:45.547Z,20.87
2023-05-10T19:40:46.994Z,20.73
2023-05-10T19:45:48.470Z,20.55
2023-05-10T19:50:50.455Z,20.37
2023-05-10T19:55:51.927Z,19.51
2023-05-10T20:00:53.575Z,19.15
2023-05-10T20:05:55.049Z,19.39
2023-05-10T20:10:58.949Z,19.73
2023-05-10T20:16:00.608Z,19.73
2023-05-10T20:21:02.049Z,19.77
2023-05-10T20:26:04.103Z,19.70
2023-05-10T20:31:05.566Z,19.33
2023-05-10T20:36:09.486Z,19.30
2023-05-10T20:41:10.929Z,19.36
2023-05-10T20:46:12.482Z,19.30
2023-05-10T20:51:13.942Z,19.19
2023-05-10T20:56:15.511Z,19.12
2023-05-10T21:01:16.959Z,19.02
2023-05-10T21:06:18.398Z,18.91
2023-05-10T21:11:19.838Z,18.77
2023-05-10T21:16:21.319Z,18.70
2023-05-10T21:21:22.836Z,18.58
2023-05-10T21:26:24.299Z,18.48
2023-05-10T21:31:25.851Z,18.38
2023-05-10T21:36:27.812Z,18.29
2023-05-10T21:41:29.263Z,18.18
2023-05-10T21:46:30.971Z,18.06
2023-05-10T21:51:32.425Z,18.02
2023-05-10T21:56:33.856Z,17.87
2023-05-10T22:01:35.376Z,17.80
2023-05-10T22:06:36.886Z,16.90
2023-05-10T22:11:38.319Z,17.45
2023-05-10T22:16:39.758Z,17.43
2023-05-10T22:21:41.412Z,17.33
2023-05-10T22:26:42.829Z,16.77
2023-05-10T22:31:44.244Z,17.08
2023-05-10T22:36:45.852Z,17.04
2023-05-10T22:41:47.270Z,17.01
2023-05-10T22:46:48.737Z,16.94
2023-05-10T22:51:50.216Z,16.94
2023-05-10T22:56:51.646Z,16.74
2023-05-10T23:01:54.143Z,16.66
2023-05-10T23:06:55.603Z,16.56
2023-05-10T23:11:57.416Z,16.48
2023-05-10T23:16:58.903Z,16.49
2023-05-10T23:22:00.403Z,16.27
2023-05-10T23:27:02.359Z,16.24
2023-05-10T23:32:04.055Z,16.10
2023-05-10T23:37:06.175Z,16.04
2023-05-10T23:42:07.616Z,16.03
2023-05-10T23:47:09.062Z,15.87
2023-05-10T23:52:10.521Z,15.97
2023-05-10T23:57:11.959Z,15.85
