createdAt,value
2018-06-11T00:00:51.270Z,99.99
2018-06-11T00:02:05.962Z,99.99
2018-06-11T00:02:51.323Z,99.99
2018-06-11T00:03:51.364Z,99.99
2018-06-11T00:04:51.374Z,99.99
2018-06-11T00:05:51.413Z,99.99
2018-06-11T00:06:51.421Z,99.99
2018-06-11T00:07:51.461Z,99.99
2018-06-11T00:08:51.479Z,99.99
2018-06-11T00:09:51.237Z,99.99
2018-06-11T00:10:51.272Z,99.99
2018-06-11T00:11:51.561Z,99.99
2018-06-11T00:12:51.585Z,99.99
2018-06-11T00:13:51.334Z,99.99
2018-06-11T00:14:51.637Z,99.99
2018-06-11T00:15:51.648Z,99.99
2018-06-11T00:17:06.331Z,99.99
2018-06-11T00:17:51.723Z,99.99
2018-06-11T00:18:51.721Z,99.99
2018-06-11T00:19:51.743Z,99.99
2018-06-11T00:20:51.780Z,99.99
2018-06-11T00:21:51.809Z,99.99
2018-06-11T00:22:51.572Z,99.99
2018-06-11T00:23:51.849Z,99.99
2018-06-11T00:26:51.937Z,99.99
2018-06-11T00:27:51.940Z,99.99
2018-06-11T00:28:51.984Z,99.99
2018-06-11T00:29:51.745Z,99.99
2018-06-11T00:30:52.016Z,99.99
2018-06-11T00:31:52.052Z,99.99
2018-06-11T00:32:52.067Z,99.99
2018-06-11T00:33:52.104Z,99.99
2018-06-11T00:34:51.858Z,99.99
2018-06-11T00:35:52.158Z,99.99
2018-06-11T00:36:52.223Z,99.99
2018-06-11T00:37:52.204Z,99.99
2018-06-11T00:38:52.212Z,99.99
2018-06-11T00:39:51.979Z,99.99
2018-06-11T00:40:52.278Z,99.99
2018-06-11T00:41:52.285Z,99.99
2018-06-11T00:42:52.326Z,99.99
2018-06-11T00:44:52.361Z,99.99
2018-06-11T00:45:52.404Z,99.99
2018-06-11T00:46:52.164Z,99.99
2018-06-11T00:47:52.432Z,99.99
2018-06-11T00:49:07.123Z,99.99
2018-06-11T00:49:52.223Z,99.99
2018-06-11T00:50:52.548Z,99.99
2018-06-11T00:51:52.531Z,99.99
2018-06-11T00:52:52.577Z,99.99
2018-06-11T00:53:52.598Z,99.99
2018-06-11T00:54:52.352Z,99.99
2018-06-11T00:55:52.371Z,99.99
2018-06-11T00:56:52.658Z,99.99
2018-06-11T00:57:52.697Z,99.99
2018-06-11T00:58:52.700Z,99.99
2018-06-11T01:01:52.787Z,99.99
2018-06-11T01:02:52.819Z,99.99
2018-06-11T01:03:52.829Z,99.99
2018-06-11T01:05:07.513Z,99.99
2018-06-11T01:05:52.891Z,99.99
2018-06-11T01:06:52.919Z,99.99
2018-06-11T01:07:52.944Z,99.99
2018-06-11T01:08:52.949Z,99.99
2018-06-11T01:09:53.036Z,99.99
2018-06-11T01:10:52.744Z,99.99
2018-06-11T01:11:53.024Z,99.99
2018-06-11T01:12:53.067Z,99.99
2018-06-11T01:13:53.072Z,99.99
2018-06-11T01:14:53.097Z,99.99
2018-06-11T01:15:53.137Z,99.99
2018-06-11T01:16:53.165Z,99.99
2018-06-11T01:17:53.188Z,99.99
2018-06-11T01:18:53.196Z,99.99
2018-06-11T01:19:53.234Z,99.99
2018-06-11T01:21:07.904Z,99.99
2018-06-11T01:22:53.292Z,99.99
2018-06-11T01:23:53.335Z,99.99
2018-06-11T01:24:53.414Z,99.99
2018-06-11T01:25:53.114Z,99.99
2018-06-11T01:26:53.133Z,99.99
2018-06-11T01:27:53.414Z,99.99
2018-06-11T01:28:53.458Z,99.99
2018-06-11T01:29:53.474Z,99.99
2018-06-11T01:30:53.507Z,99.99
2018-06-11T01:31:53.514Z,99.99
2018-06-11T01:32:53.554Z,99.99
2018-06-11T01:33:53.561Z,99.99
2018-06-11T01:34:53.604Z,99.99
2018-06-11T01:35:53.613Z,99.99
2018-06-11T01:37:08.303Z,99.99
2018-06-11T01:37:53.403Z,99.99
2018-06-11T01:38:53.705Z,99.99
2018-06-11T01:39:53.713Z,99.99
2018-06-11T01:40:53.752Z,99.99
2018-06-11T01:41:53.757Z,99.99
2018-06-11T01:42:53.832Z,99.99
2018-06-11T01:43:53.809Z,99.99
2018-06-11T01:44:53.849Z,99.99
2018-06-11T01:45:53.599Z,99.99
2018-06-11T01:46:53.906Z,99.99
2018-06-11T01:47:53.918Z,99.99
2018-06-11T01:49:53.968Z,99.99
2018-06-11T01:50:53.996Z,99.99
2018-06-11T01:52:08.666Z,99.99
2018-06-11T01:52:54.048Z,99.99
2018-06-11T01:53:54.052Z,99.99
2018-06-11T01:54:54.074Z,99.99
2018-06-11T01:55:54.117Z,99.99
2018-06-11T01:56:54.123Z,99.99
2018-06-11T01:57:54.167Z,99.99
2018-06-11T01:58:54.174Z,99.99
2018-06-11T01:59:54.215Z,99.99
2018-06-11T02:00:54.221Z,99.99
2018-06-11T02:01:54.243Z,99.99
2018-06-11T02:02:54.289Z,99.99
2018-06-11T02:03:54.307Z,99.99
2018-06-11T02:04:54.317Z,99.99
2018-06-11T02:05:54.361Z,99.99
2018-06-11T02:06:54.368Z,99.99
2018-06-11T02:07:54.411Z,99.99
2018-06-11T02:08:54.432Z,99.99
2018-06-11T02:09:54.198Z,99.99
2018-06-11T02:10:54.465Z,99.99
2018-06-11T02:11:54.493Z,99.99
2018-06-11T02:12:54.533Z,99.99
2018-06-11T02:13:54.542Z,99.99
2018-06-11T02:14:54.319Z,99.99
2018-06-11T02:15:54.586Z,99.99
2018-06-11T02:16:54.630Z,99.99
2018-06-11T02:18:54.660Z,99.99
2018-06-11T02:20:54.714Z,99.99
2018-06-11T02:21:54.769Z,99.99
2018-06-11T02:22:54.759Z,99.99
2018-06-11T02:24:09.448Z,99.99
2018-06-11T02:24:54.806Z,99.99
2018-06-11T02:25:54.831Z,99.99
2018-06-11T02:26:54.873Z,99.99
2018-06-11T02:27:54.886Z,99.99
2018-06-11T02:28:54.660Z,99.99
2018-06-11T02:29:54.942Z,99.99
2018-06-11T02:30:54.977Z,99.99
2018-06-11T02:32:55.019Z,99.99
2018-06-11T02:33:55.023Z,99.99
2018-06-11T02:35:55.075Z,99.99
2018-06-11T02:36:55.112Z,99.99
2018-06-11T02:37:55.123Z,99.99
2018-06-11T02:38:55.165Z,99.99
2018-06-11T02:40:09.837Z,99.99
2018-06-11T02:40:55.198Z,99.99
2018-06-11T02:41:55.337Z,99.99
2018-06-11T02:42:54.986Z,99.99
2018-06-11T02:43:55.267Z,99.99
2018-06-11T02:44:55.306Z,99.99
2018-06-11T02:45:55.326Z,99.99
2018-06-11T02:46:55.368Z,99.99
2018-06-11T02:47:55.382Z,99.99
2018-06-11T02:48:55.409Z,99.99
2018-06-11T02:50:55.184Z,99.99
2018-06-11T02:51:55.479Z,99.99
2018-06-11T02:52:55.505Z,99.99
2018-06-11T02:53:55.529Z,99.99
2018-06-11T02:54:55.534Z,99.99
2018-06-11T02:56:10.223Z,99.99
2018-06-11T02:56:55.325Z,99.99
2018-06-11T02:57:55.349Z,99.99
2018-06-11T02:58:55.642Z,99.99
2018-06-11T02:59:55.415Z,99.99
2018-06-11T03:00:55.422Z,99.99
2018-06-11T03:01:55.459Z,99.99
2018-06-11T03:02:55.469Z,99.99
2018-06-11T03:03:55.774Z,99.99
2018-06-11T03:04:55.795Z,99.99
2018-06-11T03:05:55.806Z,99.99
2018-06-11T03:06:55.824Z,99.99
2018-06-11T03:07:55.847Z,99.99
2018-06-11T03:08:55.890Z,99.99
2018-06-11T03:09:55.896Z,99.99
2018-06-11T03:10:55.940Z,99.99
2018-06-11T03:12:10.606Z,99.99
2018-06-11T03:12:55.987Z,99.99
2018-06-11T03:13:55.994Z,99.99
2018-06-11T03:14:56.022Z,99.99
2018-06-11T03:15:55.799Z,99.99
2018-06-11T03:16:56.085Z,99.99
2018-06-11T03:17:55.846Z,99.99
2018-06-11T03:18:56.114Z,99.99
2018-06-11T03:19:56.156Z,99.99
2018-06-11T03:21:56.190Z,99.99
2018-06-11T03:22:56.224Z,99.99
2018-06-11T03:23:56.255Z,99.99
2018-06-11T03:24:56.277Z,99.99
2018-06-11T03:25:56.285Z,99.99
2018-06-11T03:27:10.977Z,99.99
2018-06-11T03:27:56.332Z,99.99
2018-06-11T03:28:56.375Z,99.99
2018-06-11T03:29:56.387Z,99.99
2018-06-11T03:30:56.411Z,99.99
2018-06-11T03:31:56.433Z,99.99
2018-06-11T03:32:56.473Z,99.99
2018-06-11T03:33:56.488Z,99.99
2018-06-11T03:34:56.521Z,99.99
2018-06-11T03:35:56.531Z,99.99
2018-06-11T03:36:56.570Z,99.99
2018-06-11T03:37:56.578Z,99.99
2018-06-11T03:38:56.352Z,99.99
2018-06-11T03:39:56.624Z,99.99
2018-06-11T03:40:56.668Z,99.99
2018-06-11T03:41:56.691Z,99.99
2018-06-11T03:42:56.697Z,99.99
2018-06-11T03:43:56.735Z,99.99
2018-06-11T03:44:56.490Z,99.99
2018-06-11T03:45:56.791Z,99.99
2018-06-11T03:46:56.795Z,99.99
2018-06-11T03:47:56.841Z,99.99
2018-06-11T03:48:56.845Z,99.99
2018-06-11T03:49:56.886Z,99.99
2018-06-11T03:50:56.891Z,99.99
2018-06-11T03:51:56.916Z,99.99
2018-06-11T03:52:56.954Z,99.99
2018-06-11T03:55:56.767Z,99.99
2018-06-11T03:56:57.038Z,99.99
2018-06-11T03:57:57.083Z,99.99
2018-06-11T03:59:11.752Z,99.99
2018-06-11T03:59:57.115Z,99.99
2018-06-11T04:00:57.156Z,99.99
2018-06-11T04:01:57.161Z,99.99
2018-06-11T04:02:57.202Z,99.99
2018-06-11T04:03:57.206Z,99.99
2018-06-11T04:04:57.254Z,99.99
2018-06-11T04:05:57.257Z,99.99
2018-06-11T04:06:57.300Z,99.99
2018-06-11T04:07:57.307Z,99.99
2018-06-11T04:08:57.071Z,99.99
2018-06-11T04:10:57.167Z,99.99
2018-06-11T04:11:57.422Z,99.99
2018-06-11T04:12:57.428Z,99.99
2018-06-11T04:13:57.473Z,99.99
2018-06-11T04:15:12.140Z,99.99
2018-06-11T04:15:57.244Z,99.99
2018-06-11T04:16:57.543Z,99.99
2018-06-11T04:17:57.573Z,99.99
2018-06-11T04:18:57.594Z,99.99
2018-06-11T04:19:57.598Z,99.99
2018-06-11T04:20:57.636Z,99.99
2018-06-11T04:21:57.654Z,99.99
2018-06-11T04:22:57.688Z,99.99
2018-06-11T04:23:57.718Z,99.99
2018-06-11T04:24:57.723Z,99.99
2018-06-11T04:26:57.790Z,99.99
2018-06-11T04:27:57.805Z,99.99
2018-06-11T04:28:57.839Z,99.99
2018-06-11T04:29:57.845Z,99.99
2018-06-11T04:31:12.535Z,99.99
2018-06-11T04:31:57.893Z,99.99
2018-06-11T04:32:57.918Z,99.99
2018-06-11T04:33:57.962Z,99.99
2018-06-11T04:34:57.972Z,99.99
2018-06-11T04:35:58.010Z,99.99
2018-06-11T04:36:58.017Z,99.99
2018-06-11T04:37:58.066Z,99.99
2018-06-11T04:38:57.808Z,99.99
2018-06-11T04:39:57.847Z,99.99
2018-06-11T04:40:57.856Z,99.99
2018-06-11T04:41:58.174Z,99.99
2018-06-11T04:43:58.189Z,99.99
2018-06-11T04:44:57.974Z,99.99
2018-06-11T04:45:58.241Z,99.99
2018-06-11T04:47:12.924Z,99.99
2018-06-11T04:47:58.304Z,99.99
2018-06-11T04:48:58.318Z,99.99
2018-06-11T04:49:58.079Z,99.99
2018-06-11T04:50:58.382Z,99.99
2018-06-11T04:51:58.386Z,99.99
2018-06-11T04:52:58.428Z,99.99
2018-06-11T04:53:58.451Z,99.99
2018-06-11T04:54:58.466Z,99.99
2018-06-11T04:55:58.482Z,99.99
2018-06-11T04:56:58.506Z,99.99
2018-06-11T04:57:58.558Z,99.99
2018-06-11T04:58:58.659Z,99.99
2018-06-11T04:59:58.599Z,99.99
2018-06-11T05:00:58.630Z,99.99
2018-06-11T05:02:13.292Z,99.99
2018-06-11T05:02:58.675Z,99.99
2018-06-11T05:03:58.684Z,99.99
2018-06-11T05:04:58.722Z,99.99
2018-06-11T05:05:58.736Z,99.99
2018-06-11T05:06:58.773Z,99.99
2018-06-11T05:07:58.790Z,99.99
2018-06-11T05:08:58.824Z,99.99
2018-06-11T05:09:58.832Z,99.99
2018-06-11T05:10:58.848Z,99.99
2018-06-11T05:11:58.898Z,99.99
2018-06-11T05:12:58.906Z,99.99
2018-06-11T05:14:58.951Z,99.99
2018-06-11T05:16:59.001Z,99.99
2018-06-11T05:17:59.040Z,99.99
2018-06-11T05:18:59.045Z,99.99
2018-06-11T05:19:59.086Z,99.99
2018-06-11T05:20:59.096Z,99.99
2018-06-11T05:21:59.178Z,99.99
2018-06-11T05:22:59.148Z,99.99
2018-06-11T05:23:59.190Z,99.99
2018-06-11T05:24:59.209Z,99.83
2018-06-11T05:25:59.236Z,98.82
2018-06-11T05:26:59.245Z,98.05
2018-06-11T05:28:59.317Z,97.57
2018-06-11T05:29:59.321Z,96.61
2018-06-11T05:30:59.366Z,96.66
2018-06-11T05:31:59.371Z,96.75
2018-06-11T05:32:59.395Z,95.98
2018-06-11T05:34:14.083Z,95.21
2018-06-11T05:34:59.574Z,95.45
2018-06-11T05:35:59.468Z,94.68
2018-06-11T05:36:59.247Z,94.34
2018-06-11T05:37:59.544Z,94.34
2018-06-11T05:38:59.560Z,93.62
2018-06-11T05:39:59.566Z,93.33
2018-06-11T05:40:59.622Z,92.8
2018-06-11T05:41:59.630Z,92.32
2018-06-11T05:42:59.399Z,92.85
2018-06-11T05:43:59.668Z,93.33
2018-06-11T05:44:59.448Z,93.62
2018-06-11T05:45:59.728Z,93.52
2018-06-11T05:46:59.742Z,92.32
2018-06-11T05:47:59.826Z,93.14
2018-06-11T05:48:59.812Z,93.91
2018-06-11T05:50:14.485Z,93.81
2018-06-11T05:50:59.866Z,94.01
2018-06-11T05:51:59.870Z,93.81
2018-06-11T05:52:59.913Z,94.25
2018-06-11T05:53:59.920Z,94.01
2018-06-11T05:54:59.687Z,93.91
2018-06-11T05:56:59.998Z,94.34
2018-06-11T05:59:00.064Z,95.31
2018-06-11T06:00:00.108Z,95.02
2018-06-11T06:01:00.122Z,94.87
2018-06-11T06:02:00.122Z,94.78
2018-06-11T06:02:59.903Z,94.68
2018-06-11T06:04:00.173Z,94.59
2018-06-11T06:05:00.216Z,94.1
2018-06-11T06:06:14.891Z,94.01
2018-06-11T06:07:00.249Z,93.52
2018-06-11T06:08:00.291Z,94.1
2018-06-11T06:09:00.300Z,93.43
2018-06-11T06:10:00.355Z,93.09
2018-06-11T06:11:00.362Z,92.71
2018-06-11T06:12:00.387Z,92.41
2018-06-11T06:13:00.403Z,92.61
2018-06-11T06:14:00.426Z,92.32
2018-06-11T06:15:00.474Z,92.22
2018-06-11T06:16:00.494Z,92.71
2018-06-11T06:17:00.500Z,93.76
2018-06-11T06:18:00.538Z,92.71
2018-06-11T06:19:00.551Z,92.94
2018-06-11T06:20:00.332Z,92.61
2018-06-11T06:21:00.342Z,92.32
2018-06-11T06:22:15.292Z,92.9
2018-06-11T06:23:00.672Z,92.13
2018-06-11T06:24:00.685Z,92.9
2018-06-11T06:25:00.700Z,93.33
2018-06-11T06:26:00.728Z,93.91
2018-06-11T06:27:00.510Z,93.81
2018-06-11T06:28:00.780Z,94.01
2018-06-11T06:29:00.820Z,94.49
2018-06-11T06:30:00.579Z,94.68
2018-06-11T06:31:00.874Z,94.1
2018-06-11T06:32:00.880Z,94.39
2018-06-11T06:33:00.913Z,94.68
2018-06-11T06:34:00.947Z,94.49
2018-06-11T06:35:00.957Z,94.39
2018-06-11T06:36:00.996Z,94.39
2018-06-11T06:37:15.667Z,93.72
2018-06-11T06:38:01.054Z,92.51
2018-06-11T06:39:01.058Z,91.93
2018-06-11T06:40:01.094Z,91.64
2018-06-11T06:41:00.868Z,90.88
2018-06-11T06:42:00.875Z,90.78
2018-06-11T06:43:01.156Z,90.97
2018-06-11T06:44:01.197Z,90.3
2018-06-11T06:45:01.225Z,88.7
2018-06-11T06:46:01.249Z,88.26
2018-06-11T06:47:01.258Z,88.55
2018-06-11T06:48:01.300Z,87.88
2018-06-11T06:49:01.310Z,88.17
2018-06-11T06:50:01.351Z,86.86
2018-06-11T06:51:01.202Z,84.58
2018-06-11T06:52:01.141Z,81.87
2018-06-11T06:53:01.155Z,80.65
2018-06-11T06:54:01.456Z,78.94
2018-06-11T06:55:01.564Z,81.23
2018-06-11T06:56:01.235Z,82.02
2018-06-11T06:57:01.518Z,81.53
2018-06-11T06:58:01.561Z,81.92
2018-06-11T06:59:01.589Z,82.31
2018-06-11T07:00:01.600Z,83.42
2018-06-11T07:01:01.622Z,82.65
2018-06-11T07:02:01.653Z,82.65
2018-06-11T07:03:01.429Z,82.26
2018-06-11T07:06:01.764Z,82.11
2018-06-11T07:07:01.783Z,81.67
2018-06-11T07:08:01.607Z,80.99
2018-06-11T07:09:16.500Z,82.15
2018-06-11T07:10:01.880Z,82.69
2018-06-11T07:11:01.907Z,81.92
2018-06-11T07:12:01.913Z,82.11
2018-06-11T07:13:01.949Z,82.31
2018-06-11T07:14:01.969Z,81.96
2018-06-11T07:15:02.013Z,80.61
2018-06-11T07:16:02.039Z,78.87
2018-06-11T07:17:01.852Z,79.49
2018-06-11T07:18:02.076Z,78.75
2018-06-11T07:19:02.218Z,76.46
2018-06-11T07:20:02.128Z,73.93
2018-06-11T07:21:02.172Z,74.02
2018-06-11T07:22:02.194Z,74.96
2018-06-11T07:23:02.231Z,74.66
2018-06-11T07:24:01.980Z,74.32
2018-06-11T07:25:16.931Z,74.6
2018-06-11T07:26:02.378Z,73.89
2018-06-11T07:27:02.381Z,73.5
2018-06-11T07:30:02.433Z,76.68
2018-06-11T07:31:02.433Z,77.17
2018-06-11T07:32:02.475Z,78.67
2018-06-11T07:33:02.227Z,78.09
2018-06-11T07:34:02.527Z,78.38
2018-06-11T07:35:02.358Z,78.77
2018-06-11T07:36:02.608Z,78.96
2018-06-11T07:37:02.597Z,78.48
2018-06-11T07:38:02.638Z,77.55
2018-06-11T07:39:02.648Z,78.38
2018-06-11T07:40:02.694Z,78.06
2018-06-11T07:41:17.364Z,78.09
2018-06-11T07:42:02.746Z,77.65
2018-06-11T07:43:02.774Z,77.36
2018-06-11T07:44:02.784Z,76.14
2018-06-11T07:45:02.822Z,75.89
2018-06-11T07:46:02.838Z,74.63
2018-06-11T07:47:02.981Z,74.63
2018-06-11T07:48:02.923Z,74.73
2018-06-11T07:49:02.942Z,74.43
2018-06-11T07:50:02.959Z,74.53
2018-06-11T07:51:02.991Z,74.63
2018-06-11T07:52:03.000Z,73.85
2018-06-11T07:53:03.032Z,74.05
2018-06-11T07:54:03.069Z,73.5
2018-06-11T07:55:03.201Z,73.31
2018-06-11T07:56:03.126Z,71.86
2018-06-11T07:57:17.798Z,72.34
2018-06-11T07:58:03.184Z,73.57
2018-06-11T07:59:03.195Z,73.85
2018-06-11T08:00:03.342Z,74.34
2018-06-11T08:01:03.263Z,73.57
2018-06-11T08:02:03.275Z,73.02
2018-06-11T08:03:03.311Z,73.57
2018-06-11T08:04:03.069Z,72.44
2018-06-11T08:05:03.373Z,72.67
2018-06-11T08:06:03.405Z,71.12
2018-06-11T08:07:03.463Z,69.47
2018-06-11T08:08:03.450Z,68.57
2018-06-11T08:09:03.469Z,66.69
2018-06-11T08:10:03.520Z,65.37
2018-06-11T08:11:03.527Z,64.62
2018-06-11T08:12:18.222Z,64.33
2018-06-11T08:13:03.597Z,65.37
2018-06-11T08:14:03.610Z,66.76
2018-06-11T08:15:03.659Z,67.69
2018-06-11T08:16:03.665Z,68.18
2018-06-11T08:17:03.710Z,66.66
2018-06-11T08:18:03.727Z,66.4
2018-06-11T08:19:03.772Z,67.4
2018-06-11T08:20:03.793Z,67.21
2018-06-11T08:21:03.823Z,68.28
2018-06-11T08:23:03.866Z,68.5
2018-06-11T08:24:03.908Z,71.44
2018-06-11T08:25:03.925Z,71.24
2018-06-11T08:26:03.947Z,70.6
2018-06-11T08:27:03.993Z,69.92
2018-06-11T08:28:03.768Z,71.92
2018-06-11T08:29:03.787Z,72.46
2018-06-11T08:30:04.080Z,72.56
2018-06-11T08:31:04.094Z,70.66
2018-06-11T08:32:04.118Z,69.67
2018-06-11T08:33:03.887Z,67.5
2018-06-11T08:34:03.931Z,66.34
2018-06-11T08:35:04.208Z,66.72
2018-06-11T08:36:04.251Z,64.11
2018-06-11T08:37:04.274Z,62.38
2018-06-11T08:38:04.045Z,61.64
2018-06-11T08:39:04.316Z,61.93
2018-06-11T08:40:04.348Z,62.58
2018-06-11T08:41:04.388Z,61.32
2018-06-11T08:42:04.420Z,62.84
2018-06-11T08:43:04.447Z,63.13
2018-06-11T08:44:19.121Z,65.4
2018-06-11T08:45:04.242Z,65.17
2018-06-11T08:47:04.547Z,64.78
2018-06-11T08:48:04.592Z,64.2
2018-06-11T08:49:04.608Z,63.29
2018-06-11T08:50:04.400Z,63.49
2018-06-11T08:51:04.403Z,64.92
2018-06-11T08:52:04.710Z,64.53
2018-06-11T08:53:04.725Z,64.43
2018-06-11T08:54:04.748Z,65.2
2018-06-11T08:55:04.801Z,65.17
2018-06-11T08:56:04.548Z,66.11
2018-06-11T08:57:04.838Z,66.3
2018-06-11T08:58:04.864Z,65.92
2018-06-11T08:59:04.909Z,66.75
2018-06-11T09:00:19.588Z,67.11
2018-06-11T09:01:04.962Z,67.79
2018-06-11T09:02:04.736Z,65.85
2018-06-11T09:03:04.750Z,65.05
2018-06-11T09:04:04.784Z,63.29
2018-06-11T09:05:04.814Z,60.08
2018-06-11T09:06:04.849Z,57.15
2018-06-11T09:07:05.168Z,55.46
2018-06-11T09:08:05.166Z,54.8
2018-06-11T09:09:05.199Z,52.31
2018-06-11T09:10:05.230Z,51.37
2018-06-11T09:11:04.984Z,51.17
2018-06-11T09:12:05.300Z,51.37
2018-06-11T09:13:05.046Z,50.9
2018-06-11T09:14:05.355Z,53.24
2018-06-11T09:15:05.368Z,55.89
2018-06-11T09:16:20.062Z,58.33
2018-06-11T09:17:05.442Z,58.98
2018-06-11T09:18:05.677Z,59.76
2018-06-11T09:19:05.489Z,59.15
2018-06-11T09:20:05.532Z,59.76
2018-06-11T09:21:05.563Z,58.4
2018-06-11T09:22:05.322Z,60.22
2018-06-11T09:23:05.614Z,60.25
2018-06-11T09:24:05.660Z,60.58
2018-06-11T09:25:05.749Z,60.09
2018-06-11T09:26:05.717Z,60.25
2018-06-11T09:27:05.729Z,60.44
2018-06-11T09:29:05.782Z,58.69
2018-06-11T09:30:05.560Z,58.04
2018-06-11T09:31:05.940Z,58.33
2018-06-11T09:32:20.540Z,58.31
2018-06-11T09:33:05.923Z,59.22
2018-06-11T09:34:05.935Z,58.28
2018-06-11T09:35:05.979Z,57.43
2018-06-11T09:36:05.997Z,56.61
2018-06-11T09:37:06.038Z,55.18
2018-06-11T09:38:06.057Z,54.26
2018-06-11T09:39:05.835Z,53.41
2018-06-11T09:40:06.147Z,52.19
2018-06-11T09:41:06.145Z,50.92
2018-06-11T09:42:05.926Z,52.29
2018-06-11T09:43:05.944Z,51.24
2018-06-11T09:44:06.535Z,49.68
2018-06-11T09:45:06.263Z,49.39
2018-06-11T09:46:06.050Z,48.83
2018-06-11T09:47:20.989Z,48.9
2018-06-11T09:49:06.404Z,48.9
2018-06-11T09:50:06.177Z,49.49
2018-06-11T09:51:06.449Z,50.8
2018-06-11T09:52:06.509Z,49
2018-06-11T09:53:06.520Z,49.12
2018-06-11T09:54:06.549Z,48.63
2018-06-11T09:56:06.359Z,48.46
2018-06-11T09:57:06.393Z,47.75
2018-06-11T09:58:06.666Z,48.19
2018-06-11T10:00:06.732Z,48.36
2018-06-11T10:01:06.779Z,47.21
2018-06-11T10:02:06.802Z,46.84
2018-06-11T10:03:06.842Z,46.75
2018-06-11T10:04:06.882Z,47.11
2018-06-11T10:05:06.887Z,47.82
2018-06-11T10:06:06.979Z,46.36
2018-06-11T10:07:06.947Z,48.07
2018-06-11T10:08:07.001Z,48.8
2018-06-11T10:09:07.119Z,48.66
2018-06-11T10:10:07.066Z,49.46
2018-06-11T10:11:07.075Z,48.51
2018-06-11T10:12:07.125Z,47.38
2018-06-11T10:13:07.143Z,45.84
2018-06-11T10:14:07.184Z,46.31
2018-06-11T10:15:06.955Z,44.48
2018-06-11T10:16:07.233Z,45.53
2018-06-11T10:17:07.262Z,47.75
2018-06-11T10:18:07.308Z,46.95
2018-06-11T10:19:22.066Z,47.53
2018-06-11T10:20:07.378Z,48.41
2018-06-11T10:21:07.141Z,46.85
2018-06-11T10:22:07.174Z,49.05
2018-06-11T10:23:07.451Z,47.85
2018-06-11T10:24:07.225Z,49.49
2018-06-11T10:25:07.532Z,48.56
2018-06-11T10:26:07.549Z,47.34
2018-06-11T10:27:07.593Z,49.71
2018-06-11T10:28:07.607Z,47.97
2018-06-11T10:29:07.652Z,48.32
2018-06-11T10:30:07.673Z,47.85
2018-06-11T10:31:07.445Z,48.54
2018-06-11T10:32:07.738Z,48.17
2018-06-11T10:33:07.782Z,49.39
2018-06-11T10:34:07.809Z,50.56
2018-06-11T10:35:22.484Z,49.02
2018-06-11T10:36:07.872Z,48.63
2018-06-11T10:37:07.626Z,48.22
2018-06-11T10:38:07.914Z,49.44
2018-06-11T10:39:08.028Z,52.31
2018-06-11T10:40:07.731Z,52.43
2018-06-11T10:41:08.008Z,50.99
2018-06-11T10:42:08.054Z,50.68
2018-06-11T10:43:07.814Z,52.14
2018-06-11T10:44:08.121Z,52.01
2018-06-11T10:45:08.130Z,51.33
2018-06-11T10:46:07.914Z,52.11
2018-06-11T10:47:07.931Z,51.11
2018-06-11T10:48:08.239Z,54.15
2018-06-11T10:49:08.252Z,51.36
2018-06-11T10:50:08.297Z,51.07
2018-06-11T10:51:22.976Z,51.65
2018-06-11T10:52:08.445Z,51.29
2018-06-11T10:53:08.372Z,52.84
2018-06-11T10:54:08.401Z,51.87
2018-06-11T10:55:08.189Z,49.66
2018-06-11T10:57:08.516Z,50.29
2018-06-11T10:58:08.610Z,50.26
2018-06-11T10:59:08.307Z,50.89
2018-06-11T11:00:08.582Z,52.08
2018-06-11T11:01:08.358Z,53.15
2018-06-11T11:02:08.653Z,54.44
2018-06-11T11:03:08.691Z,52.72
2018-06-11T11:04:08.719Z,52.35
2018-06-11T11:05:08.730Z,52.81
2018-06-11T11:06:08.778Z,51.93
2018-06-11T11:07:23.457Z,53.88
2018-06-11T11:08:08.856Z,52.84
2018-06-11T11:09:08.869Z,52.94
2018-06-11T11:10:08.881Z,53.35
2018-06-11T11:11:08.912Z,52.74
2018-06-11T11:12:08.680Z,53.22
2018-06-11T11:13:08.725Z,52.06
2018-06-11T11:14:09.014Z,52.15
2018-06-11T11:15:09.031Z,52.06
2018-06-11T11:16:09.069Z,50.8
2018-06-11T11:17:09.089Z,53.3
2018-06-11T11:18:09.130Z,53.52
2018-06-11T11:19:09.147Z,52.96
2018-06-11T11:20:09.191Z,51.7
2018-06-11T11:21:09.204Z,52.28
2018-06-11T11:22:23.899Z,51.43
2018-06-11T11:23:09.262Z,50.85
2018-06-11T11:24:09.288Z,50.04
2018-06-11T11:25:09.340Z,51.31
2018-06-11T11:26:09.350Z,50.46
2018-06-11T11:27:09.395Z,50.26
2018-06-11T11:28:09.147Z,50.92
2018-06-11T11:30:09.472Z,51.99
2018-06-11T11:31:09.495Z,52.57
2018-06-11T11:32:09.534Z,51.21
2018-06-11T11:34:09.324Z,51.5
2018-06-11T11:35:09.629Z,51.14
2018-06-11T11:36:09.639Z,50.26
2018-06-11T11:37:09.425Z,50.56
2018-06-11T11:38:09.711Z,49.29
2018-06-11T11:39:09.744Z,51.33
2018-06-11T11:40:09.759Z,49.71
2018-06-11T11:41:09.787Z,49.8
2018-06-11T11:42:09.832Z,48.63
2018-06-11T11:43:09.849Z,47.83
2018-06-11T11:44:09.890Z,49.46
2018-06-11T11:45:09.903Z,50.7
2018-06-11T11:46:09.950Z,49.95
2018-06-11T11:47:09.961Z,50.53
2018-06-11T11:48:09.745Z,49.95
2018-06-11T11:49:09.760Z,50.85
2018-06-11T11:51:10.167Z,49.68
2018-06-11T11:52:10.107Z,50.04
2018-06-11T11:53:10.134Z,49.76
2018-06-11T11:54:24.827Z,50.56
2018-06-11T11:55:10.208Z,49.68
2018-06-11T11:56:09.961Z,49.78
2018-06-11T11:57:10.265Z,48.68
2018-06-11T11:58:10.297Z,49.27
2018-06-11T11:59:10.330Z,48.1
2018-06-11T12:01:10.383Z,49.02
2018-06-11T12:03:10.178Z,50.31
2018-06-11T12:05:10.482Z,49.17
2018-06-11T12:06:10.528Z,48.97
2018-06-11T12:07:10.553Z,48.39
2018-06-11T12:08:10.582Z,48.2
2018-06-11T12:09:10.591Z,49.07
2018-06-11T12:10:25.288Z,48
2018-06-11T12:11:10.395Z,49.02
2018-06-11T12:12:10.683Z,48.25
2018-06-11T12:13:10.707Z,49.12
2018-06-11T12:14:10.495Z,48.93
2018-06-11T12:15:10.783Z,49.73
2018-06-11T12:16:10.535Z,48.57
2018-06-11T12:17:10.839Z,48.66
2018-06-11T12:18:10.849Z,50.8
2018-06-11T12:19:10.996Z,49.07
2018-06-11T12:20:10.907Z,48.97
2018-06-11T12:21:10.955Z,48.2
2018-06-11T12:22:10.979Z,48.27
2018-06-11T12:23:11.012Z,49.34
2018-06-11T12:24:11.022Z,48.85
2018-06-11T12:25:11.103Z,49.54
2018-06-11T12:26:25.745Z,49.44
2018-06-11T12:27:10.860Z,49.34
2018-06-11T12:28:11.133Z,48.37
2018-06-11T12:29:11.188Z,48.37
2018-06-11T12:30:11.191Z,49.54
2018-06-11T12:31:11.242Z,48.27
2018-06-11T12:32:11.262Z,48.85
2018-06-11T12:33:11.292Z,49.24
2018-06-11T12:34:11.308Z,49.32
2018-06-11T12:35:11.338Z,50.09
2018-06-11T12:36:11.385Z,49.92
2018-06-11T12:37:11.395Z,49.34
2018-06-11T12:39:11.448Z,48.18
2018-06-11T12:40:11.495Z,50.16
2018-06-11T12:41:11.504Z,49.8
2018-06-11T12:42:26.199Z,49.63
2018-06-11T12:43:11.309Z,47.98
2018-06-11T12:44:11.590Z,47.76
2018-06-11T12:45:11.618Z,49.68
2018-06-11T12:46:11.667Z,48.93
2018-06-11T12:47:11.672Z,49.32
2018-06-11T12:48:11.720Z,49.34
2018-06-11T12:49:11.742Z,47.98
2018-06-11T12:50:11.506Z,47.69
2018-06-11T12:51:11.533Z,48.75
2018-06-11T12:52:11.817Z,47.4
2018-06-11T12:53:11.863Z,48.08
2018-06-11T12:54:11.883Z,47.52
2018-06-11T12:55:11.916Z,47.4
2018-06-11T12:56:11.960Z,48.57
2018-06-11T12:57:26.620Z,48.47
2018-06-11T12:58:12.003Z,48.15
2018-06-11T13:00:12.046Z,49.12
2018-06-11T13:01:11.830Z,49.34
2018-06-11T13:02:11.841Z,49.73
2018-06-11T13:03:12.144Z,48.95
2018-06-11T13:05:12.188Z,48.95
2018-06-11T13:06:12.233Z,48.47
2018-06-11T13:07:12.240Z,48.83
2018-06-11T13:08:12.291Z,49.15
2018-06-11T13:09:12.296Z,49.05
2018-06-11T13:10:12.342Z,48.93
2018-06-11T13:11:12.352Z,48.57
2018-06-11T13:12:12.401Z,47.88
2018-06-11T13:13:12.427Z,47.88
2018-06-11T13:14:12.451Z,47.57
2018-06-11T13:15:12.208Z,49.32
2018-06-11T13:16:12.497Z,49.12
2018-06-11T13:17:12.542Z,48.44
2018-06-11T13:18:12.553Z,47.49
2018-06-11T13:19:12.598Z,47.86
2018-06-11T13:20:12.621Z,46.98
2018-06-11T13:21:12.657Z,46.6
2018-06-11T13:22:12.837Z,47.45
2018-06-11T13:23:12.709Z,47.55
2018-06-11T13:24:12.719Z,47.45
2018-06-11T13:25:12.762Z,47.47
2018-06-11T13:26:12.518Z,46.21
2018-06-11T13:27:12.822Z,46.96
2018-06-11T13:28:12.573Z,47.06
2018-06-11T13:29:27.526Z,47.45
2018-06-11T13:30:12.901Z,47.45
2018-06-11T13:31:12.936Z,47.35
2018-06-11T13:32:12.944Z,47.16
2018-06-11T13:33:12.972Z,47.16
2018-06-11T13:34:13.020Z,47.35
2018-06-11T13:35:12.774Z,47.83
2018-06-11T13:36:12.810Z,46.5
2018-06-11T13:38:12.868Z,47.83
2018-06-11T13:39:13.140Z,46.96