createdAt,value
2018-04-26T00:00:43.429Z,25.40
2018-04-26T00:03:13.242Z,25.40
2018-04-26T00:05:44.059Z,25.60
2018-04-26T00:08:13.960Z,25.60
2018-04-26T00:10:43.740Z,25.40
2018-04-26T00:13:13.643Z,25.50
2018-04-26T00:15:43.497Z,25.60
2018-04-26T00:18:13.552Z,25.50
2018-04-26T00:20:43.444Z,25.40
2018-04-26T00:23:13.548Z,25.40
2018-04-26T00:25:43.378Z,25.30
2018-04-26T00:28:13.176Z,25.20
2018-04-26T00:30:43.021Z,25.10
2018-04-26T00:33:12.867Z,25.00
2018-04-26T00:35:42.625Z,25.00
2018-04-26T00:38:12.400Z,24.90
2018-04-26T00:40:42.239Z,24.90
2018-04-26T00:43:12.063Z,24.90
2018-04-26T00:45:41.942Z,24.90
2018-04-26T00:48:11.910Z,25.00
2018-04-26T00:50:42.561Z,25.30
2018-04-26T00:53:14.660Z,25.30
2018-04-26T00:55:46.142Z,25.40
2018-04-26T00:58:16.755Z,26.00
2018-04-26T01:00:46.540Z,25.90
2018-04-26T01:03:16.346Z,26.20
2018-04-26T01:05:46.942Z,26.50
2018-04-26T01:08:17.421Z,26.40
2018-04-26T01:10:49.424Z,26.80
2018-04-26T01:13:21.048Z,27.20
2018-04-26T01:15:51.010Z,27.80
2018-04-26T01:18:25.309Z,28.20
2018-04-26T01:20:55.861Z,28.50
2018-04-26T01:23:25.716Z,28.90
2018-04-26T01:25:55.608Z,29.10
2018-04-26T01:28:25.532Z,29.20
2018-04-26T01:30:55.369Z,29.40
2018-04-26T01:33:25.198Z,29.60
2018-04-26T01:35:54.978Z,29.70
2018-04-26T01:38:24.771Z,29.50
2018-04-26T01:40:54.682Z,29.20
2018-04-26T01:43:24.437Z,29.00
2018-04-26T01:45:54.572Z,29.00
2018-04-26T01:48:24.346Z,28.20
2018-04-26T01:50:54.119Z,26.80
2018-04-26T01:53:25.773Z,25.80
2018-04-26T01:55:55.638Z,25.70
2018-04-26T01:58:25.414Z,25.40
2018-04-26T02:00:55.175Z,25.30
2018-04-26T02:03:25.163Z,24.80
2018-04-26T02:05:54.936Z,24.00
2018-04-26T02:08:24.743Z,23.30
2018-04-26T02:10:54.641Z,22.70
2018-04-26T02:13:25.728Z,22.20
2018-04-26T02:15:57.865Z,21.80
2018-04-26T02:18:29.018Z,21.60
2018-04-26T02:21:01.815Z,21.30
2018-04-26T02:23:32.710Z,20.90
2018-04-26T02:26:02.642Z,20.70
2018-04-26T02:28:32.695Z,20.40
2018-04-26T02:31:04.245Z,20.00
2018-04-26T02:33:34.928Z,20.00
2018-04-26T02:36:05.924Z,19.70
2018-04-26T02:38:35.711Z,19.50
2018-04-26T02:41:07.635Z,19.20
2018-04-26T02:43:38.001Z,19.10
2018-04-26T02:46:07.866Z,19.00
2018-04-26T02:48:37.629Z,19.10
2018-04-26T02:51:07.568Z,19.00
2018-04-26T02:53:37.349Z,19.10
2018-04-26T02:56:07.698Z,19.00
2018-04-26T02:58:37.613Z,18.80
2018-04-26T03:01:07.800Z,18.60
2018-04-26T03:03:37.563Z,18.60
2018-04-26T03:06:07.400Z,18.30
2018-04-26T03:08:37.322Z,18.30
2018-04-26T03:11:07.143Z,18.00
2018-04-26T03:13:36.901Z,17.80
2018-04-26T03:16:06.764Z,17.50
2018-04-26T03:18:36.602Z,17.20
2018-04-26T03:21:06.669Z,17.00
2018-04-26T03:23:36.595Z,16.80
2018-04-26T03:26:06.387Z,16.60
2018-04-26T03:28:36.144Z,16.50
2018-04-26T03:31:05.998Z,16.30
2018-04-26T03:33:36.491Z,16.20
2018-04-26T03:36:06.407Z,16.10
2018-04-26T03:38:36.818Z,16.00
2018-04-26T03:41:06.760Z,15.90
2018-04-26T03:43:37.540Z,15.90
2018-04-26T03:46:08.490Z,15.80
2018-04-26T03:48:38.364Z,15.70
2018-04-26T03:51:10.070Z,15.60
2018-04-26T03:53:39.960Z,15.60
2018-04-26T03:56:09.895Z,15.50
2018-04-26T03:58:39.761Z,15.40
2018-04-26T04:01:20.762Z,15.30
2018-04-26T04:04:01.774Z,15.20
2018-04-26T04:06:31.886Z,15.10
2018-04-26T04:09:01.908Z,15.00
2018-04-26T04:11:31.754Z,14.90
2018-04-26T04:14:01.627Z,14.80
2018-04-26T04:16:31.470Z,14.70
2018-04-26T04:19:01.400Z,14.70
2018-04-26T04:21:31.172Z,14.70
2018-04-26T04:24:00.963Z,14.60
2018-04-26T04:26:30.913Z,14.70
2018-04-26T04:29:00.723Z,14.80
2018-04-26T04:31:32.187Z,14.70
2018-04-26T04:34:01.969Z,14.60
2018-04-26T04:36:31.791Z,14.60
2018-04-26T04:39:02.628Z,14.50
2018-04-26T04:41:32.484Z,14.50
2018-04-26T04:44:02.451Z,14.40
2018-04-26T04:46:32.403Z,14.30
2018-04-26T04:49:02.154Z,14.20
2018-04-26T04:51:32.041Z,14.10
2018-04-26T04:54:01.995Z,14.10
2018-04-26T04:56:31.828Z,14.00
2018-04-26T04:59:01.645Z,14.00
2018-04-26T05:01:31.564Z,13.90
2018-04-26T05:04:01.300Z,13.80
2018-04-26T05:06:31.199Z,13.80
2018-04-26T05:09:01.139Z,13.80
2018-04-26T05:11:30.993Z,13.80
2018-04-26T05:14:00.946Z,13.70
2018-04-26T05:16:30.753Z,13.80
2018-04-26T05:19:00.614Z,13.80
2018-04-26T05:21:30.447Z,13.70
2018-04-26T05:24:00.274Z,13.70
2018-04-26T05:26:30.126Z,13.70
2018-04-26T05:28:59.957Z,13.60
2018-04-26T05:31:29.805Z,13.60
2018-04-26T05:33:59.585Z,13.50
2018-04-26T05:36:30.182Z,13.30
2018-04-26T05:39:00.157Z,13.30
2018-04-26T05:41:30.077Z,13.20
2018-04-26T05:44:00.008Z,13.10
2018-04-26T05:46:29.802Z,13.10
2018-04-26T05:48:59.656Z,13.00
2018-04-26T05:51:29.768Z,12.80
2018-04-26T05:53:59.550Z,12.70
2018-04-26T05:56:29.366Z,12.70
2018-04-26T05:58:59.176Z,12.60
2018-04-26T06:01:29.192Z,12.60
2018-04-26T06:04:01.332Z,12.50
2018-04-26T06:06:32.213Z,12.50
2018-04-26T06:09:02.148Z,12.50
2018-04-26T06:11:31.981Z,12.50
2018-04-26T06:14:01.792Z,12.50
2018-04-26T06:16:31.672Z,12.50
2018-04-26T06:19:01.821Z,12.50
2018-04-26T06:21:32.001Z,12.50
2018-04-26T06:24:01.990Z,12.50
2018-04-26T06:26:31.927Z,12.50
2018-04-26T06:29:01.840Z,12.40
2018-04-26T06:31:31.726Z,12.40
2018-04-26T06:34:02.378Z,12.40
2018-04-26T06:36:32.302Z,12.40
2018-04-26T06:39:02.249Z,12.40
2018-04-26T06:41:32.144Z,12.30
2018-04-26T06:44:02.403Z,12.30
2018-04-26T06:46:32.443Z,12.30
2018-04-26T06:49:03.010Z,12.30
2018-04-26T06:51:32.758Z,12.30
2018-04-26T06:54:02.601Z,12.30
2018-04-26T06:56:32.402Z,12.30
2018-04-26T06:59:02.323Z,12.20
2018-04-26T07:01:32.622Z,12.20
2018-04-26T07:04:02.476Z,12.20
2018-04-26T07:06:33.013Z,12.20
2018-04-26T07:09:02.872Z,12.10
2018-04-26T07:11:32.793Z,12.10
2018-04-26T07:14:02.871Z,12.00
2018-04-26T07:16:32.960Z,12.00
2018-04-26T07:19:02.852Z,12.00
2018-04-26T07:21:32.599Z,12.00
2018-04-26T07:24:02.445Z,12.00
2018-04-26T07:26:32.666Z,11.90
2018-04-26T07:29:03.578Z,11.90
2018-04-26T07:31:33.555Z,11.90
2018-04-26T07:34:03.470Z,11.80
2018-04-26T07:36:33.205Z,11.80
2018-04-26T07:39:03.772Z,11.70
2018-04-26T07:41:33.645Z,11.70
2018-04-26T07:44:03.508Z,11.70
2018-04-26T07:46:33.521Z,11.60
2018-04-26T07:49:03.417Z,11.60
2018-04-26T07:51:33.333Z,11.50
2018-04-26T07:54:03.162Z,11.50
2018-04-26T07:56:32.929Z,11.40
2018-04-26T07:59:03.568Z,11.40
2018-04-26T08:01:33.518Z,11.30
2018-04-26T08:04:03.448Z,11.40
2018-04-26T08:06:33.519Z,11.30
2018-04-26T08:09:03.374Z,11.30
2018-04-26T08:11:33.177Z,11.20
2018-04-26T08:14:03.312Z,11.20
2018-04-26T08:16:34.330Z,11.20
2018-04-26T08:19:04.220Z,11.10
2018-04-26T08:21:37.123Z,11.10
2018-04-26T08:24:06.864Z,11.10
2018-04-26T08:26:36.703Z,11.00
2018-04-26T08:29:06.526Z,11.00
2018-04-26T08:31:36.441Z,11.00
2018-04-26T08:34:07.225Z,10.90
2018-04-26T08:36:38.131Z,10.90
2018-04-26T08:39:08.019Z,10.90
2018-04-26T08:41:38.762Z,10.80
2018-04-26T08:44:08.699Z,10.80
2018-04-26T08:46:39.494Z,10.80
2018-04-26T08:49:09.434Z,10.80
2018-04-26T08:51:39.246Z,10.80
2018-04-26T08:54:09.692Z,10.70
2018-04-26T08:56:39.575Z,10.70
2018-04-26T08:59:09.502Z,10.70
2018-04-26T09:01:39.407Z,10.70
2018-04-26T09:04:09.464Z,10.70
2018-04-26T09:06:39.319Z,10.70
2018-04-26T09:09:09.374Z,10.60
2018-04-26T09:11:39.342Z,10.60
2018-04-26T09:14:09.452Z,10.60
2018-04-26T09:16:39.394Z,10.50
2018-04-26T09:19:09.638Z,10.50
2018-04-26T09:21:39.360Z,10.50
2018-04-26T09:24:09.064Z,10.40
2018-04-26T09:26:38.857Z,10.40
2018-04-26T09:29:08.659Z,10.40
2018-04-26T09:31:38.627Z,10.40
2018-04-26T09:34:08.412Z,10.40
2018-04-26T09:36:40.183Z,10.30
2018-04-26T09:39:10.156Z,10.30
2018-04-26T09:41:39.944Z,10.30
2018-04-26T09:44:09.903Z,10.20
2018-04-26T09:46:39.744Z,10.20
2018-04-26T09:49:09.534Z,10.10
2018-04-26T09:51:39.383Z,10.10
2018-04-26T09:54:09.170Z,10.10
2018-04-26T09:56:39.109Z,10.10
2018-04-26T09:59:10.342Z,10.10
2018-04-26T10:01:40.469Z,10.10
2018-04-26T10:04:16.740Z,10.10
2018-04-26T10:06:51.626Z,10.10
2018-04-26T10:09:21.713Z,10.00
2018-04-26T10:11:51.672Z,10.00
2018-04-26T10:14:22.329Z,10.00
2018-04-26T10:16:52.740Z,9.90
2018-04-26T10:19:23.322Z,9.90
2018-04-26T10:21:53.073Z,9.90
2018-04-26T10:24:22.842Z,9.90
2018-04-26T10:26:52.637Z,9.90
2018-04-26T10:29:23.865Z,9.80
2018-04-26T10:31:53.778Z,9.80
2018-04-26T10:34:24.085Z,9.80
2018-04-26T10:36:53.921Z,9.70
2018-04-26T10:39:23.715Z,9.70
2018-04-26T10:41:53.942Z,9.70
2018-04-26T10:44:23.905Z,9.60
2018-04-26T10:46:54.679Z,9.60
2018-04-26T10:49:24.429Z,9.60
2018-04-26T10:51:54.277Z,9.60
2018-04-26T10:54:24.055Z,9.50
2018-04-26T10:56:54.052Z,9.50
2018-04-26T10:59:24.289Z,9.50
2018-04-26T11:01:54.232Z,9.50
2018-04-26T11:04:24.742Z,9.40
2018-04-26T11:06:56.735Z,9.40
2018-04-26T11:09:29.069Z,9.40
2018-04-26T11:12:00.824Z,9.40
2018-04-26T11:14:31.387Z,9.50
2018-04-26T11:17:01.192Z,9.50
2018-04-26T11:19:31.016Z,9.50
2018-04-26T11:22:01.053Z,9.50
2018-04-26T11:24:30.817Z,9.50
2018-04-26T11:27:00.915Z,9.50
2018-04-26T11:29:30.745Z,9.40
2018-04-26T11:32:00.962Z,9.40
2018-04-26T11:34:31.231Z,9.40
2018-04-26T11:37:03.463Z,9.40
2018-04-26T11:39:33.219Z,9.40
2018-04-26T11:42:02.971Z,9.40
2018-04-26T11:44:34.760Z,9.40
2018-04-26T11:47:04.771Z,9.40
2018-04-26T11:49:34.971Z,9.40
2018-04-26T11:52:05.533Z,9.40
2018-04-26T11:54:36.144Z,9.50
2018-04-26T11:57:05.917Z,9.50
2018-04-26T11:59:35.839Z,9.50
2018-04-26T12:02:05.897Z,9.50
2018-04-26T12:04:35.852Z,9.50
2018-04-26T12:07:05.832Z,9.50
2018-04-26T12:09:37.711Z,9.40
2018-04-26T12:12:07.584Z,9.50
2018-04-26T12:14:37.487Z,9.40
2018-04-26T12:17:07.539Z,9.40
2018-04-26T12:19:41.651Z,9.40
2018-04-26T12:22:11.423Z,9.40
2018-04-26T12:24:41.247Z,9.40
2018-04-26T12:27:11.222Z,9.40
2018-04-26T12:29:41.106Z,9.50
2018-04-26T12:32:11.058Z,9.60
2018-04-26T12:34:40.973Z,9.60
2018-04-26T12:37:10.734Z,9.50
2018-04-26T12:39:40.558Z,9.40
2018-04-26T12:42:10.684Z,9.40
2018-04-26T12:44:40.655Z,9.30
2018-04-26T12:47:10.442Z,9.30
2018-04-26T12:49:40.397Z,9.20
2018-04-26T12:52:10.190Z,9.20
2018-04-26T12:54:40.037Z,9.20
2018-04-26T12:57:10.482Z,9.10
2018-04-26T12:59:41.109Z,9.00
2018-04-26T13:02:11.234Z,8.90
2018-04-26T13:04:41.042Z,8.90
2018-04-26T13:07:10.830Z,8.80
2018-04-26T13:09:40.698Z,8.80
2018-04-26T13:12:10.691Z,8.90
2018-04-26T13:14:40.579Z,8.80
2018-04-26T13:17:10.342Z,8.80
2018-04-26T13:19:40.151Z,8.80
2018-04-26T13:22:10.770Z,8.80
2018-04-26T13:24:40.664Z,8.70
2018-04-26T13:27:10.457Z,8.80
2018-04-26T13:29:41.044Z,8.80
2018-04-26T13:32:10.900Z,8.80
2018-04-26T13:34:40.719Z,8.90
2018-04-26T13:37:10.723Z,8.90
2018-04-26T13:39:40.518Z,8.90
2018-04-26T13:42:10.428Z,8.90
2018-04-26T13:44:40.282Z,9.00
2018-04-26T13:47:10.221Z,9.00
2018-04-26T13:49:40.863Z,9.10
2018-04-26T13:52:10.748Z,9.10
2018-04-26T13:54:40.565Z,9.20
2018-04-26T13:57:10.420Z,9.20
2018-04-26T13:59:40.161Z,9.30
2018-04-26T14:02:10.428Z,9.40
2018-04-26T14:04:40.298Z,9.50
2018-04-26T14:07:10.083Z,9.50
2018-04-26T14:09:39.839Z,9.60
2018-04-26T14:12:09.717Z,9.70
2018-04-26T14:14:39.723Z,9.80
2018-04-26T14:17:09.576Z,9.90
2018-04-26T14:19:39.638Z,10.00
2018-04-26T14:22:09.457Z,10.00
2018-04-26T14:24:39.266Z,10.10
2018-04-26T14:27:09.167Z,10.20
2018-04-26T14:29:38.976Z,10.30
2018-04-26T14:32:08.845Z,10.50
2018-04-26T14:34:38.913Z,10.60
2018-04-26T14:37:09.949Z,10.70
2018-04-26T14:39:39.977Z,10.90
2018-04-26T14:42:09.776Z,11.00
2018-04-26T14:44:40.996Z,11.00
2018-04-26T14:47:10.888Z,11.00
2018-04-26T14:49:40.662Z,11.10
2018-04-26T14:52:11.461Z,11.20
2018-04-26T14:54:41.259Z,11.20
2018-04-26T14:57:11.240Z,11.30
2018-04-26T14:59:41.106Z,11.40
2018-04-26T15:02:10.982Z,11.50
2018-04-26T15:04:40.793Z,11.60
2018-04-26T15:07:10.600Z,11.80
2018-04-26T15:09:40.579Z,11.90
2018-04-26T15:12:10.274Z,12.10
2018-04-26T15:14:40.107Z,12.20
2018-04-26T15:17:09.903Z,12.40
2018-04-26T15:19:39.642Z,12.60
2018-04-26T15:22:09.424Z,12.70
2018-04-26T15:24:39.335Z,12.80
2018-04-26T15:27:09.154Z,12.90
2018-04-26T15:29:38.901Z,13.10
2018-04-26T15:32:08.687Z,13.20
2018-04-26T15:34:38.535Z,13.20
2018-04-26T15:37:08.350Z,13.30
2018-04-26T15:39:38.169Z,13.50
2018-04-26T15:42:08.053Z,13.60
2018-04-26T15:44:37.872Z,13.70
2018-04-26T15:47:07.904Z,13.70
2018-04-26T15:49:37.996Z,13.90
2018-04-26T15:52:07.853Z,13.90
2018-04-26T15:54:39.002Z,13.90
2018-04-26T15:57:25.331Z,14.00
2018-04-26T16:00:06.475Z,14.00
2018-04-26T16:03:03.760Z,14.20
2018-04-26T16:05:44.576Z,14.30
2018-04-26T16:08:30.893Z,14.40
2018-04-26T16:11:17.211Z,14.60
2018-04-26T16:14:03.445Z,14.70
2018-04-26T16:16:49.923Z,14.90
2018-04-26T16:19:36.948Z,15.10
2018-04-26T16:22:23.127Z,15.10
2018-04-26T16:25:04.074Z,15.20
2018-04-26T16:27:45.262Z,15.40
2018-04-26T16:30:26.252Z,15.60
2018-04-26T16:33:07.278Z,15.70
2018-04-26T16:35:49.013Z,16.00
2018-04-26T16:38:29.946Z,16.00
2018-04-26T16:40:59.987Z,16.00
2018-04-26T16:43:29.998Z,16.00
2018-04-26T16:46:00.100Z,15.90
2018-04-26T16:48:30.447Z,16.00
2018-04-26T16:51:00.264Z,16.00
2018-04-26T16:53:30.179Z,16.10
2018-04-26T16:56:00.013Z,16.20
2018-04-26T16:58:29.939Z,16.20
2018-04-26T17:00:59.847Z,16.30
2018-04-26T17:03:30.119Z,16.30
2018-04-26T17:06:00.012Z,16.60
2018-04-26T17:08:30.673Z,16.80
2018-04-26T17:11:00.466Z,17.00
2018-04-26T17:13:30.440Z,17.10
2018-04-26T17:16:00.313Z,17.20
2018-04-26T17:18:32.533Z,17.20
2018-04-26T17:21:03.593Z,17.20
2018-04-26T17:23:34.281Z,17.30
2018-04-26T17:26:05.283Z,17.30
2018-04-26T17:28:36.894Z,17.30
2018-04-26T17:31:06.835Z,17.60
2018-04-26T17:33:36.908Z,17.70
2018-04-26T17:36:06.942Z,17.90
2018-04-26T17:38:36.896Z,18.00
2018-04-26T17:41:06.964Z,18.10
2018-04-26T17:43:37.358Z,18.10
2018-04-26T17:46:07.845Z,18.10
2018-04-26T17:48:37.788Z,18.30
2018-04-26T17:51:07.776Z,18.50
2018-04-26T17:53:37.628Z,18.50
2018-04-26T17:56:07.747Z,18.50
2018-04-26T17:58:37.783Z,18.70
2018-04-26T18:01:08.118Z,18.80
2018-04-26T18:03:38.060Z,18.90
2018-04-26T18:06:07.980Z,19.00
2018-04-26T18:08:37.909Z,19.20
2018-04-26T18:11:08.343Z,19.40
2018-04-26T18:13:38.138Z,19.50
2018-04-26T18:16:08.089Z,19.60
2018-04-26T18:18:40.496Z,19.70
2018-04-26T18:21:10.502Z,19.90
2018-04-26T18:23:41.087Z,20.20
2018-04-26T18:26:10.954Z,20.20
2018-04-26T18:28:40.780Z,20.20
2018-04-26T18:31:10.722Z,20.20
2018-04-26T18:33:41.696Z,20.30
2018-04-26T18:36:12.297Z,20.50
2018-04-26T18:38:42.151Z,20.40
2018-04-26T18:41:12.820Z,20.70
2018-04-26T18:43:42.757Z,20.70
2018-04-26T18:46:12.793Z,20.70
2018-04-26T18:48:43.520Z,20.50
2018-04-26T18:51:13.477Z,20.30
2018-04-26T18:53:43.442Z,20.40
2018-04-26T18:56:13.697Z,20.40
2018-04-26T18:58:43.631Z,20.50
2018-04-26T19:01:13.584Z,20.40
2018-04-26T19:03:43.667Z,20.30
2018-04-26T19:06:13.640Z,20.40
2018-04-26T19:08:43.804Z,20.50
2018-04-26T19:11:13.813Z,20.50
2018-04-26T19:13:43.641Z,20.80
2018-04-26T19:16:13.678Z,20.70
2018-04-26T19:18:43.713Z,20.60
2018-04-26T19:21:13.877Z,20.50
2018-04-26T19:23:43.778Z,20.90
2018-04-26T19:26:13.967Z,21.10
2018-04-26T19:28:44.180Z,21.10
2018-04-26T19:31:14.315Z,21.10
2018-04-26T19:33:44.243Z,21.10
2018-04-26T19:36:14.401Z,21.00
2018-04-26T19:38:44.529Z,21.30
2018-04-26T19:41:14.604Z,21.50
2018-04-26T19:43:44.394Z,21.60
2018-04-26T19:46:14.440Z,21.50
2018-04-26T19:48:44.263Z,21.30
2018-04-26T19:51:14.511Z,21.40
2018-04-26T19:53:46.268Z,21.50
2018-04-26T19:56:16.358Z,21.70
2018-04-26T19:58:46.209Z,21.70
2018-04-26T20:01:16.117Z,21.70
2018-04-26T20:03:46.114Z,21.70
2018-04-26T20:06:15.878Z,21.70
2018-04-26T20:08:45.770Z,21.80
2018-04-26T20:11:15.533Z,22.20
2018-04-26T20:13:46.160Z,22.30
2018-04-26T20:16:16.040Z,22.30
2018-04-26T20:18:45.907Z,22.40
2018-04-26T20:21:15.833Z,22.60
2018-04-26T20:23:45.732Z,22.80
2018-04-26T20:26:15.533Z,22.70
2018-04-26T20:28:45.384Z,22.80
2018-04-26T20:31:15.238Z,23.00
2018-04-26T20:33:45.299Z,23.20
2018-04-26T20:36:15.107Z,23.40
2018-04-26T20:38:45.018Z,23.60
2018-04-26T20:41:15.862Z,23.70
2018-04-26T20:43:45.681Z,23.70
2018-04-26T20:46:15.433Z,23.90
2018-04-26T20:48:45.223Z,24.00
2018-04-26T20:51:15.062Z,24.20
2018-04-26T20:53:44.881Z,24.40
2018-04-26T20:56:14.677Z,24.40
2018-04-26T20:58:45.273Z,24.50
2018-04-26T21:01:15.176Z,24.70
2018-04-26T21:03:44.947Z,24.80
2018-04-26T21:06:14.745Z,24.90
2018-04-26T21:08:44.525Z,24.80
2018-04-26T21:11:14.267Z,25.10
2018-04-26T21:13:47.299Z,25.10
2018-04-26T21:16:17.106Z,25.30
2018-04-26T21:18:46.995Z,25.50
2018-04-26T21:21:16.792Z,25.60
2018-04-26T21:23:46.648Z,25.80
2018-04-26T21:26:16.398Z,26.10
2018-04-26T21:28:46.126Z,26.20
2018-04-26T21:31:16.348Z,26.40
2018-04-26T21:33:46.152Z,26.60
2018-04-26T21:36:18.000Z,26.60
2018-04-26T21:38:48.822Z,26.70
2018-04-26T21:41:18.621Z,26.70
2018-04-26T21:43:48.446Z,26.90
2018-04-26T21:46:18.924Z,27.10
2018-04-26T21:48:48.895Z,27.20
2018-04-26T21:51:24.091Z,27.30
2018-04-26T21:53:59.152Z,27.40
2018-04-26T21:56:34.301Z,27.60
2018-04-26T21:59:09.283Z,27.80
2018-04-26T22:01:44.363Z,27.90
2018-04-26T22:04:18.086Z,27.90
2018-04-26T22:06:47.997Z,27.90
2018-04-26T22:09:17.819Z,27.90
2018-04-26T22:11:47.660Z,28.10
2018-04-26T22:14:17.591Z,28.10
2018-04-26T22:16:47.426Z,28.20
2018-04-26T22:19:17.228Z,28.40
2018-04-26T22:21:47.169Z,28.40
2018-04-26T22:24:16.913Z,28.40
2018-04-26T22:26:46.723Z,28.50
2018-04-26T22:29:16.575Z,28.60
2018-04-26T22:31:46.403Z,28.70
2018-04-26T22:34:16.264Z,28.70
2018-04-26T22:36:46.104Z,28.70
2018-04-26T22:39:15.944Z,28.90
2018-04-26T22:41:45.892Z,29.00
2018-04-26T22:44:15.735Z,29.10
2018-04-26T22:46:45.558Z,29.30
2018-04-26T22:49:15.303Z,29.40
2018-04-26T22:51:45.220Z,29.40
2018-04-26T22:54:17.823Z,29.40
2018-04-26T22:56:49.339Z,29.30
2018-04-26T22:59:21.299Z,29.40
2018-04-26T23:01:51.273Z,29.40
2018-04-26T23:04:21.170Z,29.50
2018-04-26T23:06:52.083Z,29.50
2018-04-26T23:09:22.323Z,29.60
2018-04-26T23:11:52.346Z,29.50
2018-04-26T23:14:22.195Z,29.70
2018-04-26T23:16:51.998Z,29.70
2018-04-26T23:19:21.791Z,29.70
2018-04-26T23:21:51.628Z,29.70
2018-04-26T23:24:21.438Z,29.80
2018-04-26T23:26:51.927Z,29.70
2018-04-26T23:29:21.719Z,29.70
2018-04-26T23:31:51.980Z,29.70
2018-04-26T23:34:22.806Z,29.70
2018-04-26T23:36:52.669Z,29.70
2018-04-26T23:39:23.132Z,29.70
2018-04-26T23:41:52.933Z,29.60
2018-04-26T23:44:22.825Z,29.70
2018-04-26T23:46:52.690Z,29.60
2018-04-26T23:49:23.499Z,29.60
2018-04-26T23:51:53.337Z,29.60
2018-04-26T23:54:23.971Z,29.60
2018-04-26T23:56:54.162Z,29.60
2018-04-26T23:59:23.964Z,29.60
