createdAt,value
2019-06-20T00:00:46.498Z,98073.77
2019-06-20T00:03:16.330Z,98072.17
2019-06-20T00:05:46.153Z,98074.38
2019-06-20T00:08:15.881Z,98072.41
2019-06-20T00:10:45.478Z,98075.61
2019-06-20T00:13:15.146Z,98074.91
2019-06-20T00:15:46.269Z,98074.06
2019-06-20T00:18:15.771Z,98073.90
2019-06-20T00:20:45.260Z,98075.28
2019-06-20T00:23:14.738Z,98077.34
2019-06-20T00:25:44.203Z,98072.77
2019-06-20T00:28:33.066Z,98070.70
2019-06-20T00:31:02.967Z,98067.26
2019-06-20T00:33:32.461Z,98064.63
2019-06-20T00:36:01.965Z,98059.73
2019-06-20T00:38:31.422Z,98069.81
2019-06-20T00:41:02.706Z,98071.13
2019-06-20T00:43:32.220Z,98071.27
2019-06-20T00:46:01.707Z,98072.99
2019-06-20T00:48:31.163Z,98072.42
2019-06-20T00:51:00.814Z,98074.94
2019-06-20T00:53:30.274Z,98084.08
2019-06-20T00:55:59.854Z,98087.84
2019-06-20T00:58:29.328Z,98096.55
2019-06-20T01:00:59.008Z,98098.84
2019-06-20T01:03:28.493Z,98109.45
2019-06-20T01:05:59.456Z,98111.23
2019-06-20T01:08:28.960Z,98113.66
2019-06-20T01:10:58.448Z,98110.81
2019-06-20T01:13:33.594Z,98112.53
2019-06-20T01:16:05.265Z,98110.81
2019-06-20T01:18:34.778Z,98115.84
2019-06-20T01:21:04.567Z,98114.98
2019-06-20T01:23:34.052Z,98117.52
2019-06-20T01:26:03.790Z,98126.34
2019-06-20T01:28:33.293Z,98133.53
2019-06-20T01:31:02.776Z,98129.23
2019-06-20T01:33:32.292Z,98123.74
2019-06-20T01:36:03.060Z,98122.88
2019-06-20T01:38:32.543Z,98126.16
2019-06-20T01:41:05.814Z,98125.25
2019-06-20T01:43:46.708Z,98126.08
2019-06-20T01:46:04.826Z,98124.78
2019-06-20T01:48:34.333Z,98118.48
2019-06-20T01:51:03.989Z,98121.28
2019-06-20T01:53:33.472Z,98117.58
2019-06-20T01:56:02.955Z,98116.83
2019-06-20T01:58:32.636Z,98123.84
2019-06-20T02:01:02.141Z,98126.68
2019-06-20T02:03:31.892Z,98128.27
2019-06-20T02:06:02.964Z,98129.86
2019-06-20T02:08:32.601Z,98119.55
2019-06-20T02:11:02.367Z,98121.95
2019-06-20T02:13:31.861Z,98117.09
2019-06-20T02:16:01.488Z,98121.53
2019-06-20T02:18:31.153Z,98118.50
2019-06-20T02:21:01.248Z,98116.63
2019-06-20T02:23:30.804Z,98112.69
2019-06-20T02:26:00.336Z,98113.21
2019-06-20T02:28:29.796Z,98112.01
2019-06-20T02:30:59.282Z,98118.37
2019-06-20T02:33:28.819Z,98120.64
2019-06-20T02:35:58.303Z,98122.52
2019-06-20T02:38:27.813Z,98123.74
2019-06-20T02:40:57.363Z,98131.34
2019-06-20T02:43:27.107Z,98132.98
2019-06-20T02:45:56.943Z,98146.62
2019-06-20T02:48:26.460Z,98144.23
2019-06-20T02:50:56.183Z,98141.45
2019-06-20T02:53:25.647Z,98151.28
2019-06-20T02:55:55.161Z,98150.31
2019-06-20T02:58:24.650Z,98148.44
2019-06-20T03:00:58.415Z,98139.89
2019-06-20T03:03:29.678Z,98132.77
2019-06-20T03:06:00.083Z,98141.47
2019-06-20T03:08:30.286Z,98151.80
2019-06-20T03:10:59.812Z,98158.57
2019-06-20T03:13:29.581Z,98161.36
2019-06-20T03:15:59.066Z,98159.03
2019-06-20T03:18:28.596Z,98177.06
2019-06-20T03:20:58.130Z,98182.81
2019-06-20T03:23:27.775Z,98180.97
2019-06-20T03:25:57.325Z,98176.34
2019-06-20T03:28:26.829Z,98180.55
2019-06-20T03:30:56.346Z,98176.20
2019-06-20T03:33:25.936Z,98184.15
2019-06-20T03:35:55.415Z,98186.56
2019-06-20T03:38:24.903Z,98190.52
2019-06-20T03:40:54.413Z,98184.98
2019-06-20T03:43:24.035Z,98187.72
2019-06-20T03:45:53.535Z,98181.11
2019-06-20T03:48:23.066Z,98186.15
2019-06-20T03:50:52.690Z,98191.86
2019-06-20T03:53:22.258Z,98192.80
2019-06-20T03:55:51.754Z,98195.80
2019-06-20T03:58:21.222Z,98204.33
2019-06-20T04:00:50.703Z,98211.51
2019-06-20T04:03:20.527Z,98208.22
2019-06-20T04:05:49.991Z,98203.53
2019-06-20T04:08:19.489Z,98207.59
2019-06-20T04:10:48.999Z,98205.74
2019-06-20T04:13:18.471Z,98210.66
2019-06-20T04:15:47.970Z,98210.78
2019-06-20T04:18:17.502Z,98210.10
2019-06-20T04:20:47.037Z,98217.25
2019-06-20T04:23:16.547Z,98216.47
2019-06-20T04:25:46.058Z,98218.64
2019-06-20T04:28:15.531Z,98220.68
2019-06-20T04:30:45.019Z,98218.70
2019-06-20T04:33:14.525Z,98217.75
2019-06-20T04:35:43.977Z,98219.07
2019-06-20T04:38:13.655Z,98218.11
2019-06-20T04:40:43.857Z,98212.02
2019-06-20T04:43:13.339Z,98215.11
2019-06-20T04:45:44.452Z,98216.16
2019-06-20T04:48:13.981Z,98216.31
2019-06-20T04:50:43.476Z,98213.58
2019-06-20T04:53:15.628Z,98209.59
2019-06-20T04:55:45.147Z,98204.50
2019-06-20T04:58:37.091Z,98212.55
2019-06-20T05:01:06.670Z,98213.56
2019-06-20T05:03:36.174Z,98213.04
2019-06-20T05:06:05.835Z,98220.59
2019-06-20T05:08:35.347Z,98222.42
2019-06-20T05:11:05.075Z,98217.54
2019-06-20T05:13:34.564Z,98225.53
2019-06-20T05:16:05.032Z,98226.47
2019-06-20T05:18:34.505Z,98221.45
2019-06-20T05:21:06.697Z,98225.96
2019-06-20T05:23:36.226Z,98229.13
2019-06-20T05:26:10.021Z,98229.28
2019-06-20T05:28:39.683Z,98224.48
2019-06-20T05:31:09.122Z,98229.52
2019-06-20T05:33:38.609Z,98232.59
2019-06-20T05:36:08.087Z,98231.02
2019-06-20T05:38:37.580Z,98228.92
2019-06-20T05:41:07.352Z,98230.84
2019-06-20T05:43:36.825Z,98230.88
2019-06-20T05:46:10.635Z,98233.57
2019-06-20T05:48:37.608Z,98229.55
2019-06-20T05:51:07.126Z,98234.84
2019-06-20T05:53:36.637Z,98233.13
2019-06-20T05:56:06.101Z,98234.56
2019-06-20T05:58:35.599Z,98232.33
2019-06-20T06:01:05.411Z,98229.28
2019-06-20T06:03:35.133Z,98222.92
2019-06-20T06:06:05.018Z,98224.55
2019-06-20T06:08:34.581Z,98221.36
2019-06-20T06:11:04.655Z,98225.56
2019-06-20T06:13:34.221Z,98232.08
2019-06-20T06:16:05.263Z,98240.30
2019-06-20T06:18:34.721Z,98240.97
2019-06-20T06:21:05.169Z,98240.63
2019-06-20T06:23:35.475Z,98237.66
2019-06-20T06:26:05.282Z,98239.80
2019-06-20T06:28:34.786Z,98234.67
2019-06-20T06:31:04.347Z,98235.28
2019-06-20T06:33:33.815Z,98237.16
2019-06-20T06:36:03.383Z,98237.27
2019-06-20T06:38:32.912Z,98234.35
2019-06-20T06:41:02.438Z,98243.84
2019-06-20T06:43:31.912Z,98237.34
2019-06-20T06:46:01.538Z,98240.28
2019-06-20T06:48:30.983Z,98241.00
2019-06-20T06:51:00.485Z,98232.80
2019-06-20T06:53:29.959Z,98234.47
2019-06-20T06:55:59.433Z,98229.94
2019-06-20T06:58:28.996Z,98240.14
2019-06-20T07:00:58.475Z,98238.55
2019-06-20T07:03:27.951Z,98239.86
2019-06-20T07:05:58.495Z,98232.48
2019-06-20T07:08:28.035Z,98230.00
2019-06-20T07:10:57.528Z,98227.92
2019-06-20T07:13:27.010Z,98229.19
2019-06-20T07:15:56.733Z,98228.09
2019-06-20T07:18:26.263Z,98229.99
2019-06-20T07:20:55.797Z,98235.59
2019-06-20T07:23:26.552Z,98231.95
2019-06-20T07:25:56.057Z,98233.13
2019-06-20T07:28:25.723Z,98233.56
2019-06-20T07:30:55.219Z,98223.09
2019-06-20T07:33:24.707Z,98221.55
2019-06-20T07:35:57.298Z,98219.18
2019-06-20T07:38:32.831Z,98205.31
2019-06-20T07:41:02.311Z,98206.20
2019-06-20T07:43:32.052Z,98195.91
2019-06-20T07:46:03.165Z,98183.89
2019-06-20T07:48:51.971Z,98176.95
2019-06-20T07:51:40.783Z,98174.75
2019-06-20T07:54:10.320Z,98180.36
2019-06-20T07:56:39.832Z,98187.52
2019-06-20T07:59:09.371Z,98179.87
2019-06-20T08:01:38.875Z,98177.78
2019-06-20T08:04:11.410Z,98180.77
2019-06-20T08:06:40.784Z,98180.64
2019-06-20T08:09:10.715Z,98173.42
2019-06-20T08:11:40.190Z,98178.24
2019-06-20T08:14:09.769Z,98172.84
2019-06-20T08:16:39.266Z,98166.14
2019-06-20T08:19:08.735Z,98171.05
2019-06-20T08:21:38.343Z,98167.89
2019-06-20T08:24:07.884Z,98173.96
2019-06-20T08:26:37.377Z,98181.52
2019-06-20T08:29:18.645Z,98168.75
2019-06-20T08:31:38.265Z,98168.95
2019-06-20T08:34:27.035Z,98152.26
2019-06-20T08:36:57.793Z,98155.07
2019-06-20T08:39:33.726Z,98160.03
2019-06-20T08:42:06.460Z,98158.68
2019-06-20T08:44:35.919Z,98155.16
2019-06-20T08:47:05.951Z,98148.78
2019-06-20T08:49:35.518Z,98135.42
2019-06-20T08:52:05.588Z,98139.94
2019-06-20T08:54:38.057Z,98138.07
2019-06-20T08:57:07.577Z,98149.60
2019-06-20T08:59:37.190Z,98149.79
2019-06-20T09:02:12.461Z,98158.19
2019-06-20T09:04:41.968Z,98158.23
2019-06-20T09:07:11.638Z,98163.73
2019-06-20T09:09:46.630Z,98165.81
2019-06-20T09:12:16.139Z,98168.02
2019-06-20T09:14:45.594Z,98177.43
2019-06-20T09:17:15.100Z,98174.80
2019-06-20T09:19:45.384Z,98180.17
2019-06-20T09:22:16.454Z,98176.83
2019-06-20T09:24:49.751Z,98172.74
2019-06-20T09:27:19.259Z,98164.83
2019-06-20T09:29:48.827Z,98165.38
2019-06-20T09:32:18.353Z,98161.30
2019-06-20T09:34:47.810Z,98161.16
2019-06-20T09:37:17.377Z,98155.58
2019-06-20T09:39:51.538Z,98159.03
2019-06-20T09:42:21.096Z,98166.86
2019-06-20T09:45:11.764Z,98162.00
2019-06-20T09:47:44.461Z,98160.87
2019-06-20T09:50:15.524Z,98172.28
2019-06-20T09:52:45.240Z,98169.43
2019-06-20T09:55:15.510Z,98174.13
2019-06-20T09:57:45.006Z,98170.13
2019-06-20T10:00:19.450Z,98174.80
2019-06-20T10:02:50.697Z,98175.89
2019-06-20T10:05:22.286Z,98175.14
2019-06-20T10:07:52.512Z,98171.54
2019-06-20T10:10:34.563Z,98173.06
2019-06-20T10:13:04.147Z,98173.75
2019-06-20T10:15:37.066Z,98179.39
2019-06-20T10:18:25.883Z,98178.08
2019-06-20T10:20:55.347Z,98175.08
2019-06-20T10:23:24.846Z,98170.48
2019-06-20T10:25:54.375Z,98167.81
2019-06-20T10:28:23.832Z,98171.14
2019-06-20T10:30:53.508Z,98168.43
2019-06-20T10:33:23.102Z,98176.81
2019-06-20T10:35:52.700Z,98180.94
2019-06-20T10:38:22.208Z,98192.70
2019-06-20T10:40:52.082Z,98200.20
2019-06-20T10:43:21.600Z,98199.98
2019-06-20T10:45:51.086Z,98209.83
2019-06-20T10:48:20.695Z,98216.91
2019-06-20T10:50:50.196Z,98234.20
2019-06-20T10:53:19.690Z,98239.58
2019-06-20T10:55:49.370Z,98239.16
2019-06-20T10:58:18.840Z,98242.42
2019-06-20T11:00:48.415Z,98246.44
2019-06-20T11:03:18.397Z,98249.06
2019-06-20T11:05:48.214Z,98249.14
2019-06-20T11:08:18.276Z,98255.30
2019-06-20T11:10:49.198Z,98250.11
2019-06-20T11:13:18.840Z,98243.83
2019-06-20T11:15:48.378Z,98241.33
2019-06-20T11:18:17.968Z,98236.25
2019-06-20T11:20:48.729Z,98233.67
2019-06-20T11:23:18.429Z,98230.74
2019-06-20T11:25:48.431Z,98223.09
2019-06-20T11:28:17.881Z,98205.56
2019-06-20T11:30:58.173Z,98205.98
2019-06-20T11:33:18.948Z,98195.70
2019-06-20T11:35:48.438Z,98188.47
2019-06-20T11:38:17.894Z,98182.27
2019-06-20T11:40:48.192Z,98181.95
2019-06-20T11:43:17.759Z,98168.34
2019-06-20T11:45:47.296Z,98165.15
2019-06-20T11:48:16.763Z,98158.64
2019-06-20T11:50:46.745Z,98150.14
2019-06-20T11:53:36.566Z,98151.44
2019-06-20T11:56:25.515Z,98154.06
2019-06-20T11:58:55.109Z,98141.26
2019-06-20T12:01:32.484Z,98136.02
2019-06-20T12:03:55.971Z,98133.56
2019-06-20T12:06:45.010Z,98130.23
2019-06-20T12:09:14.596Z,98128.69
2019-06-20T12:11:44.517Z,98143.50
2019-06-20T12:14:14.075Z,98146.85
2019-06-20T12:16:44.391Z,98154.88
2019-06-20T12:19:13.990Z,98156.79
2019-06-20T12:21:44.563Z,98154.56
2019-06-20T12:24:14.222Z,98165.77
2019-06-20T12:26:44.396Z,98158.59
2019-06-20T12:29:14.166Z,98162.39
2019-06-20T12:31:43.688Z,98155.63
2019-06-20T12:34:13.178Z,98169.86
2019-06-20T12:36:42.683Z,98178.29
2019-06-20T12:39:12.172Z,98177.95
2019-06-20T12:41:41.682Z,98168.69
2019-06-20T12:44:11.174Z,98164.47
2019-06-20T12:46:40.985Z,98158.38
2019-06-20T12:49:10.635Z,98154.00
2019-06-20T12:51:40.453Z,98155.29
2019-06-20T12:54:11.622Z,98151.34
2019-06-20T12:56:41.932Z,98145.73
2019-06-20T12:59:11.481Z,98152.11
2019-06-20T13:01:45.738Z,98147.83
2019-06-20T13:04:12.135Z,98143.57
2019-06-20T13:06:42.243Z,98136.10
2019-06-20T13:09:11.890Z,98132.07
2019-06-20T13:11:42.430Z,98125.73
2019-06-20T13:14:12.258Z,98116.70
2019-06-20T13:16:43.270Z,98124.05
2019-06-20T13:19:12.755Z,98114.80
2019-06-20T13:21:42.267Z,98114.28
2019-06-20T13:24:11.725Z,98116.59
2019-06-20T13:27:00.536Z,98116.38
2019-06-20T13:29:30.031Z,98114.51
2019-06-20T13:32:04.262Z,98112.73
2019-06-20T13:34:30.724Z,98116.28
2019-06-20T13:37:00.224Z,98127.19
2019-06-20T13:39:50.198Z,98136.06
2019-06-20T13:42:19.828Z,98137.14
2019-06-20T13:44:49.278Z,98135.23
2019-06-20T13:47:18.783Z,98130.60
2019-06-20T13:49:48.289Z,98122.16
2019-06-20T13:52:17.810Z,98115.84
2019-06-20T13:54:47.945Z,98122.17
2019-06-20T13:57:17.482Z,98123.30
2019-06-20T13:59:47.639Z,98130.79
2019-06-20T14:02:17.436Z,98123.50
2019-06-20T14:04:48.273Z,98122.66
2019-06-20T14:07:17.976Z,98127.25
2019-06-20T14:10:08.371Z,98140.69
2019-06-20T14:12:40.046Z,98145.73
2019-06-20T14:15:11.702Z,98150.23
2019-06-20T14:17:43.220Z,98144.69
2019-06-20T14:20:16.164Z,98136.28
2019-06-20T14:22:45.657Z,98140.77
2019-06-20T14:25:16.073Z,98141.84
2019-06-20T14:27:49.210Z,98141.05
2019-06-20T14:30:20.908Z,98128.56
2019-06-20T14:32:54.034Z,98139.66
2019-06-20T14:35:24.722Z,98144.52
2019-06-20T14:37:55.558Z,98146.56
2019-06-20T14:40:25.311Z,98150.38
2019-06-20T14:42:57.417Z,98150.01
2019-06-20T14:45:26.920Z,98164.37
2019-06-20T14:47:58.208Z,98166.92
2019-06-20T14:50:27.676Z,98183.07
2019-06-20T14:52:57.481Z,98172.16
2019-06-20T14:55:26.987Z,98164.64
2019-06-20T14:57:56.475Z,98162.46
2019-06-20T15:00:28.239Z,98155.42
2019-06-20T15:02:58.821Z,98143.38
2019-06-20T15:05:28.390Z,98144.16
2019-06-20T15:07:57.897Z,98138.42
2019-06-20T15:10:27.439Z,98140.69
2019-06-20T15:12:56.993Z,98138.52
2019-06-20T15:15:26.618Z,98138.14
2019-06-20T15:17:58.081Z,98137.66
2019-06-20T15:20:27.353Z,98142.04
2019-06-20T15:22:56.915Z,98139.73
2019-06-20T15:25:29.453Z,98138.00
2019-06-20T15:27:59.007Z,98134.56
2019-06-20T15:30:28.523Z,98138.65
2019-06-20T15:33:10.389Z,98133.70
2019-06-20T15:35:38.038Z,98135.95
2019-06-20T15:38:07.553Z,98136.64
2019-06-20T15:40:37.108Z,98136.83
2019-06-20T15:43:06.803Z,98133.23
2019-06-20T15:45:36.303Z,98133.00
2019-06-20T15:48:05.800Z,98134.78
2019-06-20T15:50:35.296Z,98141.27
2019-06-20T15:53:04.992Z,98144.14
2019-06-20T15:55:34.511Z,98150.33
2019-06-20T15:58:04.357Z,98153.45
2019-06-20T16:00:34.142Z,98157.37
2019-06-20T16:03:10.077Z,98163.94
2019-06-20T16:05:36.479Z,98159.80
2019-06-20T16:08:05.975Z,98166.34
2019-06-20T16:10:35.523Z,98171.22
2019-06-20T16:13:05.219Z,98168.83
2019-06-20T16:15:34.734Z,98177.91
2019-06-20T16:18:04.588Z,98176.05
2019-06-20T16:20:34.074Z,98181.82
2019-06-20T16:23:03.547Z,98185.75
2019-06-20T16:25:33.033Z,98185.70
2019-06-20T16:28:02.535Z,98191.05
2019-06-20T16:30:33.763Z,98180.24
2019-06-20T16:33:03.638Z,98193.46
2019-06-20T16:35:33.232Z,98193.59
2019-06-20T16:38:04.234Z,98191.00
2019-06-20T16:40:43.889Z,98188.09
2019-06-20T16:43:13.597Z,98192.61
2019-06-20T16:45:43.831Z,98197.72
2019-06-20T16:48:13.679Z,98195.14
2019-06-20T16:50:44.783Z,98198.95
2019-06-20T16:53:33.613Z,98193.88
2019-06-20T16:56:03.264Z,98189.88
2019-06-20T16:58:32.780Z,98200.80
2019-06-20T17:01:02.321Z,98200.13
2019-06-20T17:03:41.212Z,98207.05
2019-06-20T17:06:03.255Z,98211.01
2019-06-20T17:08:32.773Z,98214.62
2019-06-20T17:11:02.350Z,98222.89
2019-06-20T17:13:31.972Z,98220.31
2019-06-20T17:16:13.356Z,98226.73
2019-06-20T17:18:43.024Z,98236.38
2019-06-20T17:21:12.823Z,98242.14
2019-06-20T17:23:42.360Z,98241.16
2019-06-20T17:26:11.867Z,98244.44
2019-06-20T17:28:41.348Z,98248.27
2019-06-20T17:31:10.857Z,98255.14
2019-06-20T17:33:40.360Z,98262.34
2019-06-20T17:36:18.376Z,98256.10
2019-06-20T17:38:41.132Z,98258.92
2019-06-20T17:41:10.757Z,98261.34
2019-06-20T17:43:59.576Z,98263.37
2019-06-20T17:46:29.145Z,98269.31
2019-06-20T17:48:58.642Z,98270.66
2019-06-20T17:51:28.139Z,98273.47
2019-06-20T17:53:57.635Z,98274.23
2019-06-20T17:56:27.147Z,98276.05
2019-06-20T17:58:56.651Z,98279.88
2019-06-20T18:01:26.116Z,98278.40
2019-06-20T18:03:55.591Z,98287.22
2019-06-20T18:06:25.082Z,98295.04
2019-06-20T18:08:54.627Z,98298.57
2019-06-20T18:11:27.622Z,98296.28
2019-06-20T18:13:57.449Z,98294.11
2019-06-20T18:16:28.405Z,98296.52
2019-06-20T18:19:00.805Z,98301.84
2019-06-20T18:21:30.896Z,98305.09
2019-06-20T18:24:00.384Z,98308.30
2019-06-20T18:26:29.858Z,98312.62
2019-06-20T18:28:59.395Z,98311.47
2019-06-20T18:31:28.885Z,98316.07
2019-06-20T18:33:58.373Z,98321.19
2019-06-20T18:36:27.912Z,98324.95
2019-06-20T18:38:57.396Z,98335.55
2019-06-20T18:41:47.484Z,98332.59
2019-06-20T18:44:17.134Z,98340.30
2019-06-20T18:46:46.684Z,98346.68
2019-06-20T18:49:16.269Z,98348.67
2019-06-20T18:51:45.751Z,98353.20
2019-06-20T18:54:15.236Z,98356.88
2019-06-20T18:56:44.815Z,98365.93
2019-06-20T18:59:14.307Z,98372.42
2019-06-20T19:01:43.805Z,98385.01
2019-06-20T19:04:13.322Z,98386.70
2019-06-20T19:06:42.817Z,98391.53
2019-06-20T19:09:12.449Z,98398.45
2019-06-20T19:11:42.027Z,98398.25
2019-06-20T19:14:12.760Z,98403.16
2019-06-20T19:16:42.335Z,98405.77
2019-06-20T19:19:11.816Z,98413.75
2019-06-20T19:21:41.397Z,98415.83
2019-06-20T19:24:10.884Z,98417.75
2019-06-20T19:26:43.329Z,98427.53
2019-06-20T19:29:12.808Z,98429.28
2019-06-20T19:31:42.291Z,98435.89
2019-06-20T19:34:14.460Z,98432.63
2019-06-20T19:36:43.920Z,98435.49
2019-06-20T19:39:13.417Z,98437.44
2019-06-20T19:41:45.591Z,98439.50
2019-06-20T19:44:15.044Z,98450.54
2019-06-20T19:46:47.206Z,98451.56
2019-06-20T19:49:16.753Z,98457.45
2019-06-20T19:51:46.445Z,98456.30
2019-06-20T19:54:16.132Z,98461.83
2019-06-20T19:56:45.640Z,98465.38
2019-06-20T19:59:15.215Z,98461.28
2019-06-20T20:01:46.214Z,98467.07
2019-06-20T20:04:15.709Z,98467.70
2019-06-20T20:06:45.276Z,98473.02
2019-06-20T20:09:14.758Z,98472.39
2019-06-20T20:11:44.338Z,98476.28
2019-06-20T20:14:13.880Z,98471.70
2019-06-20T20:16:43.372Z,98479.34
2019-06-20T20:19:12.902Z,98481.73
2019-06-20T20:21:42.357Z,98478.40
2019-06-20T20:24:14.718Z,98479.86
2019-06-20T20:26:44.208Z,98484.45
2019-06-20T20:29:17.239Z,98485.71
2019-06-20T20:31:46.735Z,98486.25
2019-06-20T20:34:35.779Z,98480.28
2019-06-20T20:37:05.386Z,98488.47
2019-06-20T20:39:34.870Z,98493.75
2019-06-20T20:42:04.664Z,98492.43
2019-06-20T20:44:34.126Z,98491.73
2019-06-20T20:47:03.620Z,98490.09
2019-06-20T20:49:33.351Z,98494.42
2019-06-20T20:52:03.011Z,98481.88
2019-06-20T20:54:32.573Z,98492.63
2019-06-20T20:57:02.337Z,98487.36
2019-06-20T20:59:32.018Z,98492.17
2019-06-20T21:02:01.494Z,98495.36
2019-06-20T21:04:30.977Z,98497.59
2019-06-20T21:07:00.457Z,98499.45
2019-06-20T21:09:29.980Z,98498.92
2019-06-20T21:11:59.485Z,98497.77
2019-06-20T21:14:29.106Z,98504.73
2019-06-20T21:16:58.674Z,98500.95
2019-06-20T21:19:28.183Z,98499.62
2019-06-20T21:21:57.685Z,98503.25
2019-06-20T21:24:27.169Z,98507.94
2019-06-20T21:26:56.711Z,98508.02
2019-06-20T21:29:28.152Z,98514.81
2019-06-20T21:31:57.650Z,98525.43
2019-06-20T21:34:27.130Z,98531.45
2019-06-20T21:36:56.601Z,98535.63
2019-06-20T21:39:26.091Z,98539.79
2019-06-20T21:41:55.598Z,98540.47
2019-06-20T21:44:25.107Z,98548.88
2019-06-20T21:46:54.624Z,98553.81
2019-06-20T21:49:24.144Z,98555.04
2019-06-20T21:51:53.610Z,98555.06
2019-06-20T21:54:23.085Z,98551.27
2019-06-20T21:56:54.091Z,98549.91
2019-06-20T21:59:23.582Z,98554.23
2019-06-20T22:01:56.273Z,98549.97
2019-06-20T22:04:25.760Z,98556.89
2019-06-20T22:06:55.297Z,98560.03
2019-06-20T22:09:24.791Z,98565.53
2019-06-20T22:11:54.345Z,98574.75
2019-06-20T22:14:23.823Z,98570.30
2019-06-20T22:16:53.714Z,98567.84
2019-06-20T22:19:23.202Z,98569.00
2019-06-20T22:22:12.023Z,98567.99
2019-06-20T22:24:41.634Z,98568.17
2019-06-20T22:27:11.342Z,98569.65
2019-06-20T22:29:40.923Z,98570.30
2019-06-20T22:32:10.431Z,98569.48
2019-06-20T22:34:39.934Z,98572.41
2019-06-20T22:37:09.419Z,98568.75
2019-06-20T22:39:38.896Z,98571.88
2019-06-20T22:42:08.401Z,98570.55
2019-06-20T22:44:37.901Z,98570.70
2019-06-20T22:47:07.732Z,98567.23
2019-06-20T22:49:37.233Z,98566.77
2019-06-20T22:52:06.731Z,98563.08
2019-06-20T22:54:36.209Z,98568.02
2019-06-20T22:57:05.795Z,98576.88
2019-06-20T22:59:35.288Z,98580.97
2019-06-20T23:02:04.954Z,98580.15
2019-06-20T23:04:34.423Z,98587.20
2019-06-20T23:07:03.955Z,98588.52
2019-06-20T23:09:33.467Z,98593.58
2019-06-20T23:12:02.977Z,98594.74
2019-06-20T23:14:32.729Z,98589.45
2019-06-20T23:17:02.549Z,98593.38
2019-06-20T23:19:32.002Z,98598.16
2019-06-20T23:22:01.480Z,98598.91
2019-06-20T23:24:32.088Z,98595.61
2019-06-20T23:27:01.541Z,98597.88
2019-06-20T23:29:31.103Z,98596.21
2019-06-20T23:32:00.621Z,98597.83
2019-06-20T23:34:30.082Z,98598.33
2019-06-20T23:37:12.143Z,98597.77
2019-06-20T23:39:50.354Z,98595.09
2019-06-20T23:42:19.838Z,98595.38
2019-06-20T23:44:49.298Z,98589.33
2019-06-20T23:47:18.818Z,98588.34
2019-06-20T23:49:48.312Z,98590.63
2019-06-20T23:55:07.513Z,98594.28
2019-06-20T23:57:37.023Z,98596.72
