createdAt,value
2023-05-06T00:00:07.042Z,27.45
2023-05-06T00:02:40.028Z,26.25
2023-05-06T00:05:08.389Z,23.95
2023-05-06T00:07:36.252Z,22.52
2023-05-06T00:10:04.529Z,27.67
2023-05-06T00:12:32.150Z,24.25
2023-05-06T00:14:59.869Z,23.15
2023-05-06T00:17:27.551Z,21.63
2023-05-06T00:19:56.510Z,24.13
2023-05-06T00:22:23.932Z,24.50
2023-05-06T00:24:51.455Z,21.40
2023-05-06T00:27:19.259Z,20.98
2023-05-06T00:29:46.854Z,20.55
2023-05-06T00:32:14.663Z,23.17
2023-05-06T00:34:42.347Z,24.48
2023-05-06T00:37:10.056Z,28.75
2023-05-06T00:39:37.828Z,25.40
2023-05-06T00:42:05.461Z,30.20
2023-05-06T00:44:33.044Z,21.88
2023-05-06T00:47:01.881Z,26.30
2023-05-06T00:49:31.030Z,22.80
2023-05-06T00:52:00.584Z,24.08
2023-05-06T00:54:30.109Z,27.15
2023-05-06T00:56:57.876Z,24.05
2023-05-06T00:59:25.530Z,21.38
2023-05-06T01:01:54.252Z,23.10
2023-05-06T01:04:24.321Z,27.08
2023-05-06T01:07:03.916Z,19.33
2023-05-06T01:09:43.281Z,22.42
2023-05-06T01:12:37.944Z,27.08
2023-05-06T01:15:12.216Z,23.15
2023-05-06T01:17:46.723Z,28.70
2023-05-06T01:20:15.523Z,28.77
2023-05-06T01:22:43.534Z,20.13
2023-05-06T01:25:21.796Z,20.15
2023-05-06T01:27:50.069Z,21.70
2023-05-06T01:30:19.913Z,21.98
2023-05-06T01:33:01.188Z,20.23
2023-05-06T01:35:58.898Z,23.35
2023-05-06T01:38:41.100Z,21.85
2023-05-06T01:41:11.734Z,25.45
2023-05-06T01:43:43.462Z,24.05
2023-05-06T01:46:22.413Z,18.85
2023-05-06T01:48:56.943Z,21.33
2023-05-06T01:51:25.412Z,22.65
2023-05-06T01:53:52.986Z,22.58
2023-05-06T01:56:20.606Z,19.02
2023-05-06T01:58:48.213Z,17.80
2023-05-06T02:01:16.108Z,19.30
2023-05-06T02:03:43.766Z,27.58
2023-05-06T02:06:11.592Z,20.52
2023-05-06T02:08:41.089Z,20.40
2023-05-06T02:11:11.513Z,21.38
2023-05-06T02:13:40.330Z,19.23
2023-05-06T02:16:09.748Z,22.67
2023-05-06T02:18:38.458Z,19.52
2023-05-06T02:21:06.194Z,18.70
2023-05-06T02:23:33.677Z,18.40
2023-05-06T02:26:01.413Z,22.10
2023-05-06T02:28:29.364Z,14.88
2023-05-06T02:30:58.391Z,22.88
2023-05-06T02:33:26.398Z,19.90
2023-05-06T02:35:55.505Z,19.85
2023-05-06T02:38:23.420Z,18.30
2023-05-06T02:40:50.933Z,20.38
2023-05-06T02:43:18.443Z,18.55
2023-05-06T02:45:45.998Z,17.33
2023-05-06T02:48:13.516Z,20.02
2023-05-06T02:50:41.466Z,16.92
2023-05-06T02:53:10.681Z,18.48
2023-05-06T02:55:38.359Z,16.52
2023-05-06T02:58:06.362Z,20.98
2023-05-06T03:00:34.131Z,19.83
2023-05-06T03:03:01.894Z,20.13
2023-05-06T03:05:29.588Z,21.48
2023-05-06T03:07:57.358Z,19.77
2023-05-06T03:10:25.016Z,21.63
2023-05-06T03:12:52.753Z,25.17
2023-05-06T03:15:20.403Z,24.75
2023-05-06T03:17:48.256Z,19.13
2023-05-06T03:20:16.456Z,20.00
2023-05-06T03:22:50.585Z,26.92
2023-05-06T03:25:19.483Z,17.10
2023-05-06T03:27:48.564Z,20.98
2023-05-06T03:30:22.060Z,23.95
2023-05-06T03:32:52.582Z,15.90
2023-05-06T03:35:27.421Z,12.75
2023-05-06T03:37:58.315Z,17.90
2023-05-06T03:40:30.220Z,23.20
2023-05-06T03:42:59.000Z,18.23
2023-05-06T03:45:27.887Z,21.60
2023-05-06T03:47:58.563Z,14.98
2023-05-06T03:50:27.115Z,17.23
2023-05-06T03:52:55.567Z,13.77
2023-05-06T03:55:25.785Z,18.88
2023-05-06T03:57:53.547Z,16.15
2023-05-06T04:00:22.347Z,9.95
2023-05-06T04:02:53.842Z,17.65
2023-05-06T04:05:27.930Z,18.65
2023-05-06T04:07:55.746Z,11.45
2023-05-06T04:10:24.013Z,10.90
2023-05-06T04:12:53.936Z,13.18
2023-05-06T04:15:26.615Z,10.70
2023-05-06T04:17:54.361Z,10.25
2023-05-06T04:20:22.294Z,10.93
2023-05-06T04:22:49.923Z,11.65
2023-05-06T04:25:19.900Z,11.50
2023-05-06T04:27:49.119Z,11.65
2023-05-06T04:30:18.631Z,10.77
2023-05-06T04:32:47.010Z,10.32
2023-05-06T04:35:15.410Z,9.18
2023-05-06T04:37:44.054Z,10.95
2023-05-06T04:40:20.983Z,7.25
2023-05-06T04:42:52.767Z,16.45
2023-05-06T04:45:26.347Z,9.50
2023-05-06T04:47:55.390Z,9.65
2023-05-06T04:50:23.128Z,7.13
2023-05-06T04:52:50.794Z,3.63
2023-05-06T04:55:20.613Z,5.95
2023-05-06T04:57:52.435Z,4.27
2023-05-06T05:00:20.393Z,5.50
2023-05-06T05:02:48.508Z,3.75
2023-05-06T05:05:17.933Z,4.15
2023-05-06T05:07:48.981Z,3.83
2023-05-06T05:10:17.300Z,4.53
2023-05-06T05:12:45.242Z,6.18
2023-05-06T05:15:13.608Z,5.07
2023-05-06T05:17:42.280Z,5.30
2023-05-06T05:20:10.510Z,7.32
2023-05-06T05:22:38.561Z,4.20
2023-05-06T05:25:08.227Z,5.25
2023-05-06T05:27:36.867Z,5.88
2023-05-06T05:30:04.954Z,6.57
2023-05-06T05:32:37.429Z,4.95
2023-05-06T05:35:05.642Z,7.20
2023-05-06T05:37:34.348Z,2.42
2023-05-06T05:40:02.483Z,5.50
2023-05-06T05:42:34.092Z,5.85
2023-05-06T05:45:08.079Z,6.68
2023-05-06T05:47:36.340Z,7.72
2023-05-06T05:50:04.663Z,4.75
2023-05-06T05:52:32.434Z,7.25
2023-05-06T05:55:00.830Z,6.97
2023-05-06T05:57:29.272Z,4.10
2023-05-06T05:59:56.902Z,7.70
2023-05-06T06:02:25.431Z,4.72
2023-05-06T06:04:53.278Z,5.10
2023-05-06T06:07:21.064Z,4.25
2023-05-06T06:09:49.262Z,4.32
2023-05-06T06:12:18.517Z,4.65
2023-05-06T06:14:48.405Z,4.88
2023-05-06T06:17:20.059Z,4.10
2023-05-06T06:19:50.936Z,5.95
2023-05-06T06:22:18.542Z,8.52
2023-05-06T06:24:46.752Z,5.00
2023-05-06T06:27:14.277Z,10.40
2023-05-06T06:29:41.946Z,4.47
2023-05-06T06:32:09.737Z,17.33
2023-05-06T06:34:37.320Z,6.80
2023-05-06T06:37:06.233Z,8.98
2023-05-06T06:39:35.379Z,4.75
2023-05-06T06:42:07.241Z,7.18
2023-05-06T06:44:40.174Z,5.32
2023-05-06T06:47:07.864Z,6.40
2023-05-06T06:49:35.482Z,12.57
2023-05-06T06:52:03.276Z,6.22
2023-05-06T06:54:30.796Z,5.65
2023-05-06T06:56:58.337Z,7.05
2023-05-06T06:59:25.901Z,7.63
2023-05-06T07:01:53.573Z,71.05
2023-05-06T07:04:21.403Z,8.05
2023-05-06T07:06:48.988Z,5.32
2023-05-06T07:09:16.726Z,9.18
2023-05-06T07:11:44.439Z,6.07
2023-05-06T07:14:14.089Z,5.65
2023-05-06T07:16:42.533Z,7.85
2023-05-06T07:19:11.529Z,8.68
2023-05-06T07:21:39.035Z,4.82
2023-05-06T07:24:06.981Z,4.68
2023-05-06T07:26:38.073Z,4.95
2023-05-06T07:29:05.708Z,7.28
2023-05-06T07:31:33.887Z,6.75
2023-05-06T07:34:01.480Z,4.38
2023-05-06T07:36:29.433Z,8.57
2023-05-06T07:38:57.130Z,8.57
2023-05-06T07:41:24.696Z,4.07
2023-05-06T07:43:52.499Z,3.20
2023-05-06T07:46:20.173Z,3.15
2023-05-06T07:48:47.763Z,8.18
2023-05-06T07:51:17.041Z,8.57
2023-05-06T07:53:44.531Z,6.70
2023-05-06T07:56:12.225Z,5.93
2023-05-06T07:58:39.834Z,8.20
2023-05-06T08:01:07.417Z,6.88
2023-05-06T08:03:36.092Z,7.40
2023-05-06T08:06:03.980Z,4.80
2023-05-06T08:08:31.685Z,4.35
2023-05-06T08:11:04.170Z,7.20
2023-05-06T08:16:40.144Z,5.90
2023-05-06T08:19:07.784Z,7.22
2023-05-06T08:21:35.634Z,14.27
2023-05-06T08:24:03.508Z,5.60
2023-05-06T08:26:31.124Z,4.88
2023-05-06T08:28:59.823Z,8.70
2023-05-06T08:31:27.396Z,7.32
2023-05-06T08:33:55.230Z,9.70
2023-05-06T08:36:23.148Z,10.80
2023-05-06T08:38:51.322Z,11.80
2023-05-06T08:41:21.696Z,11.73
2023-05-06T08:43:50.672Z,6.35
2023-05-06T08:46:18.646Z,6.28
2023-05-06T08:48:46.469Z,6.03
2023-05-06T08:51:15.666Z,6.97
2023-05-06T08:53:48.794Z,7.93
2023-05-06T08:56:17.683Z,6.22
2023-05-06T08:58:48.947Z,7.18
2023-05-06T09:01:16.797Z,7.65
2023-05-06T09:03:44.468Z,5.88
2023-05-06T09:06:12.169Z,6.55
2023-05-06T09:08:39.704Z,5.43
2023-05-06T09:11:26.729Z,7.45
2023-05-06T09:14:18.083Z,9.55
2023-05-06T09:16:48.289Z,6.88
2023-05-06T09:19:17.365Z,7.38
2023-05-06T09:21:48.070Z,3.05
2023-05-06T09:24:17.084Z,7.68
2023-05-06T09:26:46.383Z,5.38
2023-05-06T09:29:14.221Z,8.15
2023-05-06T09:31:46.596Z,10.45
2023-05-06T09:34:15.736Z,5.22
2023-05-06T09:36:43.278Z,5.13
2023-05-06T09:39:11.126Z,8.38
2023-05-06T09:41:38.780Z,5.82
2023-05-06T09:44:06.529Z,5.75
2023-05-06T09:46:34.292Z,10.73
2023-05-06T09:49:02.527Z,5.75
2023-05-06T09:51:31.306Z,5.07
2023-05-06T09:54:01.209Z,22.95
2023-05-06T09:56:31.085Z,9.05
2023-05-06T09:59:01.586Z,6.90
2023-05-06T10:01:36.821Z,7.78
2023-05-06T10:04:08.829Z,3.85
2023-05-06T10:06:40.011Z,4.10
2023-05-06T10:09:09.580Z,7.80
2023-05-06T10:11:37.386Z,3.13
2023-05-06T10:14:05.660Z,4.90
2023-05-06T10:16:36.574Z,6.47
2023-05-06T10:19:06.932Z,4.78
2023-05-06T10:21:39.394Z,4.57
2023-05-06T10:24:11.782Z,3.95
2023-05-06T10:26:41.929Z,5.78
2023-05-06T10:29:11.530Z,5.28
2023-05-06T10:31:46.607Z,3.95
2023-05-06T10:34:16.704Z,6.20
2023-05-06T10:36:46.146Z,17.83
2023-05-06T10:39:14.506Z,9.50
2023-05-06T10:41:43.198Z,11.10
2023-05-06T10:44:10.945Z,11.35
2023-05-06T10:46:59.899Z,6.25
2023-05-06T10:49:28.055Z,6.30
2023-05-06T10:52:23.391Z,4.47
2023-05-06T10:54:52.104Z,11.63
2023-05-06T10:57:25.893Z,7.78
2023-05-06T10:59:55.858Z,7.88
2023-05-06T11:02:24.364Z,6.03
2023-05-06T11:04:53.409Z,5.40
2023-05-06T11:07:25.079Z,8.93
2023-05-06T11:10:01.350Z,5.00
2023-05-06T11:13:34.630Z,7.13
2023-05-06T11:16:02.930Z,5.20
2023-05-06T11:18:37.161Z,13.95
2023-05-06T11:21:08.440Z,9.35
2023-05-06T11:23:53.737Z,9.30
2023-05-06T11:26:21.639Z,7.88
2023-05-06T11:28:51.599Z,7.57
2023-05-06T11:31:21.278Z,9.13
2023-05-06T11:33:51.471Z,4.30
2023-05-06T11:36:20.947Z,10.25
2023-05-06T11:38:53.137Z,8.38
2023-05-06T11:41:23.461Z,5.90
2023-05-06T11:43:52.427Z,5.90
2023-05-06T11:46:21.879Z,9.13
2023-05-06T11:48:50.763Z,5.85
2023-05-06T11:51:25.045Z,5.60
2023-05-06T11:53:54.421Z,6.10
2023-05-06T11:56:21.996Z,9.60
2023-05-06T11:58:49.608Z,6.95
2023-05-06T12:01:17.242Z,9.18
2023-05-06T12:03:44.893Z,8.73
2023-05-06T12:06:13.429Z,6.43
2023-05-06T12:08:41.126Z,7.03
2023-05-06T12:11:09.608Z,7.50
2023-05-06T12:13:38.054Z,9.48
2023-05-06T12:16:08.019Z,6.78
2023-05-06T12:18:36.503Z,13.57
2023-05-06T12:21:04.444Z,7.47
2023-05-06T12:23:32.381Z,9.80
2023-05-06T12:26:05.054Z,7.80
2023-05-06T12:28:35.366Z,7.50
2023-05-06T12:31:26.431Z,7.68
2023-05-06T12:33:56.677Z,4.75
2023-05-06T12:36:24.851Z,8.18
2023-05-06T12:38:54.272Z,7.88
2023-05-06T12:41:25.205Z,7.13
2023-05-06T12:43:53.240Z,8.98
2023-05-06T12:46:21.205Z,6.28
2023-05-06T12:49:02.999Z,7.57
2023-05-06T12:51:31.246Z,7.53
2023-05-06T12:53:58.973Z,6.07
2023-05-06T12:56:26.580Z,5.97
2023-05-06T12:59:01.733Z,6.18
2023-05-06T13:01:29.597Z,5.65
2023-05-06T13:03:58.590Z,7.30
2023-05-06T13:06:26.450Z,6.20
2023-05-06T13:08:53.989Z,11.35
2023-05-06T13:11:22.519Z,14.10
2023-05-06T13:13:50.155Z,18.38
2023-05-06T13:16:17.837Z,9.98
2023-05-06T13:18:45.559Z,11.75
2023-05-06T13:21:14.287Z,14.38
2023-05-06T13:23:47.146Z,10.63
2023-05-06T13:26:15.671Z,15.70
2023-05-06T13:28:43.231Z,9.60
2023-05-06T13:31:11.505Z,9.77
2023-05-06T13:33:39.324Z,9.90
2023-05-06T13:36:07.184Z,11.55
2023-05-06T13:38:34.754Z,13.95
2023-05-06T13:41:02.335Z,10.13
2023-05-06T13:43:29.895Z,10.40
2023-05-06T13:45:57.402Z,9.48
2023-05-06T13:48:25.058Z,10.63
2023-05-06T13:50:52.914Z,14.27
2023-05-06T13:53:20.393Z,10.48
2023-05-06T13:55:47.999Z,13.75
2023-05-06T13:58:17.509Z,10.30
2023-05-06T14:00:45.272Z,9.13
2023-05-06T14:03:12.966Z,12.45
2023-05-06T14:05:40.669Z,8.70
2023-05-06T14:08:08.701Z,8.77
2023-05-06T14:10:36.344Z,11.30
2023-05-06T14:13:06.783Z,11.30
2023-05-06T14:15:34.886Z,10.93
2023-05-06T14:18:04.164Z,10.75
2023-05-06T14:20:32.071Z,9.80
2023-05-06T14:22:59.514Z,7.47
2023-05-06T14:25:28.292Z,13.43
2023-05-06T14:27:55.945Z,6.68
2023-05-06T14:30:25.932Z,7.32
2023-05-06T14:32:53.800Z,10.85
2023-05-06T14:35:21.498Z,7.28
2023-05-06T14:37:49.190Z,9.27
2023-05-06T14:40:17.437Z,9.65
2023-05-06T14:42:46.207Z,10.18
2023-05-06T14:45:14.138Z,9.68
2023-05-06T14:47:42.719Z,8.23
2023-05-06T14:50:11.608Z,8.80
2023-05-06T14:52:40.583Z,9.02
2023-05-06T14:55:10.921Z,8.13
2023-05-06T14:57:38.962Z,7.18
2023-05-06T15:00:10.274Z,10.10
2023-05-06T15:02:38.642Z,9.02
2023-05-06T15:05:09.817Z,8.65
2023-05-06T15:07:37.876Z,8.18
2023-05-06T15:10:06.012Z,6.65
2023-05-06T15:12:36.627Z,10.07
2023-05-06T15:15:05.546Z,8.77
2023-05-06T15:17:34.458Z,10.15
2023-05-06T15:20:02.154Z,7.43
2023-05-06T15:22:32.660Z,8.93
2023-05-06T15:25:01.105Z,7.45
2023-05-06T15:27:28.711Z,8.82
2023-05-06T15:29:56.541Z,9.43
2023-05-06T15:32:24.099Z,8.82
2023-05-06T15:34:51.883Z,7.65
2023-05-06T15:37:19.914Z,5.47
2023-05-06T15:39:48.227Z,7.68
2023-05-06T15:42:17.356Z,8.02
2023-05-06T15:44:45.018Z,7.90
2023-05-06T15:47:12.684Z,8.77
2023-05-06T15:52:10.758Z,6.78
2023-05-06T15:54:38.203Z,8.57
2023-05-06T15:57:07.182Z,7.32
2023-05-06T15:59:35.257Z,7.70
2023-05-06T16:04:34.829Z,10.27
2023-05-06T16:07:02.825Z,9.02
2023-05-06T16:09:30.443Z,10.35
2023-05-06T16:11:58.129Z,9.73
2023-05-06T16:14:25.751Z,10.00
2023-05-06T16:16:53.304Z,12.52
2023-05-06T16:19:20.969Z,9.70
2023-05-06T16:21:48.656Z,8.70
2023-05-06T16:24:16.528Z,12.98
2023-05-06T16:26:44.061Z,10.05
2023-05-06T16:29:11.693Z,9.50
2023-05-06T16:31:39.444Z,8.68
2023-05-06T16:34:07.087Z,7.75
2023-05-06T16:36:34.584Z,10.23
2023-05-06T16:39:02.095Z,9.75
2023-05-06T16:41:30.006Z,8.02
2023-05-06T16:43:57.967Z,7.20
2023-05-06T16:46:26.711Z,8.63
2023-05-06T16:48:54.343Z,10.65
2023-05-06T16:51:22.007Z,10.30
2023-05-06T16:53:49.617Z,8.68
2023-05-06T16:56:17.276Z,7.63
2023-05-06T16:58:44.955Z,8.80
2023-05-06T17:01:14.939Z,6.93
2023-05-06T17:03:43.254Z,9.32
2023-05-06T17:06:11.745Z,7.60
2023-05-06T17:08:39.329Z,6.93
2023-05-06T17:11:07.694Z,7.45
2023-05-06T17:13:35.473Z,10.23
2023-05-06T17:16:03.032Z,10.82
2023-05-06T17:18:30.634Z,10.10
2023-05-06T17:20:58.265Z,10.23
2023-05-06T17:23:26.012Z,10.32
2023-05-06T17:25:56.873Z,8.90
2023-05-06T17:28:24.603Z,8.90
2023-05-06T17:30:52.161Z,10.15
2023-05-06T17:33:20.564Z,5.90
2023-05-06T17:35:48.464Z,11.20
2023-05-06T17:38:17.160Z,10.95
2023-05-06T17:40:44.650Z,10.93
2023-05-06T17:43:12.271Z,8.35
2023-05-06T17:45:41.782Z,7.95
2023-05-06T17:48:09.441Z,6.45
2023-05-06T17:50:37.081Z,9.75
2023-05-06T17:53:04.554Z,10.68
2023-05-06T17:55:32.142Z,13.13
2023-05-06T17:57:59.945Z,7.88
2023-05-06T18:00:27.565Z,10.23
2023-05-06T18:02:56.048Z,13.30
2023-05-06T18:05:25.941Z,27.00
2023-05-06T18:07:53.548Z,34.88
2023-05-06T18:10:21.103Z,34.00
2023-05-06T18:12:48.779Z,41.78
2023-05-06T18:15:16.434Z,46.40
2023-05-06T18:17:44.130Z,51.45
2023-05-06T18:20:12.375Z,56.35
2023-05-06T18:22:40.058Z,55.83
2023-05-06T18:25:08.106Z,64.63
2023-05-06T18:27:36.366Z,58.08
2023-05-06T18:30:05.197Z,62.67
2023-05-06T18:32:35.301Z,62.70
2023-05-06T18:35:03.065Z,59.45
2023-05-06T18:37:34.435Z,52.42
2023-05-06T18:40:02.086Z,58.92
2023-05-06T18:42:33.904Z,58.42
2023-05-06T18:45:04.900Z,61.05
2023-05-06T18:47:33.569Z,56.38
2023-05-06T18:50:01.114Z,54.60
2023-05-06T18:52:30.382Z,43.85
2023-05-06T18:54:58.059Z,40.78
2023-05-06T18:57:27.238Z,33.60
2023-05-06T18:59:54.744Z,26.65
2023-05-06T19:02:22.910Z,24.65
2023-05-06T19:04:50.696Z,25.95
2023-05-06T19:07:18.611Z,19.38
2023-05-06T19:09:46.550Z,19.45
2023-05-06T19:12:15.459Z,16.98
2023-05-06T19:14:43.159Z,19.95
2023-05-06T19:17:11.661Z,16.80
2023-05-06T19:19:39.484Z,11.50
2023-05-06T19:22:07.119Z,18.40
2023-05-06T19:24:34.646Z,15.02
2023-05-06T19:27:02.943Z,13.73
2023-05-06T19:29:30.467Z,10.00
2023-05-06T19:31:57.989Z,11.80
2023-05-06T19:34:25.824Z,14.07
2023-05-06T19:36:53.417Z,15.07
2023-05-06T19:39:21.929Z,14.90
2023-05-06T19:41:50.645Z,18.23
2023-05-06T19:44:18.162Z,17.13
2023-05-06T19:46:45.755Z,16.38
2023-05-06T19:49:13.426Z,15.85
2023-05-06T19:51:41.241Z,14.13
2023-05-06T19:54:08.772Z,12.75
2023-05-06T19:56:36.673Z,13.35
2023-05-06T19:59:04.195Z,13.50
2023-05-06T20:01:31.774Z,11.57
2023-05-06T20:03:59.429Z,14.07
2023-05-06T20:06:27.851Z,13.02
2023-05-06T20:08:56.441Z,15.48
2023-05-06T20:11:24.687Z,10.35
2023-05-06T20:13:52.444Z,13.88
2023-05-06T20:16:20.068Z,16.15
2023-05-06T20:18:48.097Z,15.68
2023-05-06T20:21:17.035Z,10.80
2023-05-06T20:23:44.696Z,12.63
2023-05-06T20:26:12.430Z,11.85
2023-05-06T20:28:40.081Z,12.30
2023-05-06T20:31:07.847Z,11.38
2023-05-06T20:33:35.428Z,13.10
2023-05-06T20:36:04.337Z,11.90
2023-05-06T20:38:32.076Z,11.65
2023-05-06T20:40:59.680Z,11.27
2023-05-06T20:43:27.247Z,11.55
2023-05-06T20:45:54.771Z,11.90
2023-05-06T20:48:22.564Z,13.02
2023-05-06T20:50:50.507Z,16.88
2023-05-06T20:53:18.136Z,11.82
2023-05-06T20:55:45.849Z,11.55
2023-05-06T20:58:13.439Z,10.05
2023-05-06T21:00:41.052Z,12.38
2023-05-06T21:03:08.788Z,12.80
2023-05-06T21:05:36.436Z,15.77
2023-05-06T21:08:04.211Z,14.60
2023-05-06T21:10:31.846Z,11.68
2023-05-06T21:12:59.763Z,11.57
2023-05-06T21:15:27.443Z,10.13
2023-05-06T21:17:55.051Z,9.45
2023-05-06T21:20:22.832Z,10.73
2023-05-06T21:22:50.369Z,11.32
2023-05-06T21:25:18.137Z,12.15
2023-05-06T21:27:45.655Z,13.10
2023-05-06T21:30:13.706Z,11.05
2023-05-06T21:32:41.354Z,11.27
2023-05-06T21:35:09.330Z,10.57
2023-05-06T21:37:37.111Z,11.75
2023-05-06T21:40:05.169Z,10.60
2023-05-06T21:42:34.886Z,14.32
2023-05-06T21:45:02.638Z,9.45
2023-05-06T21:47:33.961Z,9.77
2023-05-06T21:50:01.633Z,8.43
2023-05-06T21:52:33.348Z,8.27
2023-05-06T21:55:01.408Z,9.50
2023-05-06T21:57:33.798Z,11.00
2023-05-06T22:00:01.880Z,10.48
2023-05-06T22:02:36.369Z,9.98
2023-05-06T22:05:04.035Z,8.20
2023-05-06T22:07:31.593Z,10.48
2023-05-06T22:09:59.381Z,11.32
2023-05-06T22:12:27.653Z,13.68
2023-05-06T22:14:55.397Z,12.93
2023-05-06T22:17:22.976Z,13.48
2023-05-06T22:19:50.662Z,15.38
2023-05-06T22:22:18.623Z,17.27
2023-05-06T22:24:48.421Z,18.75
2023-05-06T22:27:16.136Z,19.65
2023-05-06T22:29:43.667Z,17.95
2023-05-06T22:32:11.271Z,19.30
2023-05-06T22:34:38.844Z,21.35
2023-05-06T22:37:10.114Z,20.98
2023-05-06T22:39:37.719Z,24.55
2023-05-06T22:42:05.249Z,22.63
2023-05-06T22:44:33.147Z,21.60
2023-05-06T22:47:00.933Z,20.17
2023-05-06T22:49:29.013Z,21.40
2023-05-06T22:51:57.311Z,23.50
2023-05-06T22:54:24.912Z,22.42
2023-05-06T22:56:52.551Z,29.55
2023-05-06T22:59:20.162Z,23.95
2023-05-06T23:01:47.783Z,21.92
2023-05-06T23:04:15.608Z,20.35
2023-05-06T23:06:44.800Z,18.73
2023-05-06T23:09:13.845Z,22.33
2023-05-06T23:11:41.657Z,18.98
2023-05-06T23:14:09.273Z,20.00
2023-05-06T23:16:36.969Z,18.70
2023-05-06T23:19:04.590Z,18.25
2023-05-06T23:21:32.443Z,16.30
2023-05-06T23:24:00.099Z,16.88
2023-05-06T23:26:28.311Z,17.52
2023-05-06T23:28:56.106Z,16.48
2023-05-06T23:31:23.733Z,15.82
2023-05-06T23:33:51.321Z,12.63
2023-05-06T23:36:19.125Z,17.52
2023-05-06T23:38:46.743Z,13.77
2023-05-06T23:41:14.209Z,12.88
2023-05-06T23:43:41.833Z,19.30
2023-05-06T23:46:09.585Z,10.60
2023-05-06T23:48:38.271Z,13.85
2023-05-06T23:51:06.075Z,15.25
2023-05-06T23:53:33.586Z,13.98
2023-05-06T23:56:01.162Z,14.73
2023-05-06T23:58:28.788Z,14.38
