createdAt,value
2019-06-07T00:00:46.179Z,99.90
2019-06-07T00:03:29.380Z,99.90
2019-06-07T00:05:59.639Z,99.90
2019-06-07T00:08:34.856Z,99.90
2019-06-07T00:11:14.791Z,99.90
2019-06-07T00:13:47.413Z,99.90
2019-06-07T00:16:23.400Z,99.90
2019-06-07T00:18:58.874Z,99.90
2019-06-07T00:22:13.525Z,99.90
2019-06-07T00:24:13.075Z,99.90
2019-06-07T00:26:58.223Z,99.90
2019-06-07T00:29:25.040Z,99.90
2019-06-07T00:32:00.293Z,99.90
2019-06-07T00:34:35.494Z,99.90
2019-06-07T00:37:12.734Z,99.90
2019-06-07T00:40:12.867Z,99.90
2019-06-07T00:42:25.944Z,99.90
2019-06-07T00:45:01.253Z,99.90
2019-06-07T00:47:36.658Z,99.90
2019-06-07T00:50:13.770Z,99.90
2019-06-07T00:55:27.617Z,99.90
2019-06-07T00:58:06.068Z,99.90
2019-06-07T01:00:41.754Z,99.90
2019-06-07T01:03:18.074Z,99.90
2019-06-07T01:05:54.110Z,99.90
2019-06-07T01:08:30.195Z,99.90
2019-06-07T01:11:05.634Z,99.90
2019-06-07T01:13:42.029Z,99.90
2019-06-07T01:16:18.873Z,99.90
2019-06-07T01:18:54.522Z,99.90
2019-06-07T01:21:30.122Z,99.90
2019-06-07T01:24:11.909Z,99.90
2019-06-07T01:26:42.616Z,99.90
2019-06-07T01:29:19.560Z,99.90
2019-06-07T01:31:54.740Z,99.90
2019-06-07T01:34:30.058Z,99.90
2019-06-07T01:37:05.194Z,99.90
2019-06-07T01:39:40.427Z,99.90
2019-06-07T01:42:18.155Z,99.90
2019-06-07T01:44:52.633Z,99.90
2019-06-07T01:47:29.352Z,99.90
2019-06-07T01:50:05.899Z,99.90
2019-06-07T01:52:41.297Z,99.90
2019-06-07T01:55:18.801Z,99.90
2019-06-07T01:57:54.074Z,99.90
2019-06-07T02:00:32.294Z,99.90
2019-06-07T02:03:06.501Z,99.90
2019-06-07T02:05:41.708Z,99.90
2019-06-07T02:08:19.992Z,99.90
2019-06-07T02:10:53.966Z,99.90
2019-06-07T02:13:30.731Z,99.90
2019-06-07T02:16:06.164Z,99.90
2019-06-07T02:19:00.607Z,99.90
2019-06-07T02:21:21.074Z,99.90
2019-06-07T02:23:55.702Z,99.90
2019-06-07T02:26:32.543Z,99.90
2019-06-07T02:29:07.967Z,99.90
2019-06-07T02:31:43.211Z,99.90
2019-06-07T02:34:18.515Z,99.90
2019-06-07T02:36:53.764Z,99.90
2019-06-07T02:39:34.414Z,99.90
2019-06-07T02:42:07.486Z,99.90
2019-06-07T02:44:42.849Z,99.90
2019-06-07T02:47:18.135Z,99.90
2019-06-07T02:49:53.341Z,99.90
2019-06-07T02:52:33.189Z,99.90
2019-06-07T02:55:05.900Z,99.90
2019-06-07T02:57:42.841Z,99.90
2019-06-07T03:01:00.772Z,99.90
2019-06-07T03:03:22.148Z,99.90
2019-06-07T03:05:58.258Z,99.90
2019-06-07T03:08:36.623Z,99.90
2019-06-07T03:11:14.535Z,99.90
2019-06-07T03:13:50.608Z,99.90
2019-06-07T03:16:35.820Z,99.90
2019-06-07T03:19:19.425Z,99.90
2019-06-07T03:21:54.576Z,99.90
2019-06-07T03:24:35.222Z,99.90
2019-06-07T03:27:34.693Z,99.90
2019-06-07T03:29:46.888Z,99.90
2019-06-07T03:32:22.181Z,99.90
2019-06-07T03:34:57.425Z,99.90
2019-06-07T03:37:37.568Z,99.90
2019-06-07T03:40:09.923Z,99.90
2019-06-07T03:42:45.208Z,99.90
2019-06-07T03:45:20.612Z,99.90
2019-06-07T03:47:55.896Z,99.90
2019-06-07T03:50:32.327Z,99.90
2019-06-07T03:53:08.156Z,99.90
2019-06-07T03:55:43.462Z,99.90
2019-06-07T03:58:31.380Z,99.90
2019-06-07T04:00:55.573Z,99.90
2019-06-07T04:03:36.107Z,99.90
2019-06-07T04:06:07.610Z,99.90
2019-06-07T04:08:42.844Z,99.90
2019-06-07T04:11:18.242Z,99.90
2019-06-07T04:13:53.729Z,99.90
2019-06-07T04:16:32.469Z,99.90
2019-06-07T04:19:05.815Z,99.90
2019-06-07T04:21:42.999Z,99.90
2019-06-07T04:24:17.959Z,99.90
2019-06-07T04:26:53.182Z,99.90
2019-06-07T04:29:35.607Z,99.90
2019-06-07T04:32:05.348Z,99.90
2019-06-07T04:34:43.039Z,99.90
2019-06-07T04:37:17.741Z,99.90
2019-06-07T04:39:53.836Z,99.90
2019-06-07T04:42:34.980Z,99.90
2019-06-07T04:45:30.719Z,99.90
2019-06-07T04:47:46.498Z,99.90
2019-06-07T04:50:21.687Z,99.90
2019-06-07T04:52:56.971Z,99.90
2019-06-07T04:55:34.081Z,99.90
2019-06-07T04:58:12.373Z,99.90
2019-06-07T05:00:55.638Z,99.90
2019-06-07T05:03:24.445Z,99.90
2019-06-07T05:05:59.586Z,99.90
2019-06-07T05:08:38.070Z,99.90
2019-06-07T05:11:12.650Z,99.90
2019-06-07T05:13:47.911Z,99.90
2019-06-07T05:16:23.079Z,99.90
2019-06-07T05:18:58.393Z,99.90
2019-06-07T05:21:58.342Z,99.90
2019-06-07T05:24:11.032Z,99.90
2019-06-07T05:26:47.232Z,99.90
2019-06-07T05:29:22.483Z,99.90
2019-06-07T05:31:58.040Z,99.90
2019-06-07T05:34:34.585Z,99.90
2019-06-07T05:37:11.898Z,99.90
2019-06-07T05:39:47.180Z,99.90
2019-06-07T05:42:22.446Z,99.90
2019-06-07T05:44:57.682Z,99.90
2019-06-07T05:47:38.436Z,99.90
2019-06-07T05:52:48.352Z,99.90
2019-06-07T05:55:23.804Z,99.90
2019-06-07T05:57:59.110Z,99.90
2019-06-07T06:00:36.479Z,99.90
2019-06-07T06:03:11.757Z,99.90
2019-06-07T06:05:54.493Z,99.90
2019-06-07T06:08:23.814Z,99.90
2019-06-07T06:10:59.175Z,99.90
2019-06-07T06:13:34.466Z,99.90
2019-06-07T06:16:09.727Z,99.90
2019-06-07T06:18:47.196Z,99.90
2019-06-07T06:21:22.118Z,99.90
2019-06-07T06:23:57.575Z,99.90
2019-06-07T06:26:32.833Z,99.90
2019-06-07T06:29:08.429Z,99.90
2019-06-07T06:32:35.841Z,99.90
2019-06-07T06:34:20.683Z,99.90
2019-06-07T06:36:55.936Z,99.90
2019-06-07T06:39:31.528Z,99.90
2019-06-07T06:42:06.852Z,99.90
2019-06-07T06:44:43.930Z,99.90
2019-06-07T06:47:18.860Z,99.90
2019-06-07T06:49:54.628Z,99.90
2019-06-07T06:52:30.028Z,99.90
2019-06-07T06:55:06.454Z,99.90
2019-06-07T06:57:43.404Z,99.90
2019-06-07T07:00:20.490Z,99.90
2019-06-07T07:03:41.846Z,99.90
2019-06-07T07:05:32.983Z,99.90
2019-06-07T07:08:08.541Z,99.90
2019-06-07T07:10:45.973Z,99.90
2019-06-07T07:13:21.537Z,99.90
2019-06-07T07:15:58.474Z,99.90
2019-06-07T07:18:33.777Z,99.90
2019-06-07T07:21:09.295Z,99.90
2019-06-07T07:24:06.570Z,99.90
2019-06-07T07:26:21.393Z,99.90
2019-06-07T07:28:57.784Z,99.90
2019-06-07T07:31:33.273Z,99.90
2019-06-07T07:34:34.383Z,99.90
2019-06-07T07:36:48.323Z,99.90
2019-06-07T07:39:22.777Z,99.90
2019-06-07T07:42:18.202Z,99.90
2019-06-07T07:44:34.971Z,99.90
2019-06-07T07:47:10.245Z,99.90
2019-06-07T07:49:48.363Z,99.90
2019-06-07T07:52:22.451Z,99.90
2019-06-07T07:54:58.534Z,99.90
2019-06-07T07:57:34.955Z,99.90
2019-06-07T08:00:48.831Z,99.90
2019-06-07T08:02:48.964Z,99.90
2019-06-07T08:05:41.595Z,99.90
2019-06-07T08:08:04.954Z,99.90
2019-06-07T08:10:39.118Z,99.90
2019-06-07T08:13:24.897Z,99.90
2019-06-07T08:15:54.481Z,99.90
2019-06-07T08:18:28.261Z,99.90
2019-06-07T08:21:21.321Z,99.90
2019-06-07T08:23:40.433Z,99.90
2019-06-07T08:26:15.798Z,99.90
2019-06-07T08:28:55.883Z,99.90
2019-06-07T08:31:27.941Z,99.90
2019-06-07T08:34:03.420Z,99.90
2019-06-07T08:36:42.449Z,99.90
2019-06-07T08:39:15.688Z,99.90
2019-06-07T08:42:00.420Z,99.90
2019-06-07T08:44:27.875Z,99.90
2019-06-07T08:47:18.897Z,99.90
2019-06-07T08:49:40.264Z,99.90
2019-06-07T08:52:15.489Z,99.90
2019-06-07T08:54:52.402Z,99.90
2019-06-07T08:57:27.942Z,99.90
2019-06-07T09:00:07.101Z,99.90
2019-06-07T09:02:40.314Z,99.90
2019-06-07T09:05:15.991Z,99.90
2019-06-07T09:08:12.976Z,99.90
2019-06-07T09:10:28.209Z,99.90
2019-06-07T09:13:10.975Z,99.90
2019-06-07T09:15:41.266Z,99.90
2019-06-07T09:18:41.081Z,99.90
2019-06-07T09:20:53.702Z,99.90
2019-06-07T09:23:30.373Z,99.90
2019-06-07T09:26:15.898Z,99.90
2019-06-07T09:28:42.952Z,99.90
2019-06-07T09:31:18.271Z,99.90
2019-06-07T09:33:53.587Z,99.90
2019-06-07T09:36:28.832Z,99.90
2019-06-07T09:39:08.308Z,99.90
2019-06-07T09:41:49.421Z,99.90
2019-06-07T09:44:25.809Z,99.90
2019-06-07T09:47:20.104Z,99.90
2019-06-07T09:49:33.879Z,99.90
2019-06-07T09:52:10.946Z,99.90
2019-06-07T09:57:22.931Z,99.90
2019-06-07T09:59:59.558Z,99.90
2019-06-07T10:02:35.139Z,99.90
2019-06-07T10:05:14.003Z,99.90
2019-06-07T10:08:00.445Z,99.90
2019-06-07T10:13:01.678Z,99.90
2019-06-07T10:15:37.301Z,99.90
2019-06-07T10:18:12.517Z,99.90
2019-06-07T10:20:47.929Z,99.90
2019-06-07T10:23:23.174Z,99.60
2019-06-07T10:25:59.370Z,99.50
2019-06-07T10:28:34.663Z,99.90
2019-06-07T10:31:11.441Z,99.90
2019-06-07T10:33:46.848Z,99.60
2019-06-07T10:36:22.225Z,99.20
2019-06-07T10:38:57.385Z,99.90
2019-06-07T10:41:33.834Z,99.90
2019-06-07T10:44:09.423Z,99.90
2019-06-07T10:46:44.880Z,99.30
2019-06-07T10:49:20.106Z,98.90
2019-06-07T10:51:55.293Z,95.30
2019-06-07T10:54:30.969Z,96.70
2019-06-07T10:57:09.371Z,97.90
2019-06-07T10:59:43.256Z,97.70
2019-06-07T11:02:18.609Z,98.10
2019-06-07T11:04:54.942Z,95.20
2019-06-07T11:07:30.403Z,95.10
2019-06-07T11:10:11.669Z,96.60
2019-06-07T11:12:43.268Z,92.10
2019-06-07T11:15:18.528Z,84.50
2019-06-07T11:17:53.827Z,80.00
2019-06-07T11:20:29.237Z,74.40
2019-06-07T11:23:06.672Z,75.80
2019-06-07T11:25:42.362Z,78.10
2019-06-07T11:28:18.685Z,75.50
2019-06-07T11:30:54.037Z,73.50
2019-06-07T11:33:30.370Z,71.00
2019-06-07T11:36:06.716Z,76.90
2019-06-07T11:38:42.126Z,74.20
2019-06-07T11:41:17.841Z,70.20
2019-06-07T11:43:53.189Z,74.00
2019-06-07T11:46:28.420Z,74.50
2019-06-07T11:49:03.686Z,73.60
2019-06-07T11:51:38.843Z,73.00
2019-06-07T11:54:14.223Z,72.40
2019-06-07T11:56:49.469Z,67.30
2019-06-07T11:59:24.837Z,66.30
2019-06-07T12:02:00.184Z,65.30
2019-06-07T12:04:35.655Z,70.20
2019-06-07T12:07:13.607Z,68.10
2019-06-07T12:09:56.249Z,66.90
2019-06-07T12:12:24.804Z,65.40
2019-06-07T12:15:00.139Z,70.20
2019-06-07T12:17:35.350Z,70.10
2019-06-07T12:20:14.510Z,67.00
2019-06-07T12:22:49.526Z,69.30
2019-06-07T12:25:25.283Z,71.50
2019-06-07T12:28:00.528Z,74.70
2019-06-07T12:30:35.852Z,71.00
2019-06-07T12:33:11.351Z,72.40
2019-06-07T12:35:46.658Z,70.50
2019-06-07T12:38:23.144Z,72.10
2019-06-07T12:40:58.506Z,76.60
2019-06-07T12:43:33.654Z,77.50
2019-06-07T12:46:13.305Z,74.20
2019-06-07T12:48:45.856Z,76.80
2019-06-07T12:51:21.297Z,76.50
2019-06-07T12:53:56.766Z,79.50
2019-06-07T13:05:04.331Z,77.60
2019-06-07T13:07:36.652Z,77.50
2019-06-07T13:10:12.403Z,74.10
2019-06-07T13:12:47.675Z,77.00
2019-06-07T13:15:25.728Z,75.80
2019-06-07T13:18:00.031Z,77.80
2019-06-07T13:20:35.300Z,80.70
2019-06-07T13:23:10.627Z,78.20
2019-06-07T13:25:46.781Z,81.90
2019-06-07T13:28:22.687Z,81.10
2019-06-07T13:30:58.040Z,80.60
2019-06-07T13:33:38.438Z,81.70
2019-06-07T13:36:10.222Z,81.70
2019-06-07T13:38:45.516Z,83.40
2019-06-07T13:41:32.624Z,84.00
2019-06-07T13:43:57.685Z,85.00
2019-06-07T13:46:34.622Z,82.80
2019-06-07T13:49:09.942Z,83.50
2019-06-07T13:51:45.286Z,83.20
2019-06-07T13:54:20.726Z,84.50
2019-06-07T13:57:01.937Z,87.30
2019-06-07T13:59:34.564Z,85.80
2019-06-07T14:02:09.782Z,89.30
2019-06-07T14:04:45.154Z,87.10
2019-06-07T14:07:21.219Z,86.10
2019-06-07T14:09:56.604Z,88.60
2019-06-07T14:12:31.918Z,88.70
2019-06-07T14:15:08.155Z,87.30
2019-06-07T14:17:43.491Z,87.80
2019-06-07T14:20:18.815Z,88.10
2019-06-07T14:22:54.927Z,89.20
2019-06-07T14:25:31.422Z,91.70
2019-06-07T14:28:11.486Z,92.70
2019-06-07T14:30:43.843Z,93.70
2019-06-07T14:33:22.384Z,95.50
2019-06-07T14:35:56.573Z,96.50
2019-06-07T14:38:35.424Z,97.40
2019-06-07T14:41:08.716Z,97.70
2019-06-07T14:43:43.985Z,99.20
2019-06-07T14:46:19.221Z,99.20
2019-06-07T14:48:54.539Z,99.80
2019-06-07T14:51:32.888Z,99.90
2019-06-07T14:54:06.759Z,99.00
2019-06-07T14:56:42.505Z,98.90
2019-06-07T14:59:17.794Z,98.50
2019-06-07T15:01:53.128Z,98.90
2019-06-07T15:04:28.625Z,97.10
2019-06-07T15:07:03.871Z,98.50
2019-06-07T15:09:39.383Z,97.60
2019-06-07T15:12:24.641Z,97.60
2019-06-07T15:14:52.087Z,98.00
2019-06-07T15:17:28.409Z,97.70
2019-06-07T15:20:03.655Z,98.70
2019-06-07T15:22:39.142Z,98.70
2019-06-07T15:25:14.539Z,98.70
2019-06-07T15:27:49.853Z,98.70
2019-06-07T15:30:25.174Z,99.90
2019-06-07T15:33:00.488Z,99.00
2019-06-07T15:35:37.788Z,99.80
2019-06-07T15:38:13.557Z,99.90
2019-06-07T15:40:49.871Z,99.80
2019-06-07T15:43:25.184Z,99.90
2019-06-07T15:46:00.617Z,99.70
2019-06-07T15:48:36.134Z,99.10
2019-06-07T15:51:11.435Z,99.00
2019-06-07T15:53:47.029Z,99.20
2019-06-07T15:56:22.359Z,99.30
2019-06-07T15:58:57.670Z,99.30
2019-06-07T16:01:33.526Z,99.90
2019-06-07T16:04:08.781Z,99.90
2019-06-07T16:06:44.070Z,99.90
2019-06-07T16:09:19.253Z,99.90
2019-06-07T16:11:54.554Z,99.90
2019-06-07T16:14:29.730Z,99.90
2019-06-07T16:17:05.072Z,99.90
2019-06-07T16:19:43.528Z,99.90
2019-06-07T16:22:17.249Z,99.90
2019-06-07T16:24:52.700Z,99.90
2019-06-07T16:27:28.043Z,99.90
2019-06-07T16:30:08.989Z,99.90
2019-06-07T16:32:41.759Z,99.90
2019-06-07T16:35:17.401Z,99.90
2019-06-07T16:37:53.626Z,99.90
2019-06-07T16:40:28.919Z,99.90
2019-06-07T16:43:16.745Z,99.90
2019-06-07T16:45:42.691Z,99.90
2019-06-07T16:48:18.184Z,99.90
2019-06-07T16:50:53.491Z,99.90
2019-06-07T16:53:28.758Z,99.90
2019-06-07T16:56:04.180Z,99.90
2019-06-07T16:58:40.180Z,99.90
2019-06-07T17:01:15.573Z,99.90
2019-06-07T17:03:50.985Z,99.90
2019-06-07T17:06:26.496Z,99.90
2019-06-07T17:09:01.781Z,99.90
2019-06-07T17:11:40.318Z,99.90
2019-06-07T17:14:15.757Z,99.90
2019-06-07T17:16:50.963Z,99.90
2019-06-07T17:19:27.222Z,99.90
2019-06-07T17:22:02.513Z,99.90
2019-06-07T17:24:39.134Z,99.90
2019-06-07T17:27:14.458Z,99.90
2019-06-07T17:29:50.116Z,99.90
2019-06-07T17:32:25.489Z,99.90
2019-06-07T17:35:00.798Z,99.90
2019-06-07T17:37:35.944Z,99.90
2019-06-07T17:40:11.530Z,99.90
2019-06-07T17:42:46.878Z,99.90
2019-06-07T17:45:22.305Z,99.90
2019-06-07T17:47:57.541Z,99.90
2019-06-07T17:50:32.797Z,99.90
2019-06-07T17:53:07.932Z,99.90
2019-06-07T17:55:44.107Z,99.90
2019-06-07T17:58:19.546Z,99.90
2019-06-07T18:00:55.137Z,99.90
2019-06-07T18:03:31.457Z,99.90
2019-06-07T18:06:06.862Z,99.90
2019-06-07T18:08:43.299Z,99.90
2019-06-07T18:11:18.599Z,99.90
2019-06-07T18:14:08.449Z,99.90
2019-06-07T18:16:31.115Z,99.90
2019-06-07T18:19:06.608Z,99.90
2019-06-07T18:21:41.941Z,99.90
2019-06-07T18:24:17.334Z,99.90
2019-06-07T18:26:53.039Z,99.90
2019-06-07T18:29:28.444Z,99.90
2019-06-07T18:32:03.672Z,99.90
2019-06-07T18:34:38.922Z,99.90
2019-06-07T18:37:14.242Z,99.90
2019-06-07T18:39:49.350Z,99.90
2019-06-07T18:42:24.912Z,99.90
2019-06-07T18:45:00.047Z,99.90
2019-06-07T18:47:35.906Z,99.90
2019-06-07T18:50:12.225Z,99.90
2019-06-07T18:52:48.664Z,99.90
2019-06-07T18:55:24.032Z,99.90
2019-06-07T18:57:59.374Z,99.90
2019-06-07T19:00:34.768Z,99.90
2019-06-07T19:03:10.185Z,99.90
2019-06-07T19:05:45.492Z,99.90
2019-06-07T19:08:20.701Z,99.90
2019-06-07T19:10:56.862Z,99.90
2019-06-07T19:13:32.160Z,99.90
2019-06-07T19:16:07.534Z,99.90
2019-06-07T19:18:42.741Z,99.90
2019-06-07T19:21:17.945Z,99.90
2019-06-07T19:23:53.848Z,99.90
2019-06-07T19:26:29.090Z,99.90
2019-06-07T19:29:04.332Z,99.90
2019-06-07T19:31:39.464Z,99.90
2019-06-07T19:34:14.792Z,99.90
2019-06-07T19:36:51.381Z,99.90
2019-06-07T19:39:26.743Z,99.90
2019-06-07T19:42:02.263Z,99.90
2019-06-07T19:44:52.037Z,99.90
2019-06-07T19:47:14.578Z,99.90
2019-06-07T19:49:49.820Z,99.90
2019-06-07T19:52:24.966Z,99.90
2019-06-07T19:55:05.786Z,99.90
2019-06-07T19:57:38.098Z,99.90
2019-06-07T20:00:15.087Z,99.90
2019-06-07T20:02:50.343Z,99.90
2019-06-07T20:05:25.814Z,99.90
2019-06-07T20:08:02.617Z,99.90
2019-06-07T20:10:37.960Z,99.90
2019-06-07T20:13:13.297Z,99.90
2019-06-07T20:15:48.855Z,99.90
2019-06-07T20:18:27.143Z,99.90
2019-06-07T20:21:00.995Z,99.90
2019-06-07T20:23:36.205Z,99.90
2019-06-07T20:26:11.493Z,99.90
2019-06-07T20:28:46.867Z,99.90
2019-06-07T20:31:22.215Z,99.90
2019-06-07T20:33:58.672Z,99.90
2019-06-07T20:36:33.990Z,99.90
2019-06-07T20:39:09.387Z,99.90
2019-06-07T20:41:44.707Z,99.90
2019-06-07T20:44:19.989Z,99.90
2019-06-07T20:46:55.234Z,99.90
2019-06-07T20:49:30.552Z,99.90
2019-06-07T20:52:06.747Z,99.90
2019-06-07T20:54:42.152Z,99.90
2019-06-07T20:57:17.519Z,99.90
2019-06-07T20:59:52.991Z,99.90
2019-06-07T21:02:28.226Z,99.90
2019-06-07T21:05:03.514Z,99.90
2019-06-07T21:07:39.790Z,99.90
2019-06-07T21:10:15.149Z,99.90
2019-06-07T21:12:50.378Z,99.90
2019-06-07T21:15:25.656Z,99.90
2019-06-07T21:18:03.407Z,99.90
2019-06-07T21:20:38.005Z,99.90
2019-06-07T21:23:13.163Z,99.90
2019-06-07T21:25:51.441Z,99.90
2019-06-07T21:28:26.755Z,99.90
2019-06-07T21:31:03.473Z,99.90
2019-06-07T21:33:38.933Z,99.90
2019-06-07T21:36:14.145Z,99.90
2019-06-07T21:38:49.490Z,99.90
2019-06-07T21:41:24.796Z,99.90
2019-06-07T21:44:00.138Z,99.90
2019-06-07T21:46:36.511Z,99.90
2019-06-07T21:49:12.810Z,99.90
2019-06-07T21:51:48.143Z,99.90
2019-06-07T21:54:23.385Z,99.90
2019-06-07T21:57:00.206Z,99.90
2019-06-07T21:59:35.552Z,99.90
2019-06-07T22:02:11.703Z,99.90
2019-06-07T22:04:47.047Z,99.90
2019-06-07T22:07:22.377Z,99.90
2019-06-07T22:09:57.581Z,99.90
2019-06-07T22:12:32.801Z,99.90
2019-06-07T22:15:24.554Z,99.90
2019-06-07T22:17:46.005Z,99.90
2019-06-07T22:20:21.454Z,99.90
2019-06-07T22:22:56.884Z,99.90
2019-06-07T22:25:32.158Z,99.90
2019-06-07T22:28:08.054Z,99.90
2019-06-07T22:30:43.383Z,99.90
2019-06-07T22:33:19.013Z,99.90
2019-06-07T22:35:54.300Z,99.90
2019-06-07T22:38:29.600Z,99.90
2019-06-07T22:41:04.839Z,99.90
2019-06-07T22:43:40.162Z,99.90
2019-06-07T22:46:16.440Z,99.90
2019-06-07T22:48:51.722Z,99.90
2019-06-07T22:51:27.086Z,99.90
2019-06-07T22:54:05.459Z,99.90
2019-06-07T22:56:52.326Z,99.90
2019-06-07T22:59:27.527Z,99.90
2019-06-07T23:02:02.789Z,99.90
2019-06-07T23:04:37.991Z,99.90
2019-06-07T23:07:13.247Z,99.90
2019-06-07T23:09:48.528Z,99.90
2019-06-07T23:12:23.901Z,99.90
2019-06-07T23:14:59.226Z,99.90
2019-06-07T23:17:34.439Z,99.90
2019-06-07T23:20:09.965Z,99.90
2019-06-07T23:22:45.128Z,99.90
2019-06-07T23:25:24.193Z,99.90
2019-06-07T23:27:57.202Z,99.90
2019-06-07T23:30:32.336Z,99.90
2019-06-07T23:33:07.500Z,99.90
2019-06-07T23:35:42.601Z,99.90
2019-06-07T23:38:19.110Z,99.90
2019-06-07T23:40:54.466Z,99.90
2019-06-07T23:43:30.705Z,99.90
2019-06-07T23:46:05.921Z,99.90
2019-06-07T23:48:41.186Z,99.90
2019-06-07T23:51:17.625Z,99.90
2019-06-07T23:53:53.023Z,99.90
2019-06-07T23:56:28.332Z,99.90
2019-06-07T23:59:03.746Z,99.90
