createdAt,value
2022-09-21T00:00:02.509Z,7.4
2022-09-21T00:20:02.300Z,7.3
2022-09-21T00:40:02.939Z,7.1
2022-09-21T01:00:02.506Z,7
2022-09-21T01:20:03.318Z,6.8
2022-09-21T01:40:02.882Z,6.7
2022-09-21T02:00:02.275Z,6.7
2022-09-21T02:20:02.836Z,6.5
2022-09-21T02:40:02.275Z,6.4
2022-09-21T03:00:02.912Z,6.3
2022-09-21T03:20:03.161Z,6.1
2022-09-21T03:40:02.559Z,6
2022-09-21T04:00:03.209Z,6
2022-09-21T04:20:02.783Z,6.2
2022-09-21T04:40:02.330Z,6
2022-09-21T05:00:02.766Z,6
2022-09-21T05:20:02.379Z,6.1
2022-09-21T05:40:02.750Z,6
2022-09-21T06:00:02.256Z,6.2
2022-09-21T06:20:03.101Z,6.6
2022-09-21T06:40:02.411Z,7.2
2022-09-21T07:00:02.890Z,7.7
2022-09-21T07:20:02.584Z,8.4
2022-09-21T07:40:03.233Z,9.5
2022-09-21T08:00:02.856Z,10.1
2022-09-21T08:20:02.612Z,10.8
2022-09-21T08:40:03.330Z,11.4
2022-09-21T09:00:03.176Z,12.2
2022-09-21T09:20:02.830Z,13.4
2022-09-21T09:40:02.348Z,15
2022-09-21T10:00:02.740Z,16.6
2022-09-21T10:20:03.307Z,18.5
2022-09-21T10:40:04.086Z,19.3
2022-09-21T11:00:02.940Z,19.6
2022-09-21T11:20:04.063Z,19.4
2022-09-21T11:40:02.687Z,17.7
2022-09-21T12:00:02.140Z,18.1
2022-09-21T12:20:02.949Z,18.1
2022-09-21T12:40:02.384Z,17.6
2022-09-21T13:00:03.207Z,17.6
2022-09-21T13:20:02.954Z,17.4
2022-09-21T13:40:02.485Z,17.4
2022-09-21T14:00:03.131Z,17
2022-09-21T14:20:02.824Z,16.9
2022-09-21T14:40:02.355Z,17
2022-09-21T15:00:02.973Z,17
2022-09-21T15:20:02.580Z,16.9
2022-09-21T15:40:03.598Z,16.7
2022-09-21T16:00:03.227Z,16.5
2022-09-21T16:20:03.280Z,16.2
2022-09-21T16:40:03.110Z,15.8
2022-09-21T17:00:02.883Z,15.4
2022-09-21T17:20:02.417Z,14.9
2022-09-21T17:40:05.950Z,14.3
2022-09-21T18:00:02.776Z,13.8
2022-09-21T18:20:02.559Z,13.3
2022-09-21T18:40:03.069Z,12.9
2022-09-21T19:00:02.694Z,12.4
2022-09-21T19:20:02.377Z,12.1
2022-09-21T19:40:02.972Z,11.6
2022-09-21T20:00:02.466Z,11.3
2022-09-21T20:20:02.587Z,11
2022-09-21T20:40:03.029Z,10.9
2022-09-21T21:00:02.809Z,10.7
2022-09-21T21:20:02.395Z,10.7
2022-09-21T21:40:03.082Z,10.7
2022-09-21T22:00:02.894Z,10.7
2022-09-21T22:20:02.753Z,10.6
2022-09-21T22:40:03.357Z,10.5
2022-09-21T23:00:02.995Z,10.3
2022-09-21T23:20:02.611Z,10.2
2022-09-21T23:40:02.911Z,10.3
