createdAt,value
2018-06-14T00:01:37.393Z,99.90
2018-06-14T00:04:04.953Z,99.90
2018-06-14T00:06:32.455Z,99.90
2018-06-14T00:08:59.998Z,99.90
2018-06-14T00:11:27.504Z,99.90
2018-06-14T00:13:55.067Z,99.90
2018-06-14T00:16:22.625Z,99.90
2018-06-14T00:18:50.169Z,99.90
2018-06-14T00:21:17.692Z,99.90
2018-06-14T00:23:45.225Z,99.90
2018-06-14T00:26:12.731Z,99.90
2018-06-14T00:28:40.266Z,99.90
2018-06-14T00:31:07.772Z,99.90
2018-06-14T00:33:35.304Z,99.90
2018-06-14T00:36:02.854Z,99.90
2018-06-14T00:38:31.046Z,99.90
2018-06-14T00:40:58.588Z,99.90
2018-06-14T00:43:26.147Z,99.90
2018-06-14T00:45:53.668Z,99.90
2018-06-14T00:48:21.371Z,99.90
2018-06-14T00:50:48.893Z,99.90
2018-06-14T00:53:16.412Z,99.90
2018-06-14T00:55:43.932Z,99.90
2018-06-14T00:58:11.451Z,99.90
2018-06-14T01:00:38.976Z,99.90
2018-06-14T01:03:06.533Z,99.90
2018-06-14T01:05:34.080Z,99.90
2018-06-14T01:08:01.636Z,99.90
2018-06-14T01:10:29.155Z,99.90
2018-06-14T01:12:56.696Z,99.90
2018-06-14T01:15:24.208Z,99.90
2018-06-14T01:17:51.738Z,99.90
2018-06-14T01:20:19.251Z,99.90
2018-06-14T01:22:46.768Z,99.90
2018-06-14T01:27:41.696Z,99.90
2018-06-14T01:30:09.269Z,99.90
2018-06-14T01:32:36.768Z,99.90
2018-06-14T01:35:04.517Z,99.90
2018-06-14T01:37:43.389Z,99.90
2018-06-14T01:40:10.928Z,99.90
2018-06-14T01:42:38.428Z,99.90
2018-06-14T01:45:05.964Z,99.90
2018-06-14T01:47:33.650Z,99.90
2018-06-14T01:50:01.338Z,99.90
2018-06-14T01:52:28.836Z,99.90
2018-06-14T01:54:56.389Z,99.90
2018-06-14T01:57:23.897Z,99.90
2018-06-14T01:59:51.416Z,99.90
2018-06-14T02:02:19.629Z,99.90
2018-06-14T02:04:47.182Z,99.90
2018-06-14T02:07:14.737Z,99.90
2018-06-14T02:09:42.288Z,99.90
2018-06-14T02:12:09.800Z,99.90
2018-06-14T02:14:37.368Z,99.90
2018-06-14T02:17:04.941Z,99.90
2018-06-14T02:19:32.468Z,99.90
2018-06-14T02:21:59.992Z,99.90
2018-06-14T02:24:27.537Z,99.90
2018-06-14T02:26:55.065Z,99.90
2018-06-14T02:29:22.588Z,99.90
2018-06-14T02:31:50.105Z,99.90
2018-06-14T02:34:17.697Z,99.90
2018-06-14T02:36:45.253Z,99.90
2018-06-14T02:39:12.785Z,99.90
2018-06-14T02:41:40.292Z,99.90
2018-06-14T02:44:07.934Z,99.90
2018-06-14T02:46:35.448Z,99.90
2018-06-14T02:49:02.979Z,99.90
2018-06-14T02:51:30.496Z,99.90
2018-06-14T02:53:58.028Z,99.90
2018-06-14T02:56:25.532Z,99.90
2018-06-14T02:58:54.016Z,99.90
2018-06-14T03:01:21.572Z,99.90
2018-06-14T03:03:49.097Z,99.90
2018-06-14T03:06:16.633Z,99.90
2018-06-14T03:08:44.140Z,99.90
2018-06-14T03:11:11.656Z,99.90
2018-06-14T03:13:39.194Z,99.90
2018-06-14T03:16:06.743Z,99.90
2018-06-14T03:18:34.261Z,99.90
2018-06-14T03:21:03.306Z,99.90
2018-06-14T03:23:31.292Z,99.90
2018-06-14T03:25:58.957Z,99.90
2018-06-14T03:28:26.484Z,99.90
2018-06-14T03:30:54.105Z,99.90
2018-06-14T03:33:21.628Z,99.90
2018-06-14T03:35:49.148Z,99.90
2018-06-14T03:38:16.681Z,99.90
2018-06-14T03:40:44.309Z,99.90
2018-06-14T03:43:11.861Z,99.90
2018-06-14T03:45:39.404Z,99.90
2018-06-14T03:48:06.913Z,99.90
2018-06-14T03:53:01.897Z,99.90
2018-06-14T03:55:29.426Z,99.90
2018-06-14T03:57:56.931Z,99.90
2018-06-14T04:00:24.469Z,99.90
2018-06-14T04:02:51.972Z,99.90
2018-06-14T04:07:47.304Z,99.90
2018-06-14T04:10:14.848Z,99.90
2018-06-14T04:12:42.356Z,99.90
2018-06-14T04:15:09.920Z,99.90
2018-06-14T04:17:37.524Z,99.90
2018-06-14T04:20:05.109Z,99.90
2018-06-14T04:22:32.629Z,99.90
2018-06-14T04:25:00.161Z,99.90
2018-06-14T04:27:27.702Z,99.90
2018-06-14T04:29:55.256Z,99.90
2018-06-14T04:32:22.766Z,99.90
2018-06-14T04:34:50.328Z,99.90
2018-06-14T04:37:17.876Z,99.90
2018-06-14T04:39:45.393Z,99.90
2018-06-14T04:42:12.948Z,99.90
2018-06-14T04:44:40.464Z,99.90
2018-06-14T04:47:08.005Z,99.90
2018-06-14T04:49:35.557Z,99.90
2018-06-14T04:52:03.136Z,99.90
2018-06-14T04:54:30.643Z,99.90
2018-06-14T04:56:58.176Z,99.90
2018-06-14T04:59:25.990Z,99.90
2018-06-14T05:01:53.520Z,99.90
2018-06-14T05:04:22.093Z,99.90
2018-06-14T05:06:49.677Z,99.90
2018-06-14T05:09:17.178Z,99.90
2018-06-14T05:11:44.729Z,99.90
2018-06-14T05:14:12.245Z,99.90
2018-06-14T05:16:39.800Z,99.90
2018-06-14T05:19:07.587Z,99.90
2018-06-14T05:21:35.148Z,99.90
2018-06-14T05:24:02.675Z,99.90
2018-06-14T05:28:58.049Z,99.90
2018-06-14T05:31:25.601Z,99.90
2018-06-14T05:33:53.132Z,99.90
2018-06-14T05:36:20.706Z,99.90
2018-06-14T05:38:48.302Z,99.90
2018-06-14T05:41:15.949Z,99.90
2018-06-14T05:43:43.628Z,99.90
2018-06-14T05:46:11.219Z,99.90
2018-06-14T05:48:38.772Z,99.90
2018-06-14T05:51:06.361Z,99.90
2018-06-14T05:53:34.229Z,99.90
2018-06-14T05:56:01.959Z,99.90
2018-06-14T05:58:29.515Z,99.90
2018-06-14T06:00:58.101Z,99.90
2018-06-14T06:03:26.677Z,99.90
2018-06-14T06:05:54.343Z,99.90
2018-06-14T06:08:21.884Z,99.90
2018-06-14T06:10:49.527Z,99.90
2018-06-14T06:13:17.265Z,99.90
2018-06-14T06:15:44.916Z,99.90
2018-06-14T06:18:12.828Z,99.90
2018-06-14T06:20:40.348Z,99.90
2018-06-14T06:23:07.976Z,99.90
2018-06-14T06:25:35.645Z,99.90
2018-06-14T06:28:03.299Z,99.90
2018-06-14T06:30:30.867Z,99.90
2018-06-14T06:32:58.457Z,99.90
2018-06-14T06:35:26.616Z,99.90
2018-06-14T06:37:54.457Z,99.90
2018-06-14T06:40:22.657Z,99.90
2018-06-14T06:42:50.860Z,99.90
2018-06-14T06:45:18.570Z,99.90
2018-06-14T06:47:46.294Z,99.90
2018-06-14T06:50:13.848Z,99.90
2018-06-14T06:52:41.628Z,99.90
2018-06-14T06:55:10.145Z,99.90
2018-06-14T06:57:37.822Z,99.90
2018-06-14T07:00:05.740Z,99.90
2018-06-14T07:02:34.252Z,99.90
2018-06-14T07:05:01.896Z,99.90
2018-06-14T07:07:29.459Z,99.90
2018-06-14T07:09:57.133Z,99.90
2018-06-14T07:12:24.752Z,99.90
2018-06-14T07:14:52.311Z,99.90
2018-06-14T07:17:19.901Z,99.90
2018-06-14T07:19:47.589Z,99.90
2018-06-14T07:22:15.176Z,99.90
2018-06-14T07:24:43.375Z,99.90
2018-06-14T07:27:11.157Z,99.90
2018-06-14T07:29:39.344Z,99.90
2018-06-14T07:32:06.913Z,99.90
2018-06-14T07:34:34.429Z,99.90
2018-06-14T07:37:02.002Z,99.90
2018-06-14T07:39:29.525Z,99.90
2018-06-14T07:44:24.524Z,99.90
2018-06-14T07:46:52.097Z,99.90
2018-06-14T07:49:19.616Z,99.90
2018-06-14T07:51:47.131Z,99.90
2018-06-14T07:54:14.731Z,99.90
2018-06-14T07:56:42.230Z,99.90
2018-06-14T07:59:09.761Z,99.90
2018-06-14T08:01:37.280Z,99.90
2018-06-14T08:04:04.820Z,99.90
2018-06-14T08:06:32.371Z,99.90
2018-06-14T08:08:59.908Z,99.90
2018-06-14T08:11:27.441Z,99.90
2018-06-14T08:13:54.984Z,99.90
2018-06-14T08:16:22.822Z,99.90
2018-06-14T08:18:50.419Z,99.90
2018-06-14T08:21:17.993Z,99.90
2018-06-14T08:23:45.644Z,99.90
2018-06-14T08:26:13.323Z,99.90
2018-06-14T08:28:41.076Z,99.90
2018-06-14T08:31:08.882Z,99.90
2018-06-14T08:33:36.775Z,99.90
2018-06-14T08:36:04.685Z,99.90
2018-06-14T08:38:32.646Z,99.90
2018-06-14T08:41:00.456Z,99.90
2018-06-14T08:43:29.101Z,99.90
2018-06-14T08:45:56.694Z,99.90
2018-06-14T08:48:24.445Z,99.90
2018-06-14T08:50:53.628Z,99.90
2018-06-14T08:53:22.036Z,99.90
2018-06-14T08:55:50.286Z,99.90
2018-06-14T08:58:18.704Z,99.90
2018-06-14T09:00:46.746Z,99.90
2018-06-14T09:03:15.307Z,99.90
2018-06-14T09:05:43.588Z,99.90
2018-06-14T09:08:11.143Z,99.90
2018-06-14T09:10:39.746Z,99.90
2018-06-14T09:13:07.778Z,99.90
2018-06-14T09:15:35.683Z,99.90
2018-06-14T09:18:03.776Z,99.90
2018-06-14T09:20:33.168Z,98.20
2018-06-14T09:23:00.815Z,97.40
2018-06-14T09:25:28.901Z,90.70
2018-06-14T09:27:56.557Z,93.10
2018-06-14T09:30:24.122Z,85.10
2018-06-14T09:32:51.633Z,94.00
2018-06-14T09:35:19.188Z,97.40
2018-06-14T09:37:46.732Z,82.50
2018-06-14T09:40:14.276Z,82.40
2018-06-14T09:42:41.804Z,74.40
2018-06-14T09:45:09.364Z,94.20
2018-06-14T09:47:37.396Z,90.60
2018-06-14T09:50:04.954Z,81.60
2018-06-14T09:52:32.674Z,93.40
2018-06-14T09:55:00.362Z,93.40
2018-06-14T09:57:28.115Z,89.10
2018-06-14T09:59:55.772Z,96.30
2018-06-14T10:02:23.604Z,95.30
2018-06-14T10:04:51.173Z,93.90
2018-06-14T10:07:18.801Z,96.40
2018-06-14T10:09:46.526Z,95.80
2018-06-14T10:12:14.144Z,96.00
2018-06-14T10:14:41.809Z,97.80
2018-06-14T10:17:10.913Z,96.90
2018-06-14T10:19:38.476Z,95.50
2018-06-14T10:22:06.033Z,95.80
2018-06-14T10:24:34.818Z,95.40
2018-06-14T10:27:02.997Z,94.50
2018-06-14T10:29:31.082Z,95.60
2018-06-14T10:31:58.713Z,97.30
2018-06-14T10:34:26.324Z,94.90
2018-06-14T10:36:54.305Z,94.10
2018-06-14T10:39:22.565Z,95.00
2018-06-14T10:41:50.133Z,91.60
2018-06-14T10:44:18.647Z,82.90
2018-06-14T10:46:46.425Z,89.00
2018-06-14T10:49:14.206Z,93.00
2018-06-14T10:51:42.379Z,88.70
2018-06-14T10:54:10.047Z,85.70
2018-06-14T10:56:37.696Z,82.40
2018-06-14T10:59:05.604Z,92.90
2018-06-14T11:01:33.688Z,92.40
2018-06-14T11:04:01.330Z,93.30
2018-06-14T11:06:28.888Z,94.30
2018-06-14T11:08:56.471Z,83.10
2018-06-14T11:11:24.255Z,92.90
2018-06-14T11:13:51.939Z,96.00
2018-06-14T11:16:19.618Z,94.80
2018-06-14T11:18:47.339Z,90.80
2018-06-14T11:21:15.041Z,94.60
2018-06-14T11:23:42.767Z,94.30
2018-06-14T11:26:10.354Z,93.30
2018-06-14T11:28:38.158Z,90.10
2018-06-14T11:31:06.719Z,90.20
2018-06-14T11:33:34.453Z,91.10
2018-06-14T11:36:02.213Z,93.50
2018-06-14T11:38:29.838Z,95.30
2018-06-14T11:40:57.977Z,93.80
2018-06-14T11:43:25.532Z,93.10
2018-06-14T11:45:54.084Z,81.80
2018-06-14T11:48:21.679Z,85.20
2018-06-14T11:50:49.452Z,88.40
2018-06-14T11:53:17.137Z,89.90
2018-06-14T11:55:44.760Z,92.90
2018-06-14T11:58:12.360Z,94.10
2018-06-14T12:00:39.996Z,92.10
2018-06-14T12:03:07.685Z,90.70
2018-06-14T12:05:35.307Z,91.70
2018-06-14T12:08:02.863Z,91.80
2018-06-14T12:10:30.532Z,87.50
2018-06-14T12:12:58.122Z,90.00
2018-06-14T12:15:26.495Z,93.30
2018-06-14T12:17:54.076Z,92.00
2018-06-14T12:20:22.353Z,93.00
2018-06-14T12:22:50.017Z,95.90
2018-06-14T12:25:17.657Z,94.40
2018-06-14T12:27:45.409Z,94.80
2018-06-14T12:30:13.132Z,95.30
2018-06-14T12:32:40.791Z,91.90
2018-06-14T12:35:08.355Z,94.20
2018-06-14T12:37:35.944Z,94.40
2018-06-14T12:40:04.049Z,86.70
2018-06-14T12:42:31.691Z,91.10
2018-06-14T12:44:59.289Z,79.60
2018-06-14T12:47:27.060Z,74.10
2018-06-14T12:49:54.804Z,67.00
2018-06-14T12:52:22.508Z,69.50
2018-06-14T12:54:50.212Z,71.40
2018-06-14T12:57:17.871Z,72.80
2018-06-14T12:59:45.584Z,78.10
2018-06-14T13:02:13.196Z,66.20
2018-06-14T13:04:40.779Z,71.60
2018-06-14T13:07:08.470Z,70.80
2018-06-14T13:09:36.671Z,69.00
2018-06-14T13:12:04.251Z,73.70
2018-06-14T13:14:31.924Z,67.40
2018-06-14T13:17:00.441Z,70.70
2018-06-14T13:19:28.171Z,70.20
2018-06-14T13:21:55.746Z,70.00
2018-06-14T13:24:23.300Z,66.50
2018-06-14T13:26:51.082Z,65.40
2018-06-14T13:29:18.972Z,62.80
2018-06-14T13:31:46.544Z,67.90
2018-06-14T13:34:14.120Z,62.20
2018-06-14T13:36:41.752Z,65.60
2018-06-14T13:39:09.461Z,63.10
2018-06-14T13:41:37.074Z,66.20
2018-06-14T13:44:04.908Z,65.30
2018-06-14T13:46:37.989Z,64.40
2018-06-14T13:49:06.352Z,63.60
2018-06-14T13:51:33.811Z,65.80
2018-06-14T13:54:02.169Z,62.50
2018-06-14T13:56:29.837Z,64.60
2018-06-14T13:58:58.355Z,66.20
2018-06-14T14:01:26.112Z,65.80
2018-06-14T14:03:53.941Z,67.50
2018-06-14T14:06:21.522Z,57.80
2018-06-14T14:08:49.265Z,68.50
2018-06-14T14:13:44.326Z,62.60
2018-06-14T14:16:12.009Z,66.00
2018-06-14T14:18:39.634Z,73.40
2018-06-14T14:21:07.685Z,70.00
2018-06-14T14:23:35.332Z,64.40
2018-06-14T14:26:02.957Z,69.10
2018-06-14T14:28:30.727Z,67.10
2018-06-14T14:30:58.289Z,67.60
2018-06-14T14:33:26.378Z,66.50
2018-06-14T14:35:54.054Z,67.20
2018-06-14T14:38:21.785Z,68.20
2018-06-14T14:40:49.357Z,65.00
2018-06-14T14:43:16.933Z,68.20
2018-06-14T14:45:44.568Z,65.80
2018-06-14T14:48:12.733Z,68.80
2018-06-14T14:50:40.281Z,72.40
2018-06-14T14:53:08.135Z,70.20
2018-06-14T14:55:35.626Z,69.60
2018-06-14T14:58:03.218Z,70.40
2018-06-14T15:00:30.831Z,77.20
2018-06-14T15:02:58.481Z,76.70
2018-06-14T15:05:26.121Z,80.10
2018-06-14T15:07:53.737Z,82.40
2018-06-14T15:10:21.240Z,80.60
2018-06-14T15:12:48.759Z,73.50
2018-06-14T15:15:16.276Z,80.90
2018-06-14T15:17:43.885Z,87.50
2018-06-14T15:20:11.436Z,82.20
2018-06-14T15:22:39.084Z,90.00
2018-06-14T15:25:06.617Z,86.20
2018-06-14T15:27:34.300Z,84.00
2018-06-14T15:30:01.902Z,89.70
2018-06-14T15:32:29.612Z,90.20
2018-06-14T15:34:57.204Z,91.00
2018-06-14T15:37:24.773Z,81.10
2018-06-14T15:39:52.595Z,83.50
2018-06-14T15:42:20.317Z,81.20
2018-06-14T15:44:47.936Z,85.80
2018-06-14T15:47:15.629Z,82.90
2018-06-14T15:49:43.381Z,87.80
2018-06-14T15:52:11.034Z,83.50
2018-06-14T15:54:38.919Z,89.10
2018-06-14T15:57:06.599Z,86.30
2018-06-14T16:02:01.700Z,90.10
2018-06-14T16:04:30.161Z,89.00
2018-06-14T16:06:57.870Z,91.70
2018-06-14T16:09:25.537Z,91.80
2018-06-14T16:11:53.437Z,89.80
2018-06-14T16:14:21.008Z,87.00
2018-06-14T16:16:49.234Z,88.70
2018-06-14T16:19:16.815Z,90.60
2018-06-14T16:21:44.905Z,91.30
2018-06-14T16:24:12.483Z,93.10
2018-06-14T16:26:40.084Z,93.00
2018-06-14T16:29:07.717Z,92.40
2018-06-14T16:31:35.296Z,92.00
2018-06-14T16:34:02.934Z,92.70
2018-06-14T16:36:31.192Z,91.20
2018-06-14T16:38:58.832Z,92.70
2018-06-14T16:41:26.478Z,93.10
2018-06-14T16:43:54.243Z,91.80
2018-06-14T16:46:21.933Z,94.00
2018-06-14T16:48:49.633Z,91.70
2018-06-14T16:51:17.196Z,92.20
2018-06-14T16:53:44.757Z,92.90
2018-06-14T16:56:12.994Z,95.10
2018-06-14T16:58:40.640Z,95.10
2018-06-14T17:01:08.284Z,94.70
2018-06-14T17:03:36.919Z,94.20
2018-06-14T17:06:04.463Z,95.40
2018-06-14T17:08:32.069Z,97.40
2018-06-14T17:10:59.718Z,96.20
2018-06-14T17:13:27.600Z,97.80
2018-06-14T17:15:55.140Z,94.80
2018-06-14T17:18:22.870Z,98.50
2018-06-14T17:20:50.572Z,96.50
2018-06-14T17:23:18.405Z,97.80
2018-06-14T17:25:46.060Z,98.00
2018-06-14T17:28:13.731Z,99.50
2018-06-14T17:30:41.264Z,98.70
2018-06-14T17:33:08.874Z,99.10
2018-06-14T17:35:36.892Z,99.90
2018-06-14T17:38:04.685Z,99.90
2018-06-14T17:40:32.450Z,99.90
2018-06-14T17:43:00.077Z,99.90
2018-06-14T17:45:27.875Z,99.90
2018-06-14T17:47:55.496Z,99.90
2018-06-14T17:50:23.086Z,99.90
2018-06-14T17:52:50.652Z,99.90
2018-06-14T17:55:18.381Z,99.90
2018-06-14T17:57:46.026Z,99.90
2018-06-14T18:00:13.846Z,99.90
2018-06-14T18:02:41.356Z,99.90
2018-06-14T18:05:10.134Z,99.90
2018-06-14T18:07:38.432Z,99.90
2018-06-14T18:10:05.762Z,99.90
2018-06-14T18:12:33.388Z,99.90
2018-06-14T18:15:01.619Z,99.90
2018-06-14T18:17:29.240Z,99.90
2018-06-14T18:19:57.293Z,99.90
2018-06-14T18:22:24.952Z,99.90
2018-06-14T18:24:52.668Z,99.90
2018-06-14T18:27:20.337Z,99.90
2018-06-14T18:29:47.991Z,99.90
2018-06-14T18:32:17.087Z,99.90
2018-06-14T18:34:45.265Z,99.90
2018-06-14T18:37:13.247Z,99.90
2018-06-14T18:39:41.278Z,99.90
2018-06-14T18:42:09.932Z,99.90
2018-06-14T18:44:37.735Z,99.90
2018-06-14T18:47:05.730Z,99.90
2018-06-14T18:49:33.550Z,99.90
2018-06-14T18:52:01.348Z,99.90
2018-06-14T18:54:28.844Z,99.90
2018-06-14T18:56:56.373Z,99.90
2018-06-14T18:59:23.864Z,99.90
2018-06-14T19:01:51.392Z,99.90
2018-06-14T19:04:18.892Z,99.90
2018-06-14T19:06:46.428Z,99.90
2018-06-14T19:09:13.944Z,99.90
2018-06-14T19:11:41.464Z,99.90
2018-06-14T19:14:09.331Z,99.90
2018-06-14T19:16:37.024Z,99.90
2018-06-14T19:19:04.692Z,99.90
2018-06-14T19:21:32.211Z,99.90
2018-06-14T19:23:59.734Z,99.90
2018-06-14T19:26:27.332Z,99.90
2018-06-14T19:28:54.861Z,99.90
2018-06-14T19:31:22.388Z,99.90
2018-06-14T19:33:49.933Z,99.90
2018-06-14T19:36:17.616Z,99.90
2018-06-14T19:38:45.093Z,99.90
2018-06-14T19:41:12.620Z,99.90
2018-06-14T19:43:40.134Z,99.90
2018-06-14T19:48:35.092Z,99.90
2018-06-14T19:51:02.664Z,99.90
2018-06-14T19:53:30.208Z,99.90
2018-06-14T19:55:57.724Z,99.90
2018-06-14T19:58:25.425Z,99.90
2018-06-14T20:00:52.993Z,99.90
2018-06-14T20:03:20.527Z,99.90
2018-06-14T20:05:48.049Z,99.90
2018-06-14T20:08:15.589Z,99.90
2018-06-14T20:10:43.092Z,99.90
2018-06-14T20:13:10.640Z,99.90
2018-06-14T20:15:38.145Z,99.90
2018-06-14T20:18:05.679Z,99.90
2018-06-14T20:23:00.688Z,99.90
2018-06-14T20:25:28.188Z,99.90
2018-06-14T20:27:55.710Z,99.90
2018-06-14T20:30:23.212Z,99.90
2018-06-14T20:32:50.749Z,99.90
2018-06-14T20:35:18.346Z,99.90
2018-06-14T20:37:45.901Z,99.90
2018-06-14T20:40:13.478Z,99.90
2018-06-14T20:42:41.008Z,99.90
2018-06-14T20:45:08.551Z,99.90
2018-06-14T20:47:36.152Z,99.90
2018-06-14T20:50:03.720Z,99.90
2018-06-14T20:52:31.272Z,99.90
2018-06-14T20:54:58.794Z,99.90
2018-06-14T20:57:26.457Z,99.90
2018-06-14T20:59:53.988Z,99.90
2018-06-14T21:02:21.742Z,99.90
2018-06-14T21:04:49.256Z,99.90
2018-06-14T21:07:16.801Z,99.90
2018-06-14T21:09:44.331Z,99.90
2018-06-14T21:12:11.878Z,99.90
2018-06-14T21:14:39.411Z,99.90
2018-06-14T21:17:06.956Z,99.90
2018-06-14T21:19:34.486Z,99.90
2018-06-14T21:22:02.010Z,99.90
2018-06-14T21:24:29.523Z,99.90
2018-06-14T21:26:57.088Z,99.90
2018-06-14T21:29:24.617Z,99.90
2018-06-14T21:31:52.168Z,99.90
2018-06-14T21:34:19.689Z,99.90
2018-06-14T21:36:47.409Z,99.90
2018-06-14T21:39:14.948Z,99.90
2018-06-14T21:41:42.465Z,99.90
2018-06-14T21:44:10.082Z,99.90
2018-06-14T21:46:37.579Z,99.90
2018-06-14T21:49:05.179Z,99.90
2018-06-14T21:51:32.970Z,99.90
2018-06-14T21:54:00.500Z,99.90
2018-06-14T21:56:28.017Z,99.90
2018-06-14T21:58:55.549Z,99.90
2018-06-14T22:01:23.092Z,99.90
2018-06-14T22:03:57.614Z,99.90
2018-06-14T22:06:25.118Z,99.90
2018-06-14T22:08:52.686Z,99.90
2018-06-14T22:11:20.229Z,99.90
2018-06-14T22:13:47.768Z,99.90
2018-06-14T22:16:15.286Z,99.90
2018-06-14T22:18:42.812Z,99.90
2018-06-14T22:21:11.129Z,99.90
2018-06-14T22:23:38.672Z,99.90
2018-06-14T22:26:06.210Z,99.90
2018-06-14T22:28:33.753Z,99.90
2018-06-14T22:31:01.274Z,99.90
2018-06-14T22:33:40.296Z,99.90
2018-06-14T22:36:07.819Z,99.90
2018-06-14T22:38:35.396Z,99.90
2018-06-14T22:41:02.980Z,99.90
2018-06-14T22:43:30.546Z,99.90
2018-06-14T22:45:58.058Z,99.90
2018-06-14T22:48:25.600Z,99.90
2018-06-14T22:51:04.737Z,99.90
2018-06-14T22:53:32.285Z,99.90
2018-06-14T22:55:59.832Z,99.90
2018-06-14T22:58:27.427Z,99.90
2018-06-14T23:02:02.504Z,99.90
2018-06-14T23:04:30.344Z,99.90
2018-06-14T23:06:58.257Z,99.90
2018-06-14T23:10:36.908Z,99.90
2018-06-14T23:13:05.170Z,99.90
2018-06-14T23:15:32.684Z,99.90
2018-06-14T23:18:00.501Z,99.90
2018-06-14T23:20:29.052Z,99.90
2018-06-14T23:22:57.440Z,99.90
2018-06-14T23:25:25.731Z,99.90
2018-06-14T23:27:53.250Z,99.90
2018-06-14T23:30:20.956Z,99.90
2018-06-14T23:32:48.713Z,99.90
2018-06-14T23:35:16.697Z,99.90
2018-06-14T23:37:44.252Z,99.90
2018-06-14T23:40:11.801Z,99.90
2018-06-14T23:42:39.453Z,99.90
2018-06-14T23:45:07.019Z,99.90
2018-06-14T23:47:34.533Z,99.90
2018-06-14T23:50:02.060Z,99.90
2018-06-14T23:52:29.564Z,99.90
2018-06-14T23:54:57.086Z,99.90
2018-06-14T23:57:24.671Z,99.90
2018-06-14T23:59:52.249Z,99.90
