createdAt,value
2019-05-20T00:04:45.281Z,41.87
2019-05-20T00:09:53.512Z,42.23
2019-05-20T00:14:59.049Z,42.77
2019-05-20T00:20:00.394Z,34.07
2019-05-20T00:25:05.899Z,34.93
2019-05-20T00:30:09.606Z,32.70
2019-05-20T00:35:11.340Z,33.70
2019-05-20T00:40:13.601Z,30.43
2019-05-20T00:45:20.677Z,32.33
2019-05-20T00:50:22.004Z,30.87
2019-05-20T00:55:29.708Z,30.90
2019-05-20T01:00:47.355Z,27.40
2019-05-20T01:05:54.584Z,26.13
2019-05-20T01:10:59.094Z,26.67
2019-05-20T01:16:03.744Z,21.63
2019-05-20T01:21:05.740Z,25.13
2019-05-20T01:26:10.258Z,23.77
2019-05-20T01:31:22.847Z,23.77
2019-05-20T01:36:33.210Z,24.63
2019-05-20T01:41:37.726Z,21.10
2019-05-20T01:46:41.045Z,23.47
2019-05-20T01:51:45.615Z,24.63
2019-05-20T01:56:51.969Z,26.57
2019-05-20T02:01:57.764Z,26.77
2019-05-20T02:07:00.210Z,26.13
2019-05-20T02:12:04.680Z,24.40
2019-05-20T02:17:21.189Z,23.87
2019-05-20T02:22:25.747Z,23.87
2019-05-20T02:27:34.395Z,22.57
2019-05-20T02:32:46.812Z,20.70
2019-05-20T02:37:51.355Z,22.97
2019-05-20T02:43:46.301Z,23.97
2019-05-20T02:48:47.801Z,20.43
2019-05-20T02:54:01.079Z,22.80
2019-05-20T02:59:05.718Z,24.03
2019-05-20T03:04:12.823Z,25.33
2019-05-20T03:09:20.837Z,25.17
2019-05-20T03:14:24.285Z,24.07
2019-05-20T03:19:25.741Z,25.53
2019-05-20T03:24:39.183Z,25.17
2019-05-20T03:29:40.700Z,26.60
2019-05-20T03:34:58.005Z,28.43
2019-05-20T03:39:59.369Z,28.90
2019-05-20T03:45:04.531Z,28.23
2019-05-20T03:50:09.520Z,24.07
2019-05-20T03:55:16.894Z,25.50
2019-05-20T04:00:42.149Z,23.37
2019-05-20T04:05:46.532Z,25.37
2019-05-20T04:10:54.192Z,26.13
2019-05-20T04:15:56.583Z,26.30
2019-05-20T04:21:01.147Z,28.97
2019-05-20T04:26:05.665Z,27.93
2019-05-20T04:31:19.442Z,27.30
2019-05-20T04:36:21.902Z,29.30
2019-05-20T04:41:26.360Z,30.70
2019-05-20T04:46:30.986Z,30.80
2019-05-20T04:51:46.853Z,32.03
2019-05-20T04:56:48.256Z,28.73
2019-05-20T05:01:55.803Z,27.57
2019-05-20T05:06:59.199Z,21.37
2019-05-20T05:12:00.678Z,22.93
2019-05-20T05:17:09.140Z,24.20
2019-05-20T05:22:16.630Z,25.60
2019-05-20T05:27:31.300Z,24.47
2019-05-20T05:32:41.997Z,28.90
2019-05-20T05:37:46.738Z,27.90
2019-05-20T05:42:48.172Z,25.33
2019-05-20T05:47:49.553Z,24.47
2019-05-20T05:52:56.240Z,22.90
2019-05-20T05:58:09.808Z,24.13
2019-05-20T06:03:24.540Z,22.13
2019-05-20T06:08:25.933Z,19.63
2019-05-20T06:13:28.368Z,21.37
2019-05-20T06:18:29.857Z,17.07
2019-05-20T06:23:31.303Z,16.53
2019-05-20T06:28:45.354Z,15.43
2019-05-20T06:33:47.044Z,13.97
2019-05-20T06:38:50.499Z,14.17
2019-05-20T06:43:52.004Z,14.23
2019-05-20T06:48:59.545Z,13.60
2019-05-20T06:54:04.236Z,16.80
2019-05-20T06:59:14.466Z,14.07
2019-05-20T07:04:24.191Z,16.40
2019-05-20T07:09:25.471Z,15.50
2019-05-20T07:14:30.023Z,17.23
2019-05-20T07:19:39.229Z,16.77
2019-05-20T07:24:40.702Z,15.90
2019-05-20T07:29:45.219Z,15.30
2019-05-20T07:34:47.624Z,15.73
2019-05-20T07:39:48.920Z,16.67
2019-05-20T07:44:51.612Z,18.07
2019-05-20T07:49:59.470Z,16.83
2019-05-20T07:55:02.470Z,16.00
2019-05-20T08:00:08.532Z,16.13
2019-05-20T08:05:16.507Z,17.30
2019-05-20T08:10:26.949Z,18.47
2019-05-20T08:15:28.433Z,17.53
2019-05-20T08:20:40.891Z,16.80
2019-05-20T08:25:48.195Z,17.33
2019-05-20T08:30:58.883Z,16.80
2019-05-20T08:36:02.450Z,15.47
2019-05-20T08:41:04.876Z,16.30
2019-05-20T08:46:07.396Z,15.93
2019-05-20T08:51:08.893Z,16.13
2019-05-20T08:56:13.337Z,17.23
2019-05-20T09:01:15.889Z,16.23
2019-05-20T09:06:23.064Z,16.23
2019-05-20T09:11:27.805Z,14.53
2019-05-20T09:16:32.194Z,14.60
2019-05-20T09:21:43.868Z,14.90
2019-05-20T09:26:52.138Z,14.67
2019-05-20T09:31:53.852Z,15.50
2019-05-20T09:36:59.399Z,15.20
2019-05-20T09:42:23.354Z,15.47
2019-05-20T09:47:30.554Z,13.13
2019-05-20T09:52:31.938Z,13.57
2019-05-20T09:57:39.065Z,12.27
2019-05-20T10:02:40.352Z,11.27
2019-05-20T10:07:41.938Z,10.70
2019-05-20T10:12:46.410Z,9.83
2019-05-20T10:17:50.038Z,10.03
2019-05-20T10:23:06.831Z,9.67
2019-05-20T10:28:08.448Z,9.10
2019-05-20T10:33:12.928Z,8.87
2019-05-20T10:38:17.507Z,7.97
2019-05-20T10:43:25.138Z,8.70
2019-05-20T10:48:26.540Z,10.73
2019-05-20T10:53:33.663Z,9.10
2019-05-20T10:58:38.179Z,10.27
2019-05-20T11:03:42.928Z,8.63
2019-05-20T11:08:45.321Z,9.77
2019-05-20T11:14:31.058Z,9.53
2019-05-20T11:19:32.561Z,10.13
2019-05-20T11:24:33.976Z,10.97
2019-05-20T11:29:38.534Z,12.83
2019-05-20T11:35:19.117Z,10.30
2019-05-20T11:40:23.800Z,9.60
2019-05-20T11:45:28.371Z,9.73
2019-05-20T11:50:29.742Z,11.43
2019-05-20T11:55:39.901Z,12.30
2019-05-20T12:00:44.470Z,12.67
2019-05-20T12:05:48.358Z,13.67
2019-05-20T12:10:50.859Z,13.83
2019-05-20T12:15:57.963Z,14.43
2019-05-20T12:21:00.459Z,14.33
2019-05-20T12:26:03.792Z,14.73
2019-05-20T12:31:07.131Z,13.10
2019-05-20T12:36:14.456Z,12.87
2019-05-20T12:41:16.794Z,13.00
2019-05-20T12:46:19.236Z,12.80
2019-05-20T12:51:24.714Z,10.97
2019-05-20T12:56:29.205Z,11.00
2019-05-20T13:01:30.878Z,12.67
2019-05-20T13:06:35.232Z,12.33
2019-05-20T13:11:36.680Z,13.87
2019-05-20T13:16:38.195Z,12.00
2019-05-20T13:21:53.482Z,11.60
2019-05-20T13:26:55.853Z,11.53
2019-05-20T13:32:03.859Z,11.90
2019-05-20T13:37:06.290Z,12.03
2019-05-20T13:42:11.254Z,12.67
2019-05-20T13:47:12.794Z,12.60
2019-05-20T13:52:20.126Z,11.80
2019-05-20T13:57:21.569Z,11.73
2019-05-20T14:02:26.134Z,11.73
2019-05-20T14:07:33.384Z,9.80
2019-05-20T14:12:44.135Z,13.30
2019-05-20T14:17:45.616Z,13.47
2019-05-20T14:22:51.540Z,16.37
2019-05-20T14:27:58.833Z,17.53
2019-05-20T14:33:01.436Z,19.17
2019-05-20T14:38:08.650Z,18.43
2019-05-20T14:43:44.465Z,19.60
2019-05-20T14:48:50.043Z,18.93
2019-05-20T14:53:51.583Z,20.00
2019-05-20T14:58:58.889Z,17.17
2019-05-20T15:04:00.258Z,22.63
2019-05-20T15:09:09.440Z,21.70
2019-05-20T15:14:10.897Z,22.90
2019-05-20T15:19:18.201Z,21.90
2019-05-20T15:24:19.647Z,23.57
2019-05-20T15:29:28.125Z,21.43
2019-05-20T15:34:37.673Z,19.07
2019-05-20T15:39:41.027Z,16.93
2019-05-20T15:44:42.459Z,17.47
2019-05-20T15:49:44.875Z,20.50
2019-05-20T15:54:54.010Z,22.17
2019-05-20T15:59:57.485Z,22.33
2019-05-20T16:05:03.062Z,27.10
2019-05-20T16:10:05.478Z,19.60
2019-05-20T16:15:07.978Z,21.77
2019-05-20T16:20:12.636Z,23.93
2019-05-20T16:25:14.381Z,23.90
2019-05-20T16:30:16.793Z,26.90
2019-05-20T16:35:20.828Z,21.20
2019-05-20T16:40:23.262Z,21.97
2019-05-20T16:45:25.633Z,19.60
2019-05-20T16:50:27.028Z,18.63
2019-05-20T16:55:30.508Z,21.93
2019-05-20T17:00:32.475Z,21.67
2019-05-20T17:05:40.118Z,26.07
2019-05-20T17:10:42.494Z,23.57
2019-05-20T17:15:47.042Z,24.20
2019-05-20T17:20:55.379Z,22.27
2019-05-20T17:25:59.863Z,21.43
2019-05-20T17:31:01.256Z,24.30
2019-05-20T17:36:04.588Z,23.90
2019-05-20T17:41:11.882Z,23.50
2019-05-20T17:46:14.505Z,21.53
2019-05-20T17:51:18.150Z,22.90
2019-05-20T17:56:22.661Z,25.33
2019-05-20T18:01:24.078Z,26.17
2019-05-20T18:06:25.497Z,31.03
2019-05-20T18:11:32.821Z,35.13
2019-05-20T18:16:41.200Z,34.97
2019-05-20T18:21:46.115Z,34.80
2019-05-20T18:27:01.629Z,36.10
2019-05-20T18:32:03.057Z,34.43
2019-05-20T18:37:05.809Z,35.20
2019-05-20T18:42:16.190Z,31.97
2019-05-20T18:47:17.651Z,28.77
2019-05-20T18:52:20.067Z,28.93
2019-05-20T18:57:21.343Z,28.50
2019-05-20T19:02:26.238Z,27.80
2019-05-20T19:07:33.612Z,29.27
2019-05-20T19:12:57.906Z,28.87
2019-05-20T19:18:01.319Z,32.47
2019-05-20T19:23:13.440Z,31.23
2019-05-20T19:28:15.944Z,32.50
2019-05-20T19:33:36.429Z,34.87
2019-05-20T19:38:44.173Z,33.00
2019-05-20T19:43:47.557Z,36.70
2019-05-20T19:48:52.067Z,37.77
2019-05-20T19:53:53.489Z,39.03
2019-05-20T19:58:54.780Z,33.83
2019-05-20T20:03:58.291Z,37.50
2019-05-20T20:09:02.251Z,34.57
2019-05-20T20:14:09.747Z,36.93
2019-05-20T20:19:13.330Z,37.43
2019-05-20T20:24:20.521Z,33.53
2019-05-20T20:29:23.914Z,36.00
2019-05-20T20:34:30.660Z,30.50
2019-05-20T20:39:34.496Z,34.07
2019-05-20T20:44:35.992Z,41.40
2019-05-20T20:49:37.532Z,42.70
2019-05-20T20:54:42.291Z,33.77
2019-05-20T20:59:43.583Z,30.70
2019-05-20T21:04:45.341Z,34.30
2019-05-20T21:09:52.752Z,37.17
2019-05-20T21:14:57.112Z,34.63
2019-05-20T21:19:59.578Z,29.00
2019-05-20T21:25:05.145Z,29.47
2019-05-20T21:30:17.736Z,25.50
2019-05-20T21:35:25.002Z,28.77
2019-05-20T21:40:26.300Z,30.60
2019-05-20T21:45:31.150Z,28.63
2019-05-20T21:50:40.495Z,28.30
2019-05-20T21:55:45.206Z,32.60
2019-05-20T22:00:54.159Z,31.50
2019-05-20T22:06:01.488Z,32.40
2019-05-20T22:11:06.170Z,27.30
2019-05-20T22:16:07.615Z,22.23
2019-05-20T22:21:14.051Z,26.57
2019-05-20T22:26:15.452Z,29.70
2019-05-20T22:31:17.877Z,31.87
2019-05-20T22:36:25.211Z,31.43
2019-05-20T22:41:26.638Z,32.47
2019-05-20T22:46:33.006Z,31.90
2019-05-20T22:51:34.329Z,32.97
2019-05-20T22:56:38.840Z,33.00
2019-05-20T23:01:51.251Z,30.63
2019-05-20T23:06:54.581Z,32.47
2019-05-20T23:12:02.305Z,36.03
2019-05-20T23:17:09.578Z,41.87
2019-05-20T23:22:10.872Z,36.50
2019-05-20T23:27:37.209Z,30.63
2019-05-20T23:32:38.763Z,33.67
2019-05-20T23:37:41.177Z,32.30
2019-05-20T23:42:57.707Z,34.63
2019-05-20T23:48:02.329Z,31.83
2019-05-20T23:53:06.994Z,31.60
2019-05-20T23:58:22.390Z,35.23
