createdAt,value
2022-10-18T00:00:45.277Z,13.89
2022-10-18T00:05:01.346Z,13.86
2022-10-18T00:09:17.376Z,14.00
2022-10-18T00:13:33.399Z,13.45
2022-10-18T00:17:49.642Z,13.48
2022-10-18T00:22:05.554Z,13.53
2022-10-18T00:26:26.270Z,13.44
2022-10-18T00:30:42.221Z,13.35
2022-10-18T00:34:58.289Z,13.38
2022-10-18T00:39:19.969Z,13.50
2022-10-18T00:43:57.569Z,13.44
2022-10-18T00:48:14.884Z,13.44
2022-10-18T00:52:37.888Z,13.29
2022-10-18T00:56:54.172Z,13.20
2022-10-18T01:01:10.366Z,13.26
2022-10-18T01:05:26.732Z,13.31
2022-10-18T01:10:01.960Z,12.98
2022-10-18T01:14:42.300Z,13.12
2022-10-18T01:19:30.836Z,13.04
2022-10-18T01:24:15.789Z,13.05
2022-10-18T01:29:03.982Z,12.91
2022-10-18T01:33:41.481Z,13.02
2022-10-18T01:38:00.385Z,12.65
2022-10-18T01:42:19.850Z,12.92
2022-10-18T01:46:36.813Z,13.06
2022-10-18T01:50:54.301Z,12.87
2022-10-18T01:55:10.436Z,13.09
2022-10-18T01:59:50.692Z,13.17
2022-10-18T02:04:22.601Z,12.90
2022-10-18T02:09:01.049Z,12.67
2022-10-18T02:13:19.844Z,12.94
2022-10-18T02:17:36.001Z,12.70
2022-10-18T02:21:53.808Z,12.54
2022-10-18T02:26:09.760Z,12.60
2022-10-18T02:30:30.793Z,12.42
2022-10-18T02:35:36.811Z,12.62
2022-10-18T02:39:52.845Z,12.95
2022-10-18T02:44:09.338Z,12.56
2022-10-18T02:48:25.401Z,12.50
2022-10-18T02:52:41.461Z,12.26
2022-10-18T02:56:57.680Z,12.47
2022-10-18T03:01:13.724Z,12.05
2022-10-18T03:05:29.658Z,12.23
2022-10-18T03:09:45.679Z,12.30
2022-10-18T03:14:01.699Z,12.42
2022-10-18T03:18:17.779Z,12.26
2022-10-18T03:22:33.707Z,12.33
2022-10-18T03:26:49.728Z,12.54
2022-10-18T03:31:06.037Z,12.49
2022-10-18T03:35:22.549Z,12.51
2022-10-18T03:39:38.439Z,12.36
2022-10-18T03:43:54.475Z,12.37
2022-10-18T03:48:10.460Z,12.14
2022-10-18T03:52:26.504Z,12.20
2022-10-18T03:56:42.437Z,12.16
2022-10-18T04:00:58.476Z,12.11
2022-10-18T04:05:14.523Z,12.11
2022-10-18T04:09:30.570Z,12.33
2022-10-18T04:13:46.566Z,12.49
2022-10-18T04:18:02.799Z,12.24
2022-10-18T04:22:18.761Z,12.14
2022-10-18T04:26:34.724Z,12.26
2022-10-18T04:30:54.091Z,12.51
2022-10-18T04:35:11.219Z,12.36
2022-10-18T04:39:27.313Z,12.42
2022-10-18T04:43:43.334Z,12.06
2022-10-18T04:47:59.297Z,11.94
2022-10-18T04:52:15.335Z,12.00
2022-10-18T04:56:31.997Z,11.78
2022-10-18T05:00:48.063Z,12.16
2022-10-18T05:05:04.479Z,12.15
2022-10-18T05:09:24.682Z,11.90
2022-10-18T05:13:40.694Z,11.88
2022-10-18T05:17:56.736Z,11.89
2022-10-18T05:22:12.780Z,11.94
2022-10-18T05:26:28.799Z,11.98
2022-10-18T05:30:44.784Z,11.96
2022-10-18T05:35:00.822Z,11.77
2022-10-18T05:39:16.808Z,11.79
2022-10-18T05:43:32.737Z,12.12
2022-10-18T05:47:48.663Z,11.74
2022-10-18T05:52:04.830Z,11.84
2022-10-18T05:56:20.894Z,12.01
2022-10-18T06:00:37.202Z,11.73
2022-10-18T06:04:53.141Z,12.19
2022-10-18T06:09:09.709Z,12.08
2022-10-18T06:13:25.771Z,11.84
2022-10-18T06:17:41.715Z,12.10
2022-10-18T06:21:57.804Z,12.23
2022-10-18T06:26:13.782Z,12.51
2022-10-18T06:30:29.784Z,12.31
2022-10-18T06:34:45.795Z,12.59
2022-10-18T06:39:02.695Z,12.91
2022-10-18T06:43:21.403Z,13.05
2022-10-18T06:47:37.630Z,13.15
2022-10-18T06:51:54.537Z,12.58
2022-10-18T06:56:13.974Z,12.51
2022-10-18T07:00:30.052Z,12.30
2022-10-18T07:04:46.021Z,12.11
2022-10-18T07:09:03.384Z,11.87
2022-10-18T07:13:31.999Z,12.38
2022-10-18T07:17:49.577Z,13.50
2022-10-18T07:22:05.573Z,14.05
2022-10-18T07:26:29.291Z,14.21
2022-10-18T07:30:45.207Z,14.55
2022-10-18T07:35:02.567Z,14.68
2022-10-18T07:39:18.605Z,14.94
2022-10-18T07:43:35.682Z,13.61
2022-10-18T07:47:56.416Z,13.41
2022-10-18T07:52:12.547Z,14.24
2022-10-18T07:56:28.691Z,14.59
2022-10-18T08:00:44.652Z,14.68
2022-10-18T08:05:00.599Z,14.80
2022-10-18T08:09:16.647Z,15.64
2022-10-18T08:13:32.718Z,16.06
2022-10-18T08:17:48.696Z,16.75
2022-10-18T08:22:04.668Z,17.35
2022-10-18T08:26:22.642Z,17.79
2022-10-18T08:30:38.698Z,17.99
2022-10-18T08:34:54.819Z,18.24
2022-10-18T08:39:10.795Z,18.46
2022-10-18T08:43:44.171Z,18.92
2022-10-18T08:48:00.273Z,19.31
2022-10-18T08:52:24.329Z,19.44
2022-10-18T08:56:43.116Z,19.80
2022-10-18T09:00:59.092Z,20.03
2022-10-18T09:05:36.237Z,20.24
2022-10-18T09:09:59.615Z,20.34
2022-10-18T09:14:40.069Z,20.91
2022-10-18T09:19:15.639Z,21.34
2022-10-18T09:23:31.582Z,21.53
2022-10-18T09:27:57.260Z,21.61
2022-10-18T09:32:28.325Z,21.95
2022-10-18T09:36:44.871Z,21.92
2022-10-18T09:41:08.947Z,22.34
2022-10-18T09:45:29.380Z,22.63
2022-10-18T09:49:52.846Z,22.95
2022-10-18T09:54:24.123Z,22.96
2022-10-18T09:58:45.676Z,23.15
2022-10-18T10:03:02.330Z,23.58
2022-10-18T10:07:34.969Z,23.74
2022-10-18T10:11:52.652Z,24.03
2022-10-18T10:16:08.563Z,24.42
2022-10-18T10:20:34.283Z,24.48
2022-10-18T10:24:53.101Z,24.97
2022-10-18T10:29:45.953Z,25.41
2022-10-18T10:34:29.062Z,25.45
2022-10-18T10:38:45.115Z,26.06
2022-10-18T10:43:42.536Z,26.05
2022-10-18T10:48:08.680Z,26.14
2022-10-18T10:52:28.611Z,25.66
2022-10-18T10:57:16.888Z,26.46
2022-10-18T11:01:33.729Z,26.94
2022-10-18T11:05:55.599Z,26.64
2022-10-18T11:10:11.731Z,27.28
2022-10-18T11:14:30.973Z,27.21
2022-10-18T11:18:49.478Z,27.58
2022-10-18T11:23:16.137Z,27.40
2022-10-18T11:27:34.883Z,27.29
2022-10-18T11:32:12.417Z,27.33
2022-10-18T11:36:40.353Z,27.18
2022-10-18T11:41:19.490Z,27.75
2022-10-18T11:45:47.075Z,28.06
2022-10-18T11:50:16.340Z,27.64
2022-10-18T11:54:41.689Z,28.12
2022-10-18T11:59:03.982Z,28.47
2022-10-18T12:03:27.171Z,28.48
2022-10-18T12:08:05.250Z,28.53
2022-10-18T12:12:37.904Z,28.23
2022-10-18T12:17:20.230Z,27.83
2022-10-18T12:21:34.490Z,28.21
2022-10-18T12:25:53.969Z,28.22
2022-10-18T12:30:31.696Z,27.67
2022-10-18T12:34:51.561Z,28.12
2022-10-18T12:39:12.803Z,28.16
2022-10-18T12:43:34.295Z,28.03
2022-10-18T12:47:50.886Z,28.46
2022-10-18T12:52:20.847Z,28.57
2022-10-18T12:56:42.626Z,27.79
2022-10-18T13:01:04.779Z,28.64
2022-10-18T13:05:53.035Z,27.79
2022-10-18T13:10:13.923Z,28.01
2022-10-18T13:14:35.619Z,28.58
2022-10-18T13:18:58.382Z,28.41
2022-10-18T13:23:46.769Z,27.80
2022-10-18T13:28:17.488Z,27.87
2022-10-18T13:32:57.413Z,28.10
2022-10-18T13:37:14.160Z,28.79
2022-10-18T13:41:58.837Z,29.02
2022-10-18T13:46:14.896Z,28.94
2022-10-18T13:50:38.305Z,28.20
2022-10-18T13:55:31.985Z,29.12
2022-10-18T14:00:25.137Z,28.38
2022-10-18T14:05:23.823Z,28.24
2022-10-18T14:09:55.664Z,28.52
2022-10-18T14:14:13.490Z,28.84
2022-10-18T14:18:32.989Z,28.52
2022-10-18T14:23:04.140Z,29.20
2022-10-18T14:27:22.411Z,29.33
2022-10-18T14:31:38.393Z,29.17
2022-10-18T14:36:11.633Z,29.47
2022-10-18T14:40:39.202Z,30.06
2022-10-18T14:44:56.484Z,31.75
2022-10-18T14:49:13.510Z,34.15
2022-10-18T14:53:36.431Z,34.84
2022-10-18T14:57:52.770Z,36.87
2022-10-18T15:02:31.343Z,36.91
2022-10-18T15:06:48.794Z,37.86
2022-10-18T15:11:09.328Z,37.31
2022-10-18T15:15:30.867Z,36.89
2022-10-18T15:20:04.999Z,33.88
2022-10-18T15:24:27.740Z,30.95
2022-10-18T15:28:53.528Z,29.85
2022-10-18T15:33:20.574Z,26.70
2022-10-18T15:37:45.096Z,26.58
2022-10-18T15:42:04.263Z,25.83
2022-10-18T15:46:33.313Z,24.44
2022-10-18T15:50:57.669Z,23.49
2022-10-18T15:55:33.084Z,22.95
2022-10-18T15:59:56.382Z,22.99
2022-10-18T16:04:32.617Z,22.10
2022-10-18T16:08:50.913Z,21.97
2022-10-18T16:13:06.846Z,21.10
2022-10-18T16:17:22.791Z,20.74
2022-10-18T16:21:39.582Z,20.24
2022-10-18T16:25:55.663Z,19.75
2022-10-18T16:30:14.305Z,19.73
2022-10-18T16:34:32.358Z,19.61
2022-10-18T16:38:49.241Z,19.48
2022-10-18T16:43:05.195Z,19.08
2022-10-18T16:47:21.286Z,18.18
2022-10-18T16:51:37.254Z,18.30
2022-10-18T16:55:57.055Z,17.87
2022-10-18T17:00:20.851Z,18.01
2022-10-18T17:04:36.747Z,17.76
2022-10-18T17:08:53.424Z,17.45
2022-10-18T17:13:09.343Z,17.42
2022-10-18T17:17:25.333Z,17.67
2022-10-18T17:21:41.316Z,17.40
2022-10-18T17:26:06.928Z,17.50
2022-10-18T17:30:31.096Z,17.19
2022-10-18T17:34:47.082Z,17.20
2022-10-18T17:39:03.783Z,17.24
2022-10-18T17:43:20.040Z,16.90
2022-10-18T17:47:36.082Z,16.69
2022-10-18T17:51:52.073Z,16.51
2022-10-18T17:56:09.018Z,16.62
2022-10-18T18:00:25.097Z,16.43
2022-10-18T18:04:41.103Z,16.49
2022-10-18T18:09:01.333Z,16.18
2022-10-18T18:13:19.646Z,16.00
2022-10-18T18:17:56.045Z,16.34
2022-10-18T18:22:11.718Z,16.25
2022-10-18T18:26:27.853Z,15.89
2022-10-18T18:30:43.763Z,15.86
2022-10-18T18:34:59.715Z,16.06
2022-10-18T18:39:26.454Z,15.68
2022-10-18T18:43:45.713Z,15.50
2022-10-18T18:48:02.153Z,15.09
2022-10-18T18:52:18.137Z,15.13
2022-10-18T18:56:34.331Z,15.35
2022-10-18T19:00:50.347Z,15.52
2022-10-18T19:05:06.623Z,15.33
2022-10-18T19:09:22.720Z,15.28
2022-10-18T19:13:38.674Z,15.18
2022-10-18T19:17:56.251Z,15.46
2022-10-18T19:22:12.259Z,15.36
2022-10-18T19:26:45.448Z,14.88
2022-10-18T19:31:01.363Z,15.06
2022-10-18T19:35:17.384Z,14.93
2022-10-18T19:39:35.413Z,14.61
2022-10-18T19:43:52.870Z,14.73
2022-10-18T19:48:12.360Z,14.82
2022-10-18T19:52:29.792Z,14.74
2022-10-18T19:56:45.912Z,14.16
2022-10-18T20:01:02.539Z,14.40
2022-10-18T20:05:18.724Z,14.52
2022-10-18T20:09:34.867Z,14.34
2022-10-18T20:13:51.428Z,14.21
2022-10-18T20:18:07.383Z,14.46
2022-10-18T20:22:23.772Z,14.33
2022-10-18T20:26:39.943Z,14.23
2022-10-18T20:31:14.122Z,14.25
2022-10-18T20:35:30.122Z,13.96
2022-10-18T20:39:46.302Z,14.07
2022-10-18T20:44:05.221Z,14.14
2022-10-18T20:48:21.142Z,13.80
2022-10-18T20:52:37.077Z,14.12
2022-10-18T20:56:52.998Z,14.13
2022-10-18T21:01:20.786Z,13.99
2022-10-18T21:05:36.812Z,13.58
2022-10-18T21:09:52.769Z,13.60
2022-10-18T21:14:13.331Z,13.77
2022-10-18T21:18:31.655Z,13.63
2022-10-18T21:22:48.325Z,13.47
2022-10-18T21:27:04.370Z,13.27
2022-10-18T21:31:23.002Z,13.65
2022-10-18T21:35:39.401Z,13.82
2022-10-18T21:39:55.288Z,14.00
2022-10-18T21:44:11.932Z,14.09
2022-10-18T21:48:28.454Z,13.72
2022-10-18T21:52:44.581Z,13.80
2022-10-18T21:57:00.503Z,13.74
2022-10-18T22:01:19.393Z,13.57
2022-10-18T22:05:35.559Z,13.58
2022-10-18T22:09:51.672Z,13.77
2022-10-18T22:14:08.144Z,13.50
2022-10-18T22:18:24.253Z,13.81
2022-10-18T22:22:40.345Z,13.89
2022-10-18T22:26:56.801Z,13.90
2022-10-18T22:31:22.574Z,13.53
2022-10-18T22:35:39.803Z,13.80
2022-10-18T22:39:55.882Z,13.60
2022-10-18T22:44:13.614Z,13.64
2022-10-18T22:48:29.871Z,13.29
2022-10-18T22:52:45.989Z,13.33
2022-10-18T22:57:02.122Z,13.44
2022-10-18T23:01:20.792Z,13.41
2022-10-18T23:05:41.321Z,13.44
2022-10-18T23:09:57.465Z,13.42
2022-10-18T23:14:13.552Z,13.68
2022-10-18T23:18:30.293Z,13.81
2022-10-18T23:22:46.430Z,13.74
2022-10-18T23:27:02.586Z,13.39
2022-10-18T23:31:30.390Z,13.42
2022-10-18T23:35:46.578Z,13.58
2022-10-18T23:40:02.819Z,13.63
2022-10-18T23:44:18.945Z,13.66
2022-10-18T23:48:35.372Z,13.50
2022-10-18T23:52:51.631Z,13.11
2022-10-18T23:57:07.750Z,13.51
