createdAt,value
2022-11-07T00:01:03.194Z,7.60
2022-11-07T00:05:50.853Z,7.70
2022-11-07T00:10:39.828Z,7.80
2022-11-07T00:15:26.670Z,7.70
2022-11-07T00:20:17.001Z,7.70
2022-11-07T00:25:02.873Z,7.70
2022-11-07T00:29:50.347Z,7.70
2022-11-07T00:34:42.860Z,7.70
2022-11-07T00:39:26.464Z,7.80
2022-11-07T00:44:16.574Z,7.60
2022-11-07T01:00:01.818Z,7.40
2022-11-07T01:15:48.517Z,7.40
2022-11-07T01:20:51.699Z,7.40
2022-11-07T01:26:21.177Z,7.50
2022-11-07T02:09:54.014Z,7.00
2022-11-07T02:14:44.890Z,6.60
2022-11-07T02:19:37.357Z,6.10
2022-11-07T02:24:38.008Z,5.80
2022-11-07T02:34:47.553Z,5.30
2022-11-07T02:39:48.324Z,5.10
2022-11-07T02:45:27.752Z,4.80
2022-11-07T02:50:20.690Z,4.70
2022-11-07T02:55:25.487Z,5.30
2022-11-07T03:01:44.622Z,5.10
2022-11-07T03:06:29.273Z,5.00
2022-11-07T03:11:33.191Z,4.70
2022-11-07T03:21:50.189Z,5.60
2022-11-07T03:26:42.738Z,6.00
2022-11-07T03:31:33.266Z,6.00
2022-11-07T03:36:33.186Z,6.10
2022-11-07T03:42:19.211Z,6.10
2022-11-07T03:58:59.152Z,5.80
2022-11-07T04:10:56.115Z,6.00
2022-11-07T04:16:01.779Z,6.00
2022-11-07T04:49:39.497Z,7.30
2022-11-07T05:14:13.270Z,7.40
2022-11-07T06:05:23.903Z,6.60
2022-11-07T06:10:14.674Z,6.30
2022-11-07T06:22:26.295Z,5.80
2022-11-07T06:39:35.944Z,5.70
2022-11-07T06:50:47.287Z,6.30
2022-11-07T06:55:32.041Z,6.20
2022-11-07T07:00:22.541Z,6.20
2022-11-07T07:05:08.111Z,6.20
2022-11-07T07:10:09.623Z,6.40
2022-11-07T07:14:57.389Z,6.80
2022-11-07T07:19:51.798Z,7.00
2022-11-07T07:30:39.851Z,7.60
2022-11-07T07:36:39.850Z,8.10
2022-11-07T07:41:27.446Z,8.70
2022-11-07T08:00:33.168Z,9.30
2022-11-07T08:18:40.880Z,10.10
2022-11-07T08:23:26.567Z,10.40
2022-11-07T08:28:15.203Z,10.50
2022-11-07T08:33:04.462Z,10.60
2022-11-07T08:37:53.444Z,10.60
2022-11-07T08:42:37.164Z,10.50
2022-11-07T08:47:28.517Z,10.60
2022-11-07T08:52:15.551Z,10.80
2022-11-07T08:57:02.666Z,11.10
2022-11-07T09:02:28.053Z,11.30
2022-11-07T09:07:29.186Z,11.50
2022-11-07T09:12:16.095Z,11.80
2022-11-07T09:17:01.712Z,11.90
2022-11-07T09:21:54.465Z,12.10
2022-11-07T09:26:39.648Z,12.40
2022-11-07T09:31:25.508Z,12.80
2022-11-07T09:36:18.200Z,13.20
2022-11-07T09:41:06.737Z,13.20
2022-11-07T09:46:05.751Z,13.30
2022-11-07T09:50:54.304Z,13.40
2022-11-07T09:55:59.239Z,13.40
2022-11-07T10:00:47.134Z,13.60
2022-11-07T10:05:48.325Z,13.90
2022-11-07T10:10:55.561Z,13.90
2022-11-07T10:15:58.332Z,13.40
2022-11-07T10:21:35.395Z,13.60
2022-11-07T10:26:10.447Z,13.50
2022-11-07T10:30:56.586Z,13.30
2022-11-07T10:35:56.439Z,13.20
2022-11-07T10:40:52.559Z,13.20
2022-11-07T10:45:51.996Z,13.00
2022-11-07T10:50:40.376Z,13.10
2022-11-07T10:55:29.583Z,13.20
2022-11-07T11:00:30.598Z,13.30
2022-11-07T11:05:31.480Z,13.30
2022-11-07T11:10:21.343Z,13.30
2022-11-07T11:15:14.495Z,13.50
2022-11-07T11:19:58.065Z,13.30
2022-11-07T11:24:42.003Z,13.40
2022-11-07T11:29:40.430Z,13.60
2022-11-07T11:34:54.861Z,13.70
2022-11-07T11:39:46.981Z,13.90
2022-11-07T11:44:45.448Z,14.00
2022-11-07T11:49:52.625Z,13.90
2022-11-07T11:54:39.115Z,14.00
2022-11-07T11:59:47.837Z,13.90
2022-11-07T12:04:52.179Z,13.70
2022-11-07T12:09:49.189Z,13.40
2022-11-07T12:14:58.050Z,13.40
2022-11-07T12:19:57.253Z,13.30
2022-11-07T12:24:52.213Z,13.30
2022-11-07T12:29:54.656Z,13.20
2022-11-07T12:35:08.661Z,13.10
2022-11-07T12:40:14.711Z,13.20
2022-11-07T12:45:17.421Z,13.20
2022-11-07T12:50:25.396Z,13.30
2022-11-07T12:55:24.731Z,13.30
2022-11-07T13:00:30.647Z,13.20
2022-11-07T13:05:39.784Z,13.10
2022-11-07T13:10:38.282Z,13.10
2022-11-07T13:16:09.059Z,13.00
2022-11-07T13:20:48.266Z,13.00
2022-11-07T13:25:35.760Z,13.00
2022-11-07T13:30:35.342Z,13.10
2022-11-07T13:35:27.813Z,13.10
2022-11-07T13:40:43.903Z,13.10
2022-11-07T13:46:08.951Z,13.00
2022-11-07T13:50:59.902Z,13.10
2022-11-07T13:55:48.353Z,13.10
2022-11-07T14:00:34.815Z,13.20
2022-11-07T14:05:19.053Z,13.30
2022-11-07T14:10:06.639Z,13.20
2022-11-07T14:14:57.309Z,13.10
2022-11-07T14:19:41.090Z,13.00
2022-11-07T14:24:33.538Z,12.90
2022-11-07T14:29:23.634Z,12.90
2022-11-07T14:34:23.652Z,12.70
2022-11-07T14:39:15.250Z,12.80
2022-11-07T14:44:03.499Z,12.70
2022-11-07T14:48:49.892Z,12.70
2022-11-07T14:53:52.561Z,12.60
2022-11-07T14:58:39.326Z,12.50
2022-11-07T15:03:47.016Z,12.40
2022-11-07T15:08:33.675Z,12.30
2022-11-07T15:13:38.106Z,12.30
2022-11-07T15:18:28.430Z,12.20
2022-11-07T15:23:29.028Z,12.10
2022-11-07T15:28:47.834Z,12.00
2022-11-07T15:33:34.587Z,12.00
2022-11-07T15:38:26.884Z,11.90
2022-11-07T15:43:10.330Z,11.80
2022-11-07T15:48:14.490Z,11.80
2022-11-07T15:53:07.343Z,11.80
2022-11-07T15:57:53.296Z,11.60
2022-11-07T16:02:39.852Z,11.40
2022-11-07T16:07:29.382Z,11.30
2022-11-07T16:12:18.537Z,11.30
2022-11-07T16:17:02.073Z,11.20
2022-11-07T16:21:54.603Z,11.20
2022-11-07T16:26:42.847Z,11.20
2022-11-07T16:31:26.364Z,11.30
2022-11-07T16:36:20.437Z,11.40
2022-11-07T16:41:03.900Z,11.40
2022-11-07T16:45:56.348Z,11.50
2022-11-07T16:50:39.945Z,11.40
2022-11-07T16:55:26.966Z,11.40
2022-11-07T17:00:35.893Z,11.20
2022-11-07T17:05:20.886Z,11.20
2022-11-07T17:10:08.296Z,11.20
2022-11-07T17:14:57.908Z,11.10
2022-11-07T17:19:43.696Z,11.10
2022-11-07T17:24:46.727Z,11.20
2022-11-07T17:29:39.339Z,11.20
2022-11-07T17:34:23.023Z,11.10
2022-11-07T17:39:17.863Z,11.00
2022-11-07T17:44:21.083Z,10.80
2022-11-07T17:49:06.896Z,10.70
2022-11-07T17:53:50.764Z,10.60
2022-11-07T17:58:43.476Z,10.70
2022-11-07T18:03:28.312Z,10.40
2022-11-07T18:08:31.312Z,10.30
2022-11-07T18:13:18.507Z,10.00
2022-11-07T18:18:09.745Z,9.70
2022-11-07T18:22:56.325Z,9.50
2022-11-07T18:27:47.235Z,9.50
2022-11-07T18:32:35.844Z,9.40
2022-11-07T18:37:19.929Z,9.60
2022-11-07T18:42:08.385Z,9.90
2022-11-07T18:46:55.132Z,10.10
2022-11-07T18:51:45.270Z,10.20
2022-11-07T18:56:32.499Z,10.30
2022-11-07T19:01:24.546Z,10.20
2022-11-07T19:06:09.903Z,10.20
2022-11-07T19:10:58.188Z,10.20
2022-11-07T19:15:42.392Z,10.20
2022-11-07T19:20:45.145Z,10.00
2022-11-07T19:25:36.175Z,10.00
2022-11-07T19:30:24.975Z,10.00
2022-11-07T19:35:10.685Z,9.90
2022-11-07T19:40:02.127Z,9.80
2022-11-07T19:44:51.549Z,9.80
2022-11-07T19:50:08.900Z,9.70
2022-11-07T19:54:55.790Z,9.80
2022-11-07T19:59:41.615Z,9.60
2022-11-07T20:04:34.269Z,9.50
2022-11-07T20:09:18.292Z,9.60
2022-11-07T20:14:08.400Z,9.60
2022-11-07T20:18:56.628Z,9.40
2022-11-07T20:23:43.136Z,9.40
2022-11-07T20:28:32.780Z,9.30
2022-11-07T20:33:19.603Z,9.30
2022-11-07T20:38:08.799Z,9.30
2022-11-07T20:42:57.785Z,9.10
2022-11-07T20:47:44.862Z,9.00
2022-11-07T20:52:47.055Z,8.90
2022-11-07T20:58:07.322Z,9.00
2022-11-07T21:02:55.583Z,9.10
2022-11-07T21:07:43.816Z,9.10
2022-11-07T21:12:36.465Z,9.10
2022-11-07T21:17:21.468Z,9.30
2022-11-07T21:22:06.868Z,9.40
2022-11-07T21:26:56.409Z,9.40
2022-11-07T21:31:43.635Z,9.40
2022-11-07T21:36:49.091Z,9.50
2022-11-07T21:41:38.471Z,9.60
2022-11-07T21:46:28.610Z,9.50
2022-11-07T21:51:15.189Z,9.30
2022-11-07T21:56:02.854Z,9.40
2022-11-07T22:00:46.706Z,9.30
2022-11-07T22:05:35.582Z,9.30
2022-11-07T22:10:22.481Z,9.30
2022-11-07T22:15:13.985Z,9.50
2022-11-07T22:20:00.711Z,9.60
2022-11-07T22:24:47.452Z,9.60
2022-11-07T22:29:35.323Z,9.50
2022-11-07T22:34:23.908Z,9.30
2022-11-07T22:39:11.643Z,9.30
2022-11-07T22:43:59.409Z,9.10
2022-11-07T22:48:47.559Z,9.10
2022-11-07T22:53:36.225Z,9.10
2022-11-07T22:58:23.313Z,9.20
2022-11-07T23:03:16.621Z,9.20
2022-11-07T23:08:02.751Z,9.30
2022-11-07T23:12:48.029Z,9.50
2022-11-07T23:17:34.536Z,9.60
2022-11-07T23:22:32.033Z,9.70
2022-11-07T23:27:27.711Z,9.90
2022-11-07T23:32:18.522Z,9.90
2022-11-07T23:37:03.763Z,9.90
2022-11-07T23:41:52.370Z,9.90
2022-11-07T23:46:57.811Z,9.90
2022-11-07T23:51:49.916Z,10.20
2022-11-07T23:56:50.389Z,10.10
