createdAt,value
2023-02-25T00:01:44.479Z,98786.75
2023-02-25T00:04:16.511Z,98780.78
2023-02-25T00:06:45.714Z,98775.59
2023-02-25T00:09:13.331Z,98787.72
2023-02-25T00:11:40.995Z,98789.41
2023-02-25T00:14:08.736Z,98798.97
2023-02-25T00:16:36.597Z,98784.94
2023-02-25T00:19:04.388Z,98785.81
2023-02-25T00:21:32.103Z,98787.59
2023-02-25T00:24:14.053Z,98790.22
2023-02-25T00:26:43.376Z,98785.81
2023-02-25T00:29:11.024Z,98790.13
2023-02-25T00:31:38.947Z,98788.34
2023-02-25T00:34:06.716Z,98788.19
2023-02-25T00:36:34.448Z,98789.06
2023-02-25T00:39:02.421Z,98773.25
2023-02-25T00:41:30.496Z,98771.47
2023-02-25T00:43:58.088Z,98770.63
2023-02-25T00:46:26.177Z,98776.84
2023-02-25T00:48:54.385Z,98778.63
2023-02-25T00:51:22.051Z,98776.94
2023-02-25T00:53:49.655Z,98771.69
2023-02-25T00:56:17.398Z,98783.88
2023-02-25T00:58:45.364Z,98788.34
2023-02-25T01:01:13.024Z,98779.47
2023-02-25T01:03:40.833Z,98789.16
2023-02-25T01:06:08.463Z,98785.56
2023-02-25T01:08:36.151Z,98790.84
2023-02-25T01:11:04.697Z,98789.06
2023-02-25T01:13:32.319Z,98781.16
2023-02-25T01:16:00.445Z,98787.28
2023-02-25T01:18:28.077Z,98788.97
2023-02-25T01:20:57.203Z,98780.19
2023-02-25T01:23:24.815Z,98778.41
2023-02-25T01:25:52.411Z,98781.88
2023-02-25T01:28:20.178Z,98778.41
2023-02-25T01:30:47.824Z,98777.56
2023-02-25T01:33:15.549Z,98798.63
2023-02-25T01:35:43.528Z,98798.53
2023-02-25T01:38:11.159Z,98777.47
2023-02-25T01:40:39.094Z,98794.09
2023-02-25T01:43:07.872Z,98787.03
2023-02-25T01:45:35.456Z,98787.91
2023-02-25T01:48:03.480Z,98786.09
2023-02-25T01:50:31.070Z,98795.66
2023-02-25T01:53:00.256Z,98786.81
2023-02-25T01:55:27.901Z,98787.66
2023-02-25T01:57:55.485Z,98789.34
2023-02-25T02:00:23.493Z,98782.41
2023-02-25T02:02:51.136Z,98783.22
2023-02-25T02:05:18.717Z,98781.53
2023-02-25T02:07:46.261Z,98783.34
2023-02-25T02:10:13.901Z,98773.97
2023-02-25T02:12:41.879Z,98784.75
2023-02-25T02:15:09.786Z,98778.63
2023-02-25T02:17:37.558Z,98784.75
2023-02-25T02:20:10.005Z,98769.03
2023-02-25T02:22:37.601Z,98777.81
2023-02-25T02:25:05.766Z,98778.63
2023-02-25T02:27:33.308Z,98790.00
2023-02-25T02:30:00.890Z,98786.41
2023-02-25T02:32:28.671Z,98786.41
2023-02-25T02:34:56.376Z,98770.50
2023-02-25T02:37:24.751Z,98782.00
2023-02-25T02:39:52.372Z,98779.25
2023-02-25T02:42:21.350Z,98776.59
2023-02-25T02:44:48.907Z,98768.69
2023-02-25T02:47:16.532Z,98784.41
2023-02-25T02:49:44.501Z,98779.03
2023-02-25T02:52:15.393Z,98779.03
2023-02-25T02:54:43.119Z,98771.97
2023-02-25T02:57:10.758Z,98787.66
2023-02-25T02:59:43.295Z,98776.41
2023-02-25T03:02:11.356Z,98784.31
2023-02-25T03:04:38.958Z,98785.38
2023-02-25T03:07:06.751Z,98788.09
2023-02-25T03:09:34.376Z,98792.75
2023-02-25T03:12:01.976Z,98797.28
2023-02-25T03:14:29.946Z,98793.94
2023-02-25T03:16:57.694Z,98799.22
2023-02-25T03:19:25.396Z,98792.22
2023-02-25T03:21:54.825Z,98795.94
2023-02-25T03:24:22.606Z,98799.53
2023-02-25T03:26:50.195Z,98794.28
2023-02-25T03:29:17.966Z,98802.28
2023-02-25T03:31:45.915Z,98800.59
2023-02-25T03:34:13.908Z,98804.91
2023-02-25T03:36:41.470Z,98808.38
2023-02-25T03:39:10.140Z,98803.94
2023-02-25T03:41:37.790Z,98807.44
2023-02-25T03:44:07.199Z,98805.63
2023-02-25T03:46:35.272Z,98803.84
2023-02-25T03:49:02.941Z,98802.91
2023-02-25T03:51:30.972Z,98807.44
2023-02-25T03:53:58.577Z,98818.69
2023-02-25T03:56:26.739Z,98814.16
2023-02-25T03:58:54.327Z,98803.63
2023-02-25T04:01:21.954Z,98812.38
2023-02-25T04:03:49.548Z,98808.78
2023-02-25T04:06:17.221Z,98812.25
2023-02-25T04:08:45.032Z,98816.56
2023-02-25T04:11:12.642Z,98819.00
2023-02-25T04:13:40.258Z,98829.44
2023-02-25T04:16:09.027Z,98825.84
2023-02-25T04:18:36.649Z,98828.34
2023-02-25T04:21:04.457Z,98835.31
2023-02-25T04:23:32.127Z,98831.72
2023-02-25T04:25:59.722Z,98828.97
2023-02-25T04:28:28.158Z,98830.63
2023-02-25T04:30:55.885Z,98834.03
2023-02-25T04:33:23.691Z,98825.28
2023-02-25T04:35:51.289Z,98826.00
2023-02-25T04:38:18.941Z,98819.03
2023-02-25T04:40:46.953Z,98832.97
2023-02-25T04:43:14.514Z,98843.50
2023-02-25T04:45:42.345Z,98838.25
2023-02-25T04:48:09.944Z,98833.78
2023-02-25T04:50:37.982Z,98835.47
2023-02-25T04:53:05.973Z,98845.19
2023-02-25T04:55:33.547Z,98844.34
2023-02-25T04:58:01.186Z,98844.22
2023-02-25T05:00:28.855Z,98832.00
2023-02-25T05:02:56.453Z,98839.06
2023-02-25T05:05:24.445Z,98839.91
2023-02-25T05:07:52.215Z,98824.94
2023-02-25T05:10:20.030Z,98834.66
2023-02-25T05:12:48.067Z,98841.59
2023-02-25T05:15:16.380Z,98837.28
2023-02-25T05:17:44.340Z,98824.94
2023-02-25T05:20:13.289Z,98828.53
2023-02-25T05:22:41.006Z,98829.38
2023-02-25T05:25:08.621Z,98828.53
2023-02-25T05:27:36.230Z,98833.78
2023-02-25T05:30:04.094Z,98832.13
2023-02-25T05:32:32.207Z,98838.25
2023-02-25T05:35:00.586Z,98827.69
2023-02-25T05:37:28.279Z,98833.78
2023-02-25T05:39:55.896Z,98835.47
2023-02-25T05:42:23.869Z,98834.66
2023-02-25T05:44:51.522Z,98833.69
2023-02-25T05:47:19.147Z,98838.09
2023-02-25T05:49:46.723Z,98834.66
2023-02-25T05:52:14.361Z,98839.91
2023-02-25T05:54:42.367Z,98846.00
2023-02-25T05:57:09.976Z,98840.75
2023-02-25T05:59:38.264Z,98850.47
2023-02-25T06:02:05.916Z,98853.09
2023-02-25T06:04:33.590Z,98843.50
2023-02-25T06:07:03.451Z,98844.34
2023-02-25T06:09:32.187Z,98853.19
2023-02-25T06:11:59.758Z,98846.25
2023-02-25T06:14:27.412Z,98857.59
2023-02-25T06:16:57.042Z,98855.94
2023-02-25T06:19:26.804Z,98861.19
2023-02-25T06:21:54.996Z,98864.78
2023-02-25T06:24:22.578Z,98870.16
2023-02-25T06:26:50.157Z,98865.75
2023-02-25T06:29:17.873Z,98872.78
2023-02-25T06:31:45.608Z,98880.69
2023-02-25T06:34:13.369Z,98883.34
2023-02-25T06:36:41.148Z,98877.25
2023-02-25T06:39:09.332Z,98877.13
2023-02-25T06:41:36.927Z,98875.31
2023-02-25T06:44:05.705Z,98870.06
2023-02-25T06:46:33.395Z,98886.72
2023-02-25T06:49:01.224Z,98886.59
2023-02-25T06:51:28.834Z,98888.41
2023-02-25T06:53:56.440Z,98898.94
2023-02-25T06:56:24.721Z,98904.22
2023-02-25T06:58:53.568Z,98905.03
2023-02-25T07:01:21.422Z,98897.97
2023-02-25T07:03:49.062Z,98911.06
2023-02-25T07:06:16.958Z,98911.88
2023-02-25T07:08:45.457Z,98910.09
2023-02-25T07:11:15.043Z,98910.09
2023-02-25T07:13:44.625Z,98905.78
2023-02-25T07:16:12.335Z,98911.06
2023-02-25T07:18:39.954Z,98921.69
2023-02-25T07:21:08.113Z,98923.38
2023-02-25T07:23:35.721Z,98923.47
2023-02-25T07:26:03.526Z,98937.50
2023-02-25T07:28:31.614Z,98941.72
2023-02-25T07:30:59.309Z,98942.69
2023-02-25T07:33:27.376Z,98938.22
2023-02-25T07:35:55.023Z,98934.78
2023-02-25T07:38:22.915Z,98941.72
2023-02-25T07:40:50.604Z,98945.31
2023-02-25T07:43:18.843Z,98948.78
2023-02-25T07:45:46.858Z,98947.81
2023-02-25T07:48:14.555Z,98947.72
2023-02-25T07:50:42.299Z,98941.41
2023-02-25T07:53:09.916Z,98940.44
2023-02-25T07:55:37.650Z,98955.19
2023-02-25T07:58:07.371Z,98947.19
2023-02-25T08:00:35.660Z,98960.25
2023-02-25T08:03:03.341Z,98961.91
2023-02-25T08:05:32.042Z,98967.94
2023-02-25T08:07:59.819Z,98972.03
2023-02-25T08:10:27.835Z,98982.38
2023-02-25T08:12:55.525Z,98993.66
2023-02-25T08:15:23.620Z,98996.47
2023-02-25T08:17:52.584Z,98983.66
2023-02-25T08:20:20.279Z,98998.13
2023-02-25T08:22:48.248Z,99007.91
2023-02-25T08:25:15.941Z,99003.25
2023-02-25T08:27:45.448Z,99007.16
2023-02-25T08:30:13.092Z,99009.25
2023-02-25T08:32:42.093Z,99011.16
2023-02-25T08:35:10.397Z,99001.56
2023-02-25T08:37:38.020Z,99011.88
2023-02-25T08:40:10.118Z,99007.91
2023-02-25T08:42:37.843Z,99005.50
2023-02-25T08:45:05.584Z,98997.59
2023-02-25T08:47:34.209Z,98999.78
2023-02-25T08:50:02.327Z,99000.59
2023-02-25T08:52:35.187Z,99008.13
2023-02-25T08:55:03.062Z,99008.78
2023-02-25T08:57:30.829Z,99008.50
2023-02-25T08:59:58.888Z,99010.69
2023-02-25T09:02:26.563Z,99011.19
2023-02-25T09:04:54.398Z,99010.75
2023-02-25T09:07:22.369Z,99006.56
2023-02-25T09:09:50.148Z,99013.22
2023-02-25T09:12:18.708Z,99011.06
2023-02-25T09:14:46.335Z,99011.91
2023-02-25T09:17:14.280Z,99011.41
2023-02-25T09:19:42.115Z,99025.66
2023-02-25T09:22:09.895Z,99021.69
2023-02-25T09:24:37.905Z,99032.50
2023-02-25T09:27:08.334Z,99035.47
2023-02-25T09:29:36.367Z,99034.50
2023-02-25T09:32:04.246Z,99029.44
2023-02-25T09:34:34.076Z,99037.69
2023-02-25T09:37:02.206Z,99033.72
2023-02-25T09:39:30.119Z,99032.56
2023-02-25T09:41:58.265Z,99040.34
2023-02-25T09:44:27.126Z,99043.31
2023-02-25T09:46:54.878Z,99043.31
2023-02-25T09:49:23.199Z,99052.56
2023-02-25T09:51:51.049Z,99045.03
2023-02-25T09:54:19.754Z,99059.38
2023-02-25T09:56:47.699Z,99056.97
2023-02-25T09:59:15.537Z,99062.75
2023-02-25T10:01:46.064Z,99064.47
2023-02-25T10:04:13.907Z,99057.91
2023-02-25T10:06:44.424Z,99067.78
2023-02-25T10:09:12.421Z,99066.44
2023-02-25T10:11:40.323Z,99076.41
2023-02-25T10:14:09.510Z,99075.34
2023-02-25T10:16:38.081Z,99071.88
2023-02-25T10:19:06.229Z,99071.72
2023-02-25T10:21:35.046Z,99060.25
2023-02-25T10:24:03.975Z,99069.63
2023-02-25T10:26:33.122Z,99069.19
2023-02-25T10:29:00.873Z,99088.19
2023-02-25T10:31:29.192Z,99088.19
2023-02-25T10:33:57.039Z,99093.03
2023-02-25T10:36:24.718Z,99095.03
2023-02-25T10:38:53.182Z,99099.69
2023-02-25T10:41:23.152Z,99115.00
2023-02-25T10:43:51.281Z,99109.75
2023-02-25T10:46:19.130Z,99125.44
2023-02-25T10:48:48.016Z,99121.47
2023-02-25T10:51:16.137Z,99125.38
2023-02-25T10:53:44.077Z,99126.78
2023-02-25T10:56:12.061Z,99126.59
2023-02-25T10:58:40.905Z,99118.47
2023-02-25T11:01:09.193Z,99128.00
2023-02-25T11:03:37.707Z,99138.03
2023-02-25T11:06:05.477Z,99122.13
2023-02-25T11:08:33.747Z,99112.75
2023-02-25T11:11:01.644Z,99105.91
2023-02-25T11:13:29.429Z,99102.94
2023-02-25T11:15:57.229Z,99101.25
2023-02-25T11:18:25.143Z,99107.59
2023-02-25T11:20:53.295Z,99089.16
2023-02-25T11:23:21.624Z,99101.63
2023-02-25T11:25:51.785Z,99110.38
2023-02-25T11:28:19.889Z,99117.84
2023-02-25T11:30:47.821Z,99122.09
2023-02-25T11:33:16.079Z,99120.31
2023-02-25T11:35:44.052Z,99156.94
2023-02-25T11:38:11.824Z,99139.69
2023-02-25T11:40:39.713Z,99149.22
2023-02-25T11:43:07.471Z,99164.44
2023-02-25T11:45:36.875Z,99166.66
2023-02-25T11:48:04.775Z,99170.38
2023-02-25T11:50:32.478Z,99168.06
2023-02-25T11:53:00.884Z,99158.88
2023-02-25T11:55:28.646Z,99161.72
2023-02-25T11:57:58.747Z,99172.66
2023-02-25T12:00:26.836Z,99156.78
2023-02-25T12:02:54.820Z,99153.19
2023-02-25T12:05:24.410Z,99133.47
2023-02-25T12:08:12.059Z,99126.94
2023-02-25T12:10:41.242Z,99135.22
2023-02-25T12:13:10.062Z,99127.13
2023-02-25T12:15:38.186Z,99136.00
2023-02-25T12:18:06.251Z,99151.50
2023-02-25T12:20:34.150Z,99162.06
2023-02-25T12:23:02.157Z,99157.97
2023-02-25T12:25:29.981Z,99150.91
2023-02-25T12:27:58.111Z,99148.25
2023-02-25T12:30:25.942Z,99140.19
2023-02-25T12:32:54.419Z,99146.66
2023-02-25T12:35:22.973Z,99161.53
2023-02-25T12:37:51.356Z,99151.88
2023-02-25T12:40:20.258Z,99179.09
2023-02-25T12:42:49.050Z,99175.06
2023-02-25T12:45:16.953Z,99171.81
2023-02-25T12:47:45.258Z,99172.03
2023-02-25T12:50:13.684Z,99172.00
2023-02-25T12:52:42.102Z,99163.88
2023-02-25T12:55:10.093Z,99150.25
2023-02-25T12:57:37.898Z,99165.53
2023-02-25T13:00:08.060Z,99169.09
2023-02-25T13:02:35.961Z,99177.47
2023-02-25T13:05:04.272Z,99176.97
2023-02-25T13:07:32.121Z,99186.66
2023-02-25T13:09:59.987Z,99202.09
2023-02-25T13:12:30.273Z,99203.44
2023-02-25T13:14:58.326Z,99213.78
2023-02-25T13:17:26.636Z,99224.63
2023-02-25T13:19:54.477Z,99217.19
2023-02-25T13:22:22.193Z,99203.31
2023-02-25T13:24:50.437Z,99200.34
2023-02-25T13:27:18.166Z,99206.31
2023-02-25T13:29:46.355Z,99217.38
2023-02-25T13:32:14.490Z,99221.69
2023-02-25T13:34:42.368Z,99214.75
2023-02-25T13:37:10.722Z,99220.28
2023-02-25T13:39:38.680Z,99214.84
2023-02-25T13:42:07.371Z,99220.56
2023-02-25T13:44:35.177Z,99227.44
2023-02-25T13:47:03.250Z,99232.00
2023-02-25T13:49:31.709Z,99241.13
2023-02-25T13:52:01.135Z,99237.31
2023-02-25T13:54:29.280Z,99251.19
2023-02-25T13:56:57.211Z,99248.53
2023-02-25T13:59:25.180Z,99251.31
2023-02-25T14:01:53.309Z,99253.34
2023-02-25T14:04:21.129Z,99238.28
2023-02-25T14:06:49.274Z,99243.00
2023-02-25T14:09:17.287Z,99250.09
2023-02-25T14:11:44.994Z,99251.66
2023-02-25T14:14:13.111Z,99250.22
2023-02-25T14:16:41.274Z,99254.31
2023-02-25T14:19:09.365Z,99255.25
2023-02-25T14:21:37.144Z,99260.47
2023-02-25T14:24:05.080Z,99246.69
2023-02-25T14:26:33.527Z,99258.00
2023-02-25T14:29:01.344Z,99266.44
2023-02-25T14:31:29.861Z,99274.75
2023-02-25T14:33:57.949Z,99268.97
2023-02-25T14:36:29.517Z,99270.44
2023-02-25T14:38:59.842Z,99276.94
2023-02-25T14:41:27.575Z,99276.25
2023-02-25T14:43:55.494Z,99270.34
2023-02-25T14:46:23.495Z,99271.00
2023-02-25T14:48:51.475Z,99279.00
2023-02-25T14:51:19.433Z,99286.38
2023-02-25T14:53:47.364Z,99293.47
2023-02-25T14:56:15.695Z,99292.75
2023-02-25T14:58:43.430Z,99290.59
2023-02-25T15:01:11.773Z,99298.94
2023-02-25T15:03:42.245Z,99300.50
2023-02-25T15:06:10.849Z,99302.66
2023-02-25T15:08:38.737Z,99307.16
2023-02-25T15:11:06.589Z,99304.16
2023-02-25T15:13:34.788Z,99303.66
2023-02-25T15:16:03.405Z,99300.91
2023-02-25T15:18:32.222Z,99307.56
2023-02-25T15:21:00.136Z,99315.72
2023-02-25T15:23:28.405Z,99311.25
2023-02-25T15:25:57.916Z,99307.84
2023-02-25T15:28:25.967Z,99315.97
2023-02-25T15:30:54.262Z,99320.31
2023-02-25T15:33:22.534Z,99328.13
2023-02-25T15:35:50.308Z,99326.00
2023-02-25T15:38:18.318Z,99329.91
2023-02-25T15:40:46.875Z,99325.19
2023-02-25T15:43:14.703Z,99333.66
2023-02-25T15:45:43.578Z,99332.78
2023-02-25T15:48:11.462Z,99343.66
2023-02-25T15:50:39.313Z,99347.25
2023-02-25T15:53:07.257Z,99363.63
2023-02-25T15:55:35.185Z,99375.06
2023-02-25T15:58:03.367Z,99374.13
2023-02-25T16:00:31.426Z,99380.19
2023-02-25T16:03:01.692Z,99388.88
2023-02-25T16:05:31.982Z,99403.78
2023-02-25T16:08:00.294Z,99402.09
2023-02-25T16:10:28.449Z,99416.28
2023-02-25T16:12:56.349Z,99410.47
2023-02-25T16:15:24.253Z,99415.84
2023-02-25T16:17:52.079Z,99419.91
2023-02-25T16:20:20.016Z,99421.06
2023-02-25T16:22:48.244Z,99420.53
2023-02-25T16:25:16.544Z,99427.81
2023-02-25T16:27:44.583Z,99435.06
2023-02-25T16:30:14.130Z,99435.25
2023-02-25T16:32:42.082Z,99441.25
2023-02-25T16:35:10.814Z,99446.31
2023-02-25T16:37:38.809Z,99443.41
2023-02-25T16:40:06.913Z,99447.31
2023-02-25T16:42:36.069Z,99457.31
2023-02-25T16:45:04.233Z,99453.28
2023-02-25T16:47:32.271Z,99458.72
2023-02-25T16:50:00.192Z,99461.66
2023-02-25T16:52:28.498Z,99469.03
2023-02-25T16:54:57.041Z,99475.66
2023-02-25T16:57:25.640Z,99474.34
2023-02-25T16:59:53.828Z,99488.09
2023-02-25T17:02:21.723Z,99493.78
2023-02-25T17:04:49.651Z,99501.97
2023-02-25T17:07:18.299Z,99499.81
2023-02-25T17:09:46.182Z,99493.41
2023-02-25T17:12:14.138Z,99497.53
2023-02-25T17:14:42.509Z,99506.94
2023-02-25T17:17:10.426Z,99508.44
2023-02-25T17:19:38.571Z,99515.03
2023-02-25T17:22:07.121Z,99519.91
2023-02-25T17:24:34.876Z,99521.88
2023-02-25T17:27:02.772Z,99524.94
2023-02-25T17:29:30.632Z,99526.22
2023-02-25T17:31:58.502Z,99529.25
2023-02-25T17:34:26.508Z,99543.84
2023-02-25T17:36:55.119Z,99544.22
2023-02-25T17:39:22.923Z,99553.91
2023-02-25T17:41:51.098Z,99556.63
2023-02-25T17:44:19.226Z,99552.38
2023-02-25T17:46:47.056Z,99562.22
2023-02-25T17:49:15.056Z,99568.59
2023-02-25T17:51:42.920Z,99577.59
2023-02-25T17:54:10.830Z,99566.56
2023-02-25T17:56:39.393Z,99570.22
2023-02-25T17:59:07.607Z,99587.88
2023-02-25T18:01:40.299Z,99588.81
2023-02-25T18:04:08.192Z,99593.13
2023-02-25T18:06:35.995Z,99593.28
2023-02-25T18:09:03.985Z,99590.78
2023-02-25T18:11:32.806Z,99590.84
2023-02-25T18:14:00.768Z,99601.44
2023-02-25T18:16:28.965Z,99608.50
2023-02-25T18:18:56.833Z,99622.59
2023-02-25T18:21:26.386Z,99619.16
2023-02-25T18:23:54.118Z,99625.53
2023-02-25T18:26:22.576Z,99628.50
2023-02-25T18:28:50.621Z,99622.63
2023-02-25T18:31:20.090Z,99627.22
2023-02-25T18:33:48.570Z,99630.09
2023-02-25T18:36:16.388Z,99624.25
2023-02-25T18:38:44.992Z,99635.84
2023-02-25T18:41:13.366Z,99636.84
2023-02-25T18:43:43.091Z,99632.78
2023-02-25T18:46:11.695Z,99639.97
2023-02-25T18:48:39.661Z,99637.50
2023-02-25T18:51:07.882Z,99637.66
2023-02-25T18:53:35.830Z,99633.56
2023-02-25T18:56:03.730Z,99638.16
2023-02-25T18:58:31.862Z,99637.53
2023-02-25T19:00:59.815Z,99636.16
2023-02-25T19:03:28.243Z,99639.94
2023-02-25T19:05:56.220Z,99638.41
2023-02-25T19:08:24.215Z,99643.81
2023-02-25T19:10:52.444Z,99644.84
2023-02-25T19:13:20.314Z,99652.09
2023-02-25T19:15:49.029Z,99644.50
2023-02-25T19:18:17.094Z,99653.56
2023-02-25T19:20:44.936Z,99653.91
2023-02-25T19:23:13.468Z,99664.06
2023-02-25T19:25:41.336Z,99655.53
2023-02-25T19:28:10.041Z,99668.03
2023-02-25T19:30:38.094Z,99666.63
2023-02-25T19:33:06.058Z,99676.53
2023-02-25T19:35:33.977Z,99667.31
2023-02-25T19:38:01.912Z,99671.16
2023-02-25T19:40:30.552Z,99665.34
2023-02-25T19:42:58.389Z,99672.63
2023-02-25T19:45:26.408Z,99676.41
2023-02-25T19:47:54.145Z,99676.69
2023-02-25T19:50:22.360Z,99681.31
2023-02-25T19:52:50.302Z,99687.59
2023-02-25T19:55:18.174Z,99684.34
2023-02-25T19:57:45.954Z,99688.03
2023-02-25T20:00:14.300Z,99695.25
2023-02-25T20:02:42.195Z,99700.66
2023-02-25T20:05:10.890Z,99699.06
2023-02-25T20:07:39.024Z,99697.53
2023-02-25T20:10:06.859Z,99705.59
2023-02-25T20:12:36.739Z,99708.41
2023-02-25T20:15:04.764Z,99712.03
2023-02-25T20:17:32.873Z,99710.44
2023-02-25T20:20:00.761Z,99714.91
2023-02-25T20:22:28.797Z,99721.13
2023-02-25T20:24:56.937Z,99716.88
2023-02-25T20:27:25.133Z,99722.19
2023-02-25T20:29:53.863Z,99718.75
2023-02-25T20:32:21.866Z,99721.47
2023-02-25T20:34:49.749Z,99719.63
2023-02-25T20:37:18.053Z,99716.03
2023-02-25T20:39:48.147Z,99716.59
2023-02-25T20:42:16.630Z,99724.84
2023-02-25T20:44:44.648Z,99722.53
2023-02-25T20:47:12.764Z,99734.81
2023-02-25T20:49:41.078Z,99765.31
2023-02-25T20:52:09.163Z,99761.81
2023-02-25T20:54:37.543Z,99759.78
2023-02-25T20:57:05.388Z,99770.06
2023-02-25T20:59:35.337Z,99772.69
2023-02-25T21:02:03.817Z,99768.25
2023-02-25T21:04:32.017Z,99764.88
2023-02-25T21:07:00.868Z,99770.28
2023-02-25T21:09:28.782Z,99771.53
2023-02-25T21:11:56.605Z,99779.69
2023-02-25T21:14:24.456Z,99779.97
2023-02-25T21:16:57.103Z,99776.50
2023-02-25T21:19:25.583Z,99773.81
2023-02-25T21:21:53.529Z,99766.72
2023-02-25T21:24:21.392Z,99774.38
2023-02-25T21:26:49.274Z,99766.34
2023-02-25T21:29:17.312Z,99773.28
2023-02-25T21:31:46.274Z,99772.31
2023-02-25T21:34:15.055Z,99773.19
2023-02-25T21:36:43.177Z,99765.31
2023-02-25T21:39:12.782Z,99771.38
2023-02-25T21:41:44.372Z,99764.31
2023-02-25T21:44:13.096Z,99771.31
2023-02-25T21:46:40.916Z,99775.84
2023-02-25T21:49:10.813Z,99780.75
2023-02-25T21:51:40.554Z,99778.63
2023-02-25T21:54:08.488Z,99776.53
2023-02-25T21:56:36.568Z,99775.25
2023-02-25T21:59:05.695Z,99781.75
2023-02-25T22:01:33.601Z,99788.31
2023-02-25T22:04:01.688Z,99784.31
2023-02-25T22:06:29.526Z,99782.09
2023-02-25T22:08:57.685Z,99787.41
2023-02-25T22:11:25.476Z,99795.34
2023-02-25T22:13:53.470Z,99794.53
2023-02-25T22:16:21.601Z,99793.81
2023-02-25T22:18:49.397Z,99795.66
2023-02-25T22:21:18.031Z,99799.25
2023-02-25T22:23:45.813Z,99797.63
2023-02-25T22:26:13.678Z,99796.09
2023-02-25T22:28:41.580Z,99808.41
2023-02-25T22:31:09.547Z,99804.81
2023-02-25T22:33:37.678Z,99800.31
2023-02-25T22:36:05.615Z,99801.97
2023-02-25T22:38:33.480Z,99797.56
2023-02-25T22:41:02.209Z,99796.72
2023-02-25T22:43:30.495Z,99799.25
2023-02-25T22:45:58.903Z,99814.91
2023-02-25T22:48:26.681Z,99815.69
2023-02-25T22:50:54.558Z,99808.75
2023-02-25T22:53:22.527Z,99814.88
2023-02-25T22:55:50.218Z,99817.53
2023-02-25T22:58:18.669Z,99815.78
2023-02-25T23:00:46.482Z,99810.47
2023-02-25T23:03:15.841Z,99818.31
2023-02-25T23:05:43.640Z,99818.41
2023-02-25T23:08:11.538Z,99820.22
2023-02-25T23:10:40.492Z,99812.44
2023-02-25T23:13:09.237Z,99817.78
2023-02-25T23:15:37.197Z,99829.19
2023-02-25T23:18:06.064Z,99816.28
2023-02-25T23:20:33.844Z,99818.16
2023-02-25T23:23:05.499Z,99820.94
2023-02-25T23:25:33.403Z,99840.19
2023-02-25T23:28:01.757Z,99835.84
2023-02-25T23:30:29.926Z,99848.03
2023-02-25T23:32:57.676Z,99848.16
2023-02-25T23:35:25.920Z,99840.44
2023-02-25T23:37:53.872Z,99842.19
2023-02-25T23:40:21.903Z,99844.16
2023-02-25T23:42:50.171Z,99859.13
2023-02-25T23:45:17.915Z,99860.00
2023-02-25T23:47:46.048Z,99862.63
2023-02-25T23:50:15.328Z,99860.09
2023-02-25T23:52:42.969Z,99858.25
2023-02-25T23:55:11.789Z,99864.38
2023-02-25T23:57:39.536Z,99858.25
