createdAt,value
2023-04-30T00:00:06.172Z,505.00
2023-04-30T00:01:06.196Z,510.00
2023-04-30T00:02:06.208Z,506.00
2023-04-30T00:03:06.224Z,508.00
2023-04-30T00:04:06.312Z,505.00
2023-04-30T00:05:06.260Z,502.00
2023-04-30T00:06:06.242Z,512.00
2023-04-30T00:07:07.257Z,510.00
2023-04-30T00:08:06.240Z,513.00
2023-04-30T00:09:06.217Z,505.00
2023-04-30T00:10:06.233Z,506.00
2023-04-30T00:11:06.247Z,506.00
2023-04-30T00:12:06.264Z,507.00
2023-04-30T00:13:06.251Z,504.00
2023-04-30T00:14:06.258Z,513.00
2023-04-30T00:15:06.266Z,504.00
2023-04-30T00:16:06.310Z,511.00
2023-04-30T00:17:06.285Z,507.00
2023-04-30T00:18:07.393Z,507.00
2023-04-30T00:19:06.348Z,507.00
2023-04-30T00:20:06.304Z,509.00
2023-04-30T00:21:06.317Z,509.00
2023-04-30T00:22:06.342Z,514.00
2023-04-30T00:23:06.330Z,507.00
2023-04-30T00:24:06.334Z,509.00
2023-04-30T00:25:06.346Z,504.00
2023-04-30T00:26:06.660Z,504.00
2023-04-30T00:27:06.350Z,508.00
2023-04-30T00:28:06.357Z,506.00
2023-04-30T00:29:06.357Z,506.00
2023-04-30T00:30:06.374Z,503.00
2023-04-30T00:31:06.642Z,506.00
2023-04-30T00:32:06.463Z,505.00
2023-04-30T00:33:06.478Z,506.00
2023-04-30T00:34:08.177Z,508.00
2023-04-30T00:35:06.403Z,506.00
2023-04-30T00:36:06.679Z,503.00
2023-04-30T00:37:06.426Z,505.00
2023-04-30T00:38:06.380Z,504.00
2023-04-30T00:39:06.428Z,506.00
2023-04-30T00:40:06.429Z,504.00
2023-04-30T00:41:06.609Z,504.00
2023-04-30T00:42:06.447Z,508.00
2023-04-30T00:43:06.459Z,507.00
2023-04-30T00:44:06.454Z,505.00
2023-04-30T00:45:06.435Z,508.00
2023-04-30T00:46:06.527Z,509.00
2023-04-30T00:47:06.423Z,511.00
2023-04-30T00:48:07.506Z,511.00
2023-04-30T00:49:06.410Z,509.00
2023-04-30T00:50:06.438Z,507.00
2023-04-30T00:51:06.405Z,507.00
2023-04-30T00:52:06.401Z,505.00
2023-04-30T00:53:06.402Z,506.00
2023-04-30T00:54:06.399Z,511.00
2023-04-30T00:55:06.477Z,509.00
2023-04-30T00:56:06.385Z,506.00
2023-04-30T00:57:06.365Z,509.00
2023-04-30T00:58:07.113Z,504.00
2023-04-30T00:59:06.354Z,508.00
2023-04-30T01:00:06.339Z,503.00
2023-04-30T01:01:06.364Z,506.00
2023-04-30T01:02:06.392Z,507.00
2023-04-30T01:03:06.465Z,503.00
2023-04-30T01:04:06.342Z,514.00
2023-04-30T01:05:06.345Z,502.00
2023-04-30T01:06:06.654Z,505.00
2023-04-30T01:07:06.276Z,510.00
2023-04-30T01:08:06.321Z,502.00
2023-04-30T01:09:06.277Z,500.00
2023-04-30T01:10:06.268Z,507.00
2023-04-30T01:11:06.294Z,505.00
2023-04-30T01:12:06.251Z,506.00
2023-04-30T01:13:06.244Z,504.00
2023-04-30T01:14:06.253Z,505.00
2023-04-30T01:15:06.200Z,507.00
2023-04-30T01:16:06.720Z,507.00
2023-04-30T01:17:06.209Z,506.00
2023-04-30T01:18:06.301Z,504.00
2023-04-30T01:19:06.244Z,511.00
2023-04-30T01:20:06.232Z,505.00
2023-04-30T01:21:06.194Z,505.00
2023-04-30T01:22:06.208Z,507.00
2023-04-30T01:23:06.170Z,509.00
2023-04-30T01:24:06.150Z,506.00
2023-04-30T01:25:06.207Z,507.00
2023-04-30T01:26:06.652Z,509.00
2023-04-30T01:27:06.201Z,504.00
2023-04-30T01:28:06.198Z,503.00
2023-04-30T01:29:06.250Z,509.00
2023-04-30T01:30:06.204Z,509.00
2023-04-30T01:31:07.226Z,500.00
2023-04-30T01:32:06.319Z,505.00
2023-04-30T01:33:06.314Z,504.00
2023-04-30T01:34:06.261Z,507.00
2023-04-30T01:35:06.301Z,503.00
2023-04-30T01:36:06.339Z,503.00
2023-04-30T01:37:06.338Z,505.00
2023-04-30T01:38:06.321Z,505.00
2023-04-30T01:39:06.324Z,507.00
2023-04-30T01:40:06.345Z,504.00
2023-04-30T01:41:06.689Z,508.00
2023-04-30T01:42:06.384Z,507.00
2023-04-30T01:43:06.385Z,505.00
2023-04-30T01:44:06.390Z,504.00
2023-04-30T01:45:06.398Z,506.00
2023-04-30T01:46:06.501Z,508.00
2023-04-30T01:47:06.426Z,508.00
2023-04-30T01:48:06.446Z,507.00
2023-04-30T01:49:06.488Z,509.00
2023-04-30T01:50:07.114Z,508.00
2023-04-30T01:51:06.663Z,509.00
2023-04-30T01:52:06.482Z,504.00
2023-04-30T01:53:06.504Z,508.00
2023-04-30T01:54:06.503Z,504.00
2023-04-30T01:55:06.524Z,503.00
2023-04-30T01:56:06.568Z,505.00
2023-04-30T01:57:06.563Z,506.00
2023-04-30T01:58:06.531Z,503.00
2023-04-30T01:59:06.584Z,504.00
2023-04-30T02:00:06.606Z,502.00
2023-04-30T02:01:06.628Z,506.00
2023-04-30T02:02:08.148Z,502.00
2023-04-30T02:03:06.722Z,505.00
2023-04-30T02:04:06.741Z,506.00
2023-04-30T02:05:06.688Z,506.00
2023-04-30T02:06:06.746Z,505.00
2023-04-30T02:07:06.724Z,501.00
2023-04-30T02:08:06.677Z,504.00
2023-04-30T02:09:06.738Z,507.00
2023-04-30T02:10:06.753Z,503.00
2023-04-30T02:11:06.792Z,505.00
2023-04-30T02:12:06.788Z,505.00
2023-04-30T02:13:06.794Z,506.00
2023-04-30T02:14:07.667Z,504.00
2023-04-30T02:15:06.842Z,503.00
2023-04-30T02:16:07.682Z,507.00
2023-04-30T02:17:06.904Z,509.00
2023-04-30T02:18:06.955Z,505.00
2023-04-30T02:19:07.955Z,504.00
2023-04-30T02:20:06.985Z,508.00
2023-04-30T02:21:07.031Z,503.00
2023-04-30T02:22:07.004Z,504.00
2023-04-30T02:23:07.054Z,504.00
2023-04-30T02:24:07.048Z,503.00
2023-04-30T02:25:07.090Z,506.00
2023-04-30T02:26:07.106Z,504.00
2023-04-30T02:27:07.088Z,505.00
2023-04-30T02:28:07.162Z,510.00
2023-04-30T02:29:08.148Z,505.00
2023-04-30T02:30:07.184Z,501.00
2023-04-30T02:31:07.181Z,509.00
2023-04-30T02:32:07.200Z,503.00
2023-04-30T02:33:07.243Z,504.00
2023-04-30T02:34:07.242Z,505.00
2023-04-30T02:35:07.257Z,504.00
2023-04-30T02:36:07.321Z,507.00
2023-04-30T02:37:07.289Z,505.00
2023-04-30T02:38:07.306Z,509.00
2023-04-30T02:39:07.376Z,507.00
2023-04-30T02:40:07.389Z,503.00
2023-04-30T02:41:07.385Z,506.00
2023-04-30T02:42:07.454Z,507.00
2023-04-30T02:43:07.407Z,512.00
2023-04-30T02:44:07.435Z,505.00
2023-04-30T02:45:07.470Z,502.00
2023-04-30T02:46:07.524Z,507.00
2023-04-30T02:47:07.497Z,507.00
2023-04-30T02:48:07.560Z,507.00
2023-04-30T02:49:08.178Z,505.00
2023-04-30T02:50:07.511Z,503.00
2023-04-30T02:51:07.558Z,504.00
2023-04-30T02:52:08.199Z,503.00
2023-04-30T02:53:07.566Z,506.00
2023-04-30T02:54:07.568Z,506.00
2023-04-30T02:55:07.625Z,508.00
2023-04-30T02:56:07.653Z,508.00
2023-04-30T02:57:07.685Z,508.00
2023-04-30T02:58:07.674Z,510.00
2023-04-30T02:59:07.677Z,507.00
2023-04-30T03:00:07.737Z,505.00
2023-04-30T03:01:07.824Z,506.00
2023-04-30T03:02:07.752Z,504.00
2023-04-30T03:03:08.019Z,505.00
2023-04-30T03:04:07.786Z,502.00
2023-04-30T03:05:07.785Z,501.00
2023-04-30T03:06:07.905Z,502.00
2023-04-30T03:07:07.857Z,504.00
2023-04-30T03:08:07.887Z,505.00
2023-04-30T03:09:07.956Z,508.00
2023-04-30T03:10:07.907Z,504.00
2023-04-30T03:11:07.897Z,506.00
2023-04-30T03:12:07.930Z,503.00
2023-04-30T03:13:07.926Z,501.00
2023-04-30T03:14:07.932Z,502.00
2023-04-30T03:15:07.956Z,506.00
2023-04-30T03:16:08.069Z,511.00
2023-04-30T03:17:08.013Z,507.00
2023-04-30T03:18:08.032Z,501.00
2023-04-30T03:19:08.046Z,505.00
2023-04-30T03:20:08.026Z,506.00
2023-04-30T03:21:08.064Z,506.00
2023-04-30T03:22:08.083Z,506.00
2023-04-30T03:23:08.120Z,505.00
2023-04-30T03:24:08.112Z,503.00
2023-04-30T03:25:08.126Z,509.00
2023-04-30T03:26:08.145Z,509.00
2023-04-30T03:27:08.141Z,507.00
2023-04-30T03:28:08.229Z,504.00
2023-04-30T03:29:08.262Z,508.00
2023-04-30T03:30:08.238Z,504.00
2023-04-30T03:31:08.304Z,508.00
2023-04-30T03:32:08.290Z,507.00
2023-04-30T03:33:08.369Z,504.00
2023-04-30T03:34:08.278Z,506.00
2023-04-30T03:35:08.346Z,501.00
2023-04-30T03:36:08.689Z,502.00
2023-04-30T03:37:08.402Z,503.00
2023-04-30T03:38:08.376Z,505.00
2023-04-30T03:39:08.445Z,508.00
2023-04-30T03:40:08.425Z,505.00
2023-04-30T03:41:08.690Z,503.00
2023-04-30T03:42:08.448Z,505.00
2023-04-30T03:43:08.467Z,507.00
2023-04-30T03:44:08.459Z,503.00
2023-04-30T03:45:08.519Z,508.00
2023-04-30T03:46:08.618Z,501.00
2023-04-30T03:47:08.613Z,506.00
2023-04-30T03:48:08.590Z,503.00
2023-04-30T03:49:08.572Z,510.00
2023-04-30T03:50:08.588Z,504.00
2023-04-30T03:51:08.663Z,505.00
2023-04-30T03:52:08.603Z,505.00
2023-04-30T03:53:08.664Z,505.00
2023-04-30T03:54:08.682Z,503.00
2023-04-30T03:55:08.686Z,506.00
2023-04-30T03:56:08.714Z,504.00
2023-04-30T03:57:08.725Z,508.00
2023-04-30T03:58:08.761Z,507.00
2023-04-30T03:59:08.757Z,509.00
2023-04-30T04:00:08.796Z,506.00
2023-04-30T04:01:08.792Z,509.00
2023-04-30T04:02:08.875Z,508.00
2023-04-30T04:03:08.936Z,508.00
2023-04-30T04:04:08.936Z,503.00
2023-04-30T04:05:08.887Z,511.00
2023-04-30T04:06:08.923Z,505.00
2023-04-30T04:07:08.936Z,505.00
2023-04-30T04:08:08.932Z,508.00
2023-04-30T04:09:09.033Z,502.00
2023-04-30T04:10:09.009Z,502.00
2023-04-30T04:11:09.013Z,500.00
2023-04-30T04:12:09.054Z,505.00
2023-04-30T04:13:09.056Z,508.00
2023-04-30T04:14:09.080Z,508.00
2023-04-30T04:15:09.118Z,509.00
2023-04-30T04:16:09.245Z,504.00
2023-04-30T04:17:09.159Z,506.00
2023-04-30T04:18:09.222Z,508.00
2023-04-30T04:19:09.216Z,501.00
2023-04-30T04:20:10.119Z,506.00
2023-04-30T04:21:09.260Z,507.00
2023-04-30T04:22:09.306Z,508.00
2023-04-30T04:23:09.268Z,508.00
2023-04-30T04:24:09.324Z,503.00
2023-04-30T04:25:09.301Z,510.00
2023-04-30T04:26:09.320Z,503.00
2023-04-30T04:27:09.325Z,511.00
2023-04-30T04:28:09.374Z,511.00
2023-04-30T04:29:09.394Z,509.00
2023-04-30T04:30:09.417Z,507.00
2023-04-30T04:31:10.309Z,506.00
2023-04-30T04:32:09.468Z,504.00
2023-04-30T04:33:09.520Z,510.00
2023-04-30T04:34:09.521Z,510.00
2023-04-30T04:35:09.592Z,507.00
2023-04-30T04:36:09.595Z,501.00
2023-04-30T04:37:09.592Z,504.00
2023-04-30T04:38:09.652Z,501.00
2023-04-30T04:39:09.725Z,503.00
2023-04-30T04:40:09.694Z,506.00
2023-04-30T04:41:09.751Z,510.00
2023-04-30T04:42:09.805Z,505.00
2023-04-30T04:43:09.811Z,510.00
2023-04-30T04:44:09.799Z,502.00
2023-04-30T04:45:09.867Z,505.00
2023-04-30T04:46:11.193Z,508.00
2023-04-30T04:47:09.864Z,508.00
2023-04-30T04:48:09.865Z,510.00
2023-04-30T04:49:09.851Z,507.00
2023-04-30T04:50:09.839Z,503.00
2023-04-30T04:51:09.843Z,506.00
2023-04-30T04:52:10.211Z,507.00
2023-04-30T04:53:09.820Z,505.00
2023-04-30T04:54:09.824Z,501.00
2023-04-30T04:55:09.846Z,505.00
2023-04-30T04:56:09.793Z,506.00
2023-04-30T04:57:09.770Z,508.00
2023-04-30T04:58:09.784Z,505.00
2023-04-30T04:59:09.793Z,509.00
2023-04-30T05:00:09.785Z,509.00
2023-04-30T05:01:09.771Z,509.00
2023-04-30T05:02:09.936Z,504.00
2023-04-30T05:03:09.996Z,510.00
2023-04-30T05:04:09.806Z,504.00
2023-04-30T05:05:09.722Z,505.00
2023-04-30T05:06:09.736Z,507.00
2023-04-30T05:07:09.807Z,509.00
2023-04-30T05:08:09.708Z,504.00
2023-04-30T05:09:09.724Z,504.00
2023-04-30T05:10:09.686Z,503.00
2023-04-30T05:11:09.693Z,507.00
2023-04-30T05:12:09.734Z,509.00
2023-04-30T05:13:09.698Z,504.00
2023-04-30T05:14:09.702Z,504.00
2023-04-30T05:15:09.724Z,513.00
2023-04-30T05:16:09.726Z,508.00
2023-04-30T05:17:09.688Z,506.00
2023-04-30T05:18:09.853Z,508.00
2023-04-30T05:19:09.663Z,511.00
2023-04-30T05:20:09.636Z,508.00
2023-04-30T05:21:09.675Z,510.00
2023-04-30T05:22:09.672Z,512.00
2023-04-30T05:23:09.628Z,506.00
2023-04-30T05:24:09.618Z,507.00
2023-04-30T05:25:09.581Z,508.00
2023-04-30T05:26:09.629Z,505.00
2023-04-30T05:27:09.639Z,507.00
2023-04-30T05:28:09.588Z,507.00
2023-04-30T05:29:09.568Z,503.00
2023-04-30T05:30:09.555Z,509.00
2023-04-30T05:31:09.592Z,511.00
2023-04-30T05:32:09.815Z,507.00
2023-04-30T05:33:09.610Z,507.00
2023-04-30T05:34:09.553Z,510.00
2023-04-30T05:35:09.551Z,506.00
2023-04-30T05:36:09.545Z,509.00
2023-04-30T05:37:09.534Z,507.00
2023-04-30T05:38:09.518Z,508.00
2023-04-30T05:39:09.468Z,505.00
2023-04-30T05:40:09.483Z,506.00
2023-04-30T05:41:09.552Z,510.00
2023-04-30T05:42:09.501Z,504.00
2023-04-30T05:43:09.452Z,504.00
2023-04-30T05:44:09.510Z,508.00
2023-04-30T05:45:09.498Z,510.00
2023-04-30T05:46:09.595Z,508.00
2023-04-30T05:47:09.566Z,504.00
2023-04-30T05:48:09.639Z,508.00
2023-04-30T05:49:09.611Z,507.00
2023-04-30T05:50:09.645Z,506.00
2023-04-30T05:51:09.702Z,507.00
2023-04-30T05:52:09.727Z,511.00
2023-04-30T05:53:09.775Z,503.00
2023-04-30T05:54:09.818Z,510.00
2023-04-30T05:55:09.876Z,512.00
2023-04-30T05:56:09.952Z,512.00
2023-04-30T05:57:09.979Z,509.00
2023-04-30T05:58:09.984Z,512.00
2023-04-30T05:59:10.049Z,509.00
2023-04-30T06:00:10.067Z,510.00
2023-04-30T06:01:10.111Z,510.00
2023-04-30T06:02:10.227Z,512.00
2023-04-30T06:03:10.212Z,505.00
2023-04-30T06:04:10.223Z,510.00
2023-04-30T06:05:10.337Z,506.00
2023-04-30T06:06:10.373Z,511.00
2023-04-30T06:07:10.329Z,505.00
2023-04-30T06:08:10.361Z,506.00
2023-04-30T06:09:10.363Z,504.00
2023-04-30T06:10:10.401Z,513.00
2023-04-30T06:11:10.455Z,512.00
2023-04-30T06:12:10.525Z,509.00
2023-04-30T06:13:10.529Z,510.00
2023-04-30T06:14:10.557Z,510.00
2023-04-30T06:15:10.564Z,507.00
2023-04-30T06:16:10.697Z,505.00
2023-04-30T06:17:10.634Z,507.00
2023-04-30T06:18:10.669Z,506.00
2023-04-30T06:19:10.725Z,509.00
2023-04-30T06:20:10.726Z,512.00
2023-04-30T06:21:10.792Z,513.00
2023-04-30T06:22:10.840Z,510.00
2023-04-30T06:23:10.823Z,511.00
2023-04-30T06:24:10.863Z,508.00
2023-04-30T06:25:11.768Z,509.00
2023-04-30T06:26:10.920Z,509.00
2023-04-30T06:27:10.976Z,515.00
2023-04-30T06:28:10.998Z,511.00
2023-04-30T06:29:11.016Z,507.00
2023-04-30T06:30:11.043Z,508.00
2023-04-30T06:31:11.150Z,511.00
2023-04-30T06:32:11.142Z,507.00
2023-04-30T06:33:11.126Z,511.00
2023-04-30T06:34:11.191Z,512.00
2023-04-30T06:35:11.220Z,509.00
2023-04-30T06:36:11.299Z,509.00
2023-04-30T06:37:11.329Z,510.00
2023-04-30T06:38:11.303Z,509.00
2023-04-30T06:39:11.364Z,513.00
2023-04-30T06:40:11.380Z,512.00
2023-04-30T06:41:11.444Z,513.00
2023-04-30T06:42:11.438Z,515.00
2023-04-30T06:43:11.439Z,512.00
2023-04-30T06:44:11.471Z,515.00
2023-04-30T06:45:11.495Z,512.00
2023-04-30T06:46:11.584Z,512.00
2023-04-30T06:47:11.569Z,518.00
2023-04-30T06:48:11.619Z,515.00
2023-04-30T06:49:11.619Z,513.00
2023-04-30T06:50:11.631Z,517.00
2023-04-30T06:51:11.681Z,513.00
2023-04-30T06:52:11.712Z,510.00
2023-04-30T06:53:11.745Z,513.00
2023-04-30T06:54:11.784Z,513.00
2023-04-30T06:55:11.868Z,508.00
2023-04-30T06:56:11.871Z,512.00
2023-04-30T06:57:11.883Z,511.00
2023-04-30T06:58:11.921Z,516.00
2023-04-30T06:59:11.965Z,513.00
2023-04-30T07:00:12.760Z,510.00
2023-04-30T07:01:12.242Z,515.00
2023-04-30T07:02:12.302Z,511.00
2023-04-30T07:03:12.169Z,515.00
2023-04-30T07:04:12.165Z,519.00
2023-04-30T07:05:12.172Z,513.00
2023-04-30T07:06:12.266Z,511.00
2023-04-30T07:07:12.283Z,512.00
2023-04-30T07:08:12.286Z,518.00
2023-04-30T07:09:12.337Z,514.00
2023-04-30T07:10:12.356Z,513.00
2023-04-30T07:11:12.409Z,509.00
2023-04-30T07:12:12.729Z,515.00
2023-04-30T07:13:12.463Z,512.00
2023-04-30T07:14:12.526Z,511.00
2023-04-30T07:15:12.503Z,513.00
2023-04-30T07:16:12.595Z,518.00
2023-04-30T07:17:12.607Z,515.00
2023-04-30T07:18:12.667Z,520.00
2023-04-30T07:19:12.654Z,513.00
2023-04-30T07:20:12.674Z,520.00
2023-04-30T07:21:12.746Z,511.00
2023-04-30T07:22:12.724Z,512.00
2023-04-30T07:23:12.779Z,511.00
2023-04-30T07:24:12.858Z,512.00
2023-04-30T07:25:12.864Z,517.00
2023-04-30T07:26:12.890Z,512.00
2023-04-30T07:27:12.934Z,519.00
2023-04-30T07:28:12.944Z,511.00
2023-04-30T07:29:12.919Z,516.00
2023-04-30T07:30:12.946Z,517.00
2023-04-30T07:31:13.065Z,516.00
2023-04-30T07:32:13.061Z,513.00
2023-04-30T07:33:13.150Z,519.00
2023-04-30T07:34:13.090Z,517.00
2023-04-30T07:35:13.097Z,517.00
2023-04-30T07:36:13.142Z,518.00
2023-04-30T07:37:13.321Z,517.00
2023-04-30T07:38:13.215Z,514.00
2023-04-30T07:39:13.227Z,521.00
2023-04-30T07:40:15.421Z,513.00
2023-04-30T07:41:14.230Z,513.00
2023-04-30T07:42:13.306Z,514.00
2023-04-30T07:43:13.251Z,515.00
2023-04-30T07:44:13.239Z,519.00
2023-04-30T07:45:13.284Z,515.00
2023-04-30T07:46:13.285Z,518.00
2023-04-30T07:47:13.237Z,517.00
2023-04-30T07:48:13.234Z,518.00
2023-04-30T07:49:13.210Z,518.00
2023-04-30T07:50:13.178Z,517.00
2023-04-30T07:51:13.168Z,521.00
2023-04-30T07:52:13.179Z,521.00
2023-04-30T07:53:13.245Z,516.00
2023-04-30T07:54:13.218Z,514.00
2023-04-30T07:55:13.168Z,518.00
2023-04-30T07:56:13.185Z,519.00
2023-04-30T07:57:13.156Z,519.00
2023-04-30T07:58:13.175Z,523.00
2023-04-30T07:59:13.200Z,523.00
2023-04-30T08:00:13.217Z,525.00
2023-04-30T08:01:13.261Z,525.00
2023-04-30T08:02:13.323Z,519.00
2023-04-30T08:03:13.448Z,521.00
2023-04-30T08:04:13.349Z,525.00
2023-04-30T08:05:13.350Z,524.00
2023-04-30T08:06:13.411Z,523.00
2023-04-30T08:07:13.406Z,524.00
2023-04-30T08:08:13.407Z,524.00
2023-04-30T08:09:13.429Z,526.00
2023-04-30T08:10:13.441Z,522.00
2023-04-30T08:11:13.529Z,525.00
2023-04-30T08:12:13.547Z,525.00
2023-04-30T08:13:13.543Z,524.00
2023-04-30T08:14:13.549Z,526.00
2023-04-30T08:15:13.593Z,521.00
2023-04-30T08:16:13.603Z,525.00
2023-04-30T08:17:13.641Z,525.00
2023-04-30T08:18:13.757Z,525.00
2023-04-30T08:19:13.693Z,523.00
2023-04-30T08:20:13.718Z,525.00
2023-04-30T08:21:13.806Z,529.00
2023-04-30T08:22:13.787Z,522.00
2023-04-30T08:23:13.812Z,525.00
2023-04-30T08:24:13.849Z,522.00
2023-04-30T08:25:13.844Z,525.00
2023-04-30T08:26:13.907Z,525.00
2023-04-30T08:27:13.930Z,524.00
2023-04-30T08:28:13.863Z,524.00
2023-04-30T08:29:13.956Z,521.00
2023-04-30T08:30:13.961Z,528.00
2023-04-30T08:31:13.949Z,521.00
2023-04-30T08:32:14.174Z,521.00
2023-04-30T08:33:14.053Z,523.00
2023-04-30T08:34:14.059Z,526.00
2023-04-30T08:35:14.080Z,524.00
2023-04-30T08:36:14.113Z,523.00
2023-04-30T08:37:14.133Z,526.00
2023-04-30T08:38:14.107Z,529.00
2023-04-30T08:39:14.152Z,522.00
2023-04-30T08:40:14.190Z,525.00
2023-04-30T08:41:14.839Z,527.00
2023-04-30T08:42:14.205Z,526.00
2023-04-30T08:43:14.224Z,528.00
2023-04-30T08:44:14.256Z,523.00
2023-04-30T08:45:14.262Z,523.00
2023-04-30T08:46:14.290Z,525.00
2023-04-30T08:47:14.791Z,522.00
2023-04-30T08:48:14.355Z,529.00
2023-04-30T08:49:14.366Z,526.00
2023-04-30T08:50:14.375Z,528.00
2023-04-30T08:51:14.414Z,526.00
2023-04-30T08:52:14.375Z,528.00
2023-04-30T08:53:14.436Z,524.00
2023-04-30T08:54:14.397Z,526.00
2023-04-30T08:55:14.425Z,527.00
2023-04-30T08:56:14.427Z,528.00
2023-04-30T08:57:14.517Z,528.00
2023-04-30T08:58:14.534Z,531.00
2023-04-30T08:59:14.534Z,525.00
2023-04-30T09:00:14.549Z,527.00
2023-04-30T09:01:14.561Z,531.00
2023-04-30T09:02:14.601Z,527.00
2023-04-30T09:03:14.741Z,528.00
2023-04-30T09:04:14.728Z,531.00
2023-04-30T09:05:14.637Z,527.00
2023-04-30T09:06:14.664Z,525.00
2023-04-30T09:07:14.684Z,529.00
2023-04-30T09:08:14.681Z,526.00
2023-04-30T09:09:14.653Z,530.00
2023-04-30T09:10:14.709Z,531.00
2023-04-30T09:11:14.711Z,528.00
2023-04-30T09:12:16.902Z,525.00
2023-04-30T09:13:14.718Z,534.00
2023-04-30T09:14:14.668Z,530.00
2023-04-30T09:15:14.651Z,528.00
2023-04-30T09:16:14.872Z,527.00
2023-04-30T09:17:14.640Z,526.00
2023-04-30T09:18:14.689Z,523.00
2023-04-30T09:19:14.611Z,524.00
2023-04-30T09:20:14.628Z,530.00
2023-04-30T09:21:14.671Z,528.00
2023-04-30T09:22:14.616Z,527.00
2023-04-30T09:23:14.586Z,527.00
2023-04-30T09:24:16.054Z,528.00
2023-04-30T09:25:14.562Z,534.00
2023-04-30T09:26:14.624Z,531.00
2023-04-30T09:27:14.619Z,531.00
2023-04-30T09:28:14.836Z,530.00
2023-04-30T09:29:14.577Z,528.00
2023-04-30T09:30:14.621Z,526.00
2023-04-30T09:31:14.543Z,528.00
2023-04-30T09:32:14.546Z,527.00
2023-04-30T09:33:14.808Z,531.00
2023-04-30T09:34:14.606Z,531.00
2023-04-30T09:35:14.500Z,523.00
2023-04-30T09:36:14.507Z,527.00
2023-04-30T09:37:14.513Z,526.00
2023-04-30T09:38:14.490Z,521.00
2023-04-30T09:39:15.937Z,525.00
2023-04-30T09:40:14.492Z,523.00
2023-04-30T09:41:14.470Z,527.00
2023-04-30T09:42:14.443Z,525.00
2023-04-30T09:43:14.429Z,527.00
2023-04-30T09:44:14.442Z,524.00
2023-04-30T09:45:14.441Z,527.00
2023-04-30T09:46:14.501Z,527.00
2023-04-30T09:47:14.529Z,524.00
2023-04-30T09:48:17.508Z,529.00
2023-04-30T09:49:14.410Z,531.00
2023-04-30T09:50:14.412Z,526.00
2023-04-30T09:51:14.413Z,530.00
2023-04-30T09:52:14.391Z,528.00
2023-04-30T09:53:14.788Z,523.00
2023-04-30T09:54:14.383Z,524.00
2023-04-30T09:55:14.403Z,520.00
2023-04-30T09:56:14.357Z,527.00
2023-04-30T09:57:14.464Z,525.00
2023-04-30T09:58:14.348Z,526.00
2023-04-30T09:59:14.349Z,524.00
2023-04-30T10:00:14.337Z,524.00
2023-04-30T10:01:14.374Z,523.00
2023-04-30T10:02:14.312Z,527.00
2023-04-30T10:03:14.401Z,523.00
2023-04-30T10:04:14.378Z,522.00
2023-04-30T10:05:14.290Z,525.00
2023-04-30T10:06:14.318Z,522.00
2023-04-30T10:07:16.279Z,522.00
2023-04-30T10:08:14.273Z,522.00
2023-04-30T10:09:14.277Z,519.00
2023-04-30T10:10:14.286Z,524.00
2023-04-30T10:11:14.259Z,522.00
2023-04-30T10:12:14.265Z,526.00
2023-04-30T10:13:14.239Z,524.00
2023-04-30T10:14:14.232Z,528.00
2023-04-30T10:15:14.232Z,528.00
2023-04-30T10:16:14.206Z,525.00
2023-04-30T10:17:14.184Z,523.00
2023-04-30T10:18:14.376Z,522.00
2023-04-30T10:19:14.210Z,524.00
2023-04-30T10:20:14.222Z,520.00
2023-04-30T10:21:14.186Z,518.00
2023-04-30T10:22:14.166Z,524.00
2023-04-30T10:23:14.320Z,522.00
2023-04-30T10:24:14.117Z,521.00
2023-04-30T10:25:14.184Z,524.00
2023-04-30T10:26:14.123Z,522.00
2023-04-30T10:27:14.141Z,525.00
2023-04-30T10:28:14.312Z,521.00
2023-04-30T10:29:14.143Z,523.00
2023-04-30T10:30:14.151Z,526.00
2023-04-30T10:31:14.117Z,526.00
2023-04-30T10:32:14.125Z,527.00
2023-04-30T10:33:16.451Z,525.00
2023-04-30T10:34:14.106Z,525.00
2023-04-30T10:35:14.081Z,526.00
2023-04-30T10:36:14.092Z,527.00
2023-04-30T10:37:14.098Z,523.00
2023-04-30T10:38:14.087Z,527.00
2023-04-30T10:39:14.137Z,522.00
2023-04-30T10:40:14.177Z,524.00
2023-04-30T10:41:14.015Z,525.00
2023-04-30T10:42:14.021Z,519.00
2023-04-30T10:43:14.017Z,527.00
2023-04-30T10:44:13.992Z,524.00
2023-04-30T10:45:14.013Z,528.00
2023-04-30T10:46:14.187Z,522.00
2023-04-30T10:47:13.975Z,526.00
2023-04-30T10:48:14.374Z,525.00
2023-04-30T10:49:13.972Z,523.00
2023-04-30T10:50:14.021Z,524.00
2023-04-30T10:51:13.955Z,527.00
2023-04-30T10:52:13.955Z,528.00
2023-04-30T10:53:13.923Z,526.00
2023-04-30T10:54:13.907Z,523.00
2023-04-30T10:55:13.964Z,523.00
2023-04-30T10:56:13.916Z,521.00
2023-04-30T10:57:13.934Z,526.00
2023-04-30T10:58:13.935Z,523.00
2023-04-30T10:59:13.891Z,526.00
2023-04-30T11:00:13.929Z,525.00
2023-04-30T11:01:13.999Z,524.00
2023-04-30T11:02:13.876Z,525.00
2023-04-30T11:03:13.869Z,529.00
2023-04-30T11:04:13.863Z,525.00
2023-04-30T11:05:14.031Z,523.00
2023-04-30T11:06:13.878Z,527.00
2023-04-30T11:07:13.844Z,526.00
2023-04-30T11:08:13.859Z,521.00
2023-04-30T11:09:13.811Z,527.00
2023-04-30T11:10:13.822Z,520.00
2023-04-30T11:11:13.819Z,529.00
2023-04-30T11:12:13.786Z,521.00
2023-04-30T11:13:13.823Z,525.00
2023-04-30T11:14:13.808Z,526.00
2023-04-30T11:15:13.761Z,521.00
2023-04-30T11:16:13.805Z,524.00
2023-04-30T11:17:13.790Z,524.00
2023-04-30T11:18:13.797Z,519.00
2023-04-30T11:19:13.802Z,527.00
2023-04-30T11:20:13.798Z,528.00
2023-04-30T11:21:13.732Z,529.00
2023-04-30T11:22:13.699Z,526.00
2023-04-30T11:23:17.396Z,529.00
2023-04-30T11:24:14.725Z,529.00
2023-04-30T11:25:13.714Z,529.00
2023-04-30T11:26:13.716Z,528.00
2023-04-30T11:27:13.781Z,528.00
2023-04-30T11:28:13.865Z,530.00
2023-04-30T11:29:13.815Z,524.00
2023-04-30T11:30:13.659Z,533.00
2023-04-30T11:31:15.189Z,530.00
2023-04-30T11:32:13.682Z,531.00
2023-04-30T11:33:13.737Z,531.00
2023-04-30T11:34:13.643Z,531.00
2023-04-30T11:35:13.677Z,529.00
2023-04-30T11:36:13.634Z,530.00
2023-04-30T11:37:13.600Z,533.00
2023-04-30T11:38:13.631Z,525.00
2023-04-30T11:39:13.612Z,532.00
2023-04-30T11:40:13.680Z,531.00
2023-04-30T11:41:13.613Z,529.00
2023-04-30T11:42:13.620Z,532.00
2023-04-30T11:43:13.603Z,535.00
2023-04-30T11:44:13.600Z,531.00
2023-04-30T11:45:13.568Z,529.00
2023-04-30T11:46:13.598Z,529.00
2023-04-30T11:47:13.621Z,533.00
2023-04-30T11:48:14.427Z,530.00
2023-04-30T11:49:13.587Z,527.00
2023-04-30T11:50:13.596Z,531.00
2023-04-30T11:51:13.589Z,531.00
2023-04-30T11:52:13.674Z,531.00
2023-04-30T11:53:13.707Z,532.00
2023-04-30T11:54:13.671Z,529.00
2023-04-30T11:55:13.666Z,529.00
2023-04-30T11:56:13.677Z,533.00
2023-04-30T11:57:13.684Z,533.00
2023-04-30T11:58:13.697Z,534.00
2023-04-30T11:59:13.705Z,536.00
2023-04-30T12:00:13.708Z,534.00
2023-04-30T12:01:13.654Z,529.00
2023-04-30T12:02:13.873Z,532.00
2023-04-30T12:04:13.759Z,532.00
2023-04-30T12:05:13.672Z,531.00
2023-04-30T12:06:13.792Z,533.00
2023-04-30T12:07:13.734Z,531.00
2023-04-30T12:08:13.765Z,531.00
2023-04-30T12:09:14.328Z,535.00
2023-04-30T12:10:13.912Z,529.00
2023-04-30T12:11:13.906Z,530.00
2023-04-30T12:12:13.987Z,535.00
2023-04-30T12:13:13.982Z,532.00
2023-04-30T12:14:14.036Z,530.00
2023-04-30T12:15:14.076Z,531.00
2023-04-30T12:16:14.124Z,533.00
2023-04-30T12:17:14.122Z,535.00
2023-04-30T12:18:14.240Z,529.00
2023-04-30T12:19:14.159Z,538.00
2023-04-30T12:20:14.175Z,537.00
2023-04-30T12:21:14.193Z,537.00
2023-04-30T12:22:14.214Z,532.00
2023-04-30T12:23:14.223Z,530.00
2023-04-30T12:24:14.277Z,535.00
2023-04-30T12:25:14.322Z,523.00
2023-04-30T12:26:14.354Z,530.00
2023-04-30T12:27:14.405Z,534.00
2023-04-30T12:28:14.386Z,528.00
2023-04-30T12:29:15.559Z,527.00