createdAt,value
2018-01-11T00:00:19.042Z,0
2018-01-11T00:01:04.374Z,0
2018-01-11T00:02:05.222Z,0
2018-01-11T00:03:04.659Z,0
2018-01-11T00:04:05.209Z,0
2018-01-11T00:05:04.538Z,0
2018-01-11T00:06:04.708Z,0
2018-01-11T00:07:04.844Z,0
2018-01-11T00:08:04.586Z,0
2018-01-11T00:09:05.049Z,0
2018-01-11T00:10:05.176Z,0
2018-01-11T00:11:05.175Z,0
2018-01-11T00:12:05.092Z,0
2018-01-11T00:13:05.620Z,0
2018-01-11T00:14:05.352Z,0
2018-01-11T00:15:05.636Z,0
2018-01-11T00:16:06.177Z,0
2018-01-11T00:17:06.171Z,0
2018-01-11T00:18:06.124Z,0
2018-01-11T00:19:06.478Z,0
2018-01-11T00:20:06.432Z,0
2018-01-11T00:21:06.349Z,0
2018-01-11T00:22:06.430Z,0
2018-01-11T00:23:06.566Z,0
2018-01-11T00:24:06.935Z,0
2018-01-11T00:25:06.896Z,0
2018-01-11T00:26:06.873Z,0
2018-01-11T00:27:07.447Z,0
2018-01-11T00:28:07.146Z,0
2018-01-11T00:29:07.701Z,0
2018-01-11T00:30:07.533Z,0
2018-01-11T00:31:07.486Z,0
2018-01-11T00:32:08.080Z,0
2018-01-11T00:33:08.115Z,0
2018-01-11T00:34:08.022Z,0
2018-01-11T00:35:08.748Z,0
2018-01-11T00:36:08.245Z,0
2018-01-11T00:37:09.263Z,0
2018-01-11T00:38:08.553Z,0
2018-01-11T00:39:09.151Z,0
2018-01-11T00:40:09.227Z,0
2018-01-11T00:41:09.227Z,0
2018-01-11T00:42:08.785Z,0
2018-01-11T00:43:09.186Z,0
2018-01-11T00:44:08.777Z,0
2018-01-11T00:45:09.279Z,0
2018-01-11T00:46:09.357Z,0
2018-01-11T00:47:10.064Z,0
2018-01-11T00:48:09.951Z,0
2018-01-11T00:49:10.350Z,0
2018-01-11T00:50:09.863Z,0
2018-01-11T00:51:10.516Z,0
2018-01-11T00:52:10.270Z,0
2018-01-11T00:53:10.494Z,0
2018-01-11T00:54:10.909Z,0
2018-01-11T00:55:11.110Z,0
2018-01-11T00:56:10.984Z,0
2018-01-11T00:57:10.999Z,0
2018-01-11T00:58:11.219Z,0
2018-01-11T00:59:12.610Z,0
2018-01-11T01:00:26.500Z,0
2018-01-11T01:01:10.869Z,0
2018-01-11T01:02:11.470Z,0
2018-01-11T01:03:10.980Z,0
2018-01-11T01:04:14.083Z,0
2018-01-11T01:05:11.663Z,0
2018-01-11T01:06:12.869Z,0
2018-01-11T01:07:12.146Z,0
2018-01-11T01:08:13.974Z,0
2018-01-11T01:09:11.581Z,0
2018-01-11T01:10:13.217Z,0
2018-01-11T01:11:13.203Z,0
2018-01-11T01:12:12.670Z,0
2018-01-11T01:13:13.960Z,0
2018-01-11T01:14:27.846Z,0
2018-01-11T01:15:13.205Z,0
2018-01-11T01:16:12.961Z,0
2018-01-11T01:17:13.500Z,0
2018-01-11T01:18:12.413Z,0
2018-01-11T01:19:15.008Z,0
2018-01-11T01:20:29.378Z,0
2018-01-11T01:21:15.287Z,0
2018-01-11T01:22:13.549Z,0
2018-01-11T01:23:14.694Z,0
2018-01-11T01:24:13.658Z,0
2018-01-11T01:25:13.966Z,0
2018-01-11T01:26:13.632Z,0
2018-01-11T01:27:14.543Z,0
2018-01-11T01:28:12.982Z,0
2018-01-11T01:29:15.612Z,0
2018-01-11T01:30:14.532Z,0
2018-01-11T01:31:14.381Z,0
2018-01-11T01:32:14.023Z,0
2018-01-11T01:33:15.371Z,0
2018-01-11T01:34:16.012Z,0
2018-01-11T01:35:14.746Z,0
2018-01-11T01:36:15.233Z,0
2018-01-11T01:37:15.398Z,0
2018-01-11T01:38:15.011Z,0
2018-01-11T01:39:14.940Z,0
2018-01-11T01:40:14.993Z,0
2018-01-11T01:41:15.575Z,0
2018-01-11T01:42:15.829Z,0
2018-01-11T01:43:15.436Z,0
2018-01-11T01:44:15.357Z,0
2018-01-11T01:45:15.804Z,0
2018-01-11T01:46:15.531Z,0
2018-01-11T01:47:15.806Z,0
2018-01-11T01:48:15.732Z,0
2018-01-11T01:49:15.463Z,0
2018-01-11T01:50:16.352Z,0
2018-01-11T01:51:16.092Z,0
2018-01-11T01:52:16.469Z,0
2018-01-11T01:53:16.293Z,0
2018-01-11T01:54:16.926Z,0
2018-01-11T01:55:16.657Z,0
2018-01-11T01:56:16.991Z,0
2018-01-11T01:57:16.677Z,0
2018-01-11T01:58:17.239Z,0
2018-01-11T01:59:17.555Z,0
2018-01-11T02:00:32.076Z,0
2018-01-11T02:01:32.166Z,0
2018-01-11T02:02:17.072Z,0
2018-01-11T02:03:18.093Z,0
2018-01-11T02:04:17.556Z,0
2018-01-11T02:05:17.888Z,0
2018-01-11T02:06:18.358Z,0
2018-01-11T02:07:18.348Z,0
2018-01-11T02:08:18.137Z,0
2018-01-11T02:09:18.239Z,0
2018-01-11T02:10:18.842Z,0
2018-01-11T02:11:18.430Z,0
2018-01-11T02:12:18.749Z,0
2018-01-11T02:13:18.985Z,0
2018-01-11T02:14:18.639Z,0
2018-01-11T02:15:19.296Z,0
2018-01-11T02:16:19.702Z,0
2018-01-11T02:17:19.497Z,0
2018-01-11T02:18:19.747Z,0
2018-01-11T02:19:19.712Z,0
2018-01-11T02:20:20.004Z,0
2018-01-11T02:21:19.954Z,0
2018-01-11T02:22:20.746Z,0
2018-01-11T02:23:20.193Z,0
2018-01-11T02:24:20.402Z,0
2018-01-11T02:25:20.481Z,0
2018-01-11T02:26:20.178Z,0
2018-01-11T02:27:20.400Z,0
2018-01-11T02:28:20.684Z,0
2018-01-11T02:29:21.062Z,0
2018-01-11T02:30:20.935Z,0
2018-01-11T02:31:21.264Z,0
2018-01-11T02:32:21.831Z,0
2018-01-11T02:33:21.589Z,0
2018-01-11T02:34:21.789Z,0
2018-01-11T02:35:21.470Z,0
2018-01-11T02:36:21.684Z,0
2018-01-11T02:37:21.947Z,0
2018-01-11T02:38:22.332Z,0
2018-01-11T02:39:22.244Z,0
2018-01-11T02:40:23.045Z,0
2018-01-11T02:41:23.423Z,0
2018-01-11T02:42:23.215Z,0
2018-01-11T02:43:23.461Z,0
2018-01-11T02:44:23.320Z,0
2018-01-11T02:45:23.618Z,0
2018-01-11T02:46:24.290Z,0
2018-01-11T02:47:24.312Z,0
2018-01-11T02:48:24.711Z,0
2018-01-11T02:49:24.485Z,0
2018-01-11T02:50:24.865Z,0
2018-01-11T02:51:25.256Z,0
2018-01-11T02:52:25.400Z,0
2018-01-11T02:53:25.523Z,0
2018-01-11T02:54:25.987Z,0
2018-01-11T02:55:26.167Z,0
2018-01-11T02:56:26.109Z,0
2018-01-11T02:57:26.521Z,0
2018-01-11T02:58:26.702Z,0
2018-01-11T02:59:27.068Z,0
2018-01-11T03:00:32.117Z,0
2018-01-11T03:01:31.871Z,0
2018-01-11T03:02:32.000Z,0
2018-01-11T03:03:32.116Z,0
2018-01-11T03:04:32.748Z,0
2018-01-11T03:05:31.951Z,0
2018-01-11T03:06:32.164Z,0
2018-01-11T03:07:32.579Z,0
2018-01-11T03:08:32.298Z,0
2018-01-11T03:09:31.824Z,0
2018-01-11T03:10:32.761Z,0
2018-01-11T03:11:32.682Z,0
2018-01-11T03:12:32.938Z,0
2018-01-11T03:13:33.345Z,0
2018-01-11T03:14:33.328Z,0
2018-01-11T03:15:33.996Z,0
2018-01-11T03:16:33.493Z,0
2018-01-11T03:17:33.544Z,0
2018-01-11T03:18:33.896Z,0
2018-01-11T03:19:34.319Z,0
2018-01-11T03:20:34.973Z,0
2018-01-11T03:21:35.213Z,0
2018-01-11T03:22:34.471Z,0
2018-01-11T03:23:34.519Z,0
2018-01-11T03:24:34.949Z,0
2018-01-11T03:25:34.966Z,0
2018-01-11T03:26:34.847Z,0
2018-01-11T03:27:35.776Z,0
2018-01-11T03:28:35.363Z,0
2018-01-11T03:29:36.203Z,0
2018-01-11T03:30:36.236Z,0
2018-01-11T03:31:36.210Z,0
2018-01-11T03:32:35.853Z,0
2018-01-11T03:33:36.566Z,0
2018-01-11T03:34:36.378Z,0
2018-01-11T03:35:36.571Z,0
2018-01-11T03:36:36.704Z,0
2018-01-11T03:37:36.874Z,0
2018-01-11T03:38:37.315Z,0
2018-01-11T03:39:37.022Z,0
2018-01-11T03:40:37.484Z,0
2018-01-11T03:41:37.842Z,0
2018-01-11T03:42:37.926Z,0
2018-01-11T03:43:37.739Z,0
2018-01-11T03:44:37.900Z,0
2018-01-11T03:45:37.896Z,0
2018-01-11T03:46:39.020Z,0
2018-01-11T03:47:38.324Z,0
2018-01-11T03:48:38.631Z,0
2018-01-11T03:49:39.081Z,0
2018-01-11T03:50:38.956Z,0
2018-01-11T03:51:39.489Z,0
2018-01-11T03:52:39.598Z,0
2018-01-11T03:53:40.288Z,0
2018-01-11T03:54:40.103Z,0
2018-01-11T03:55:40.717Z,0
2018-01-11T03:56:41.180Z,0
2018-01-11T03:57:40.869Z,0
2018-01-11T03:58:41.254Z,0
2018-01-11T03:59:41.342Z,0
2018-01-11T04:00:41.062Z,0
2018-01-11T04:01:41.457Z,0
2018-01-11T04:02:40.878Z,0
2018-01-11T04:03:41.802Z,0
2018-01-11T04:04:41.233Z,0
2018-01-11T04:05:42.005Z,0
2018-01-11T04:06:42.124Z,0
2018-01-11T04:07:42.765Z,0
2018-01-11T04:08:42.654Z,0
2018-01-11T04:09:42.329Z,0
2018-01-11T04:10:42.852Z,0
2018-01-11T04:11:43.598Z,0
2018-01-11T04:12:43.271Z,0
2018-01-11T04:13:43.265Z,0
2018-01-11T04:14:43.722Z,0
2018-01-11T04:15:43.364Z,0
2018-01-11T04:16:43.895Z,0
2018-01-11T04:17:44.532Z,0
2018-01-11T04:18:44.286Z,0
2018-01-11T04:19:44.836Z,0
2018-01-11T04:20:44.645Z,0
2018-01-11T04:21:44.411Z,0
2018-01-11T04:22:45.053Z,0
2018-01-11T04:23:45.154Z,0
2018-01-11T04:24:45.676Z,0
2018-01-11T04:25:46.100Z,0
2018-01-11T04:26:46.121Z,0
2018-01-11T04:27:46.167Z,0
2018-01-11T04:28:45.831Z,0
2018-01-11T04:29:46.248Z,0
2018-01-11T04:30:45.943Z,0
2018-01-11T04:31:46.356Z,0
2018-01-11T04:32:45.610Z,0
2018-01-11T04:33:46.215Z,0
2018-01-11T04:34:45.725Z,0
2018-01-11T04:35:46.252Z,0
2018-01-11T04:36:46.308Z,0
2018-01-11T04:37:46.020Z,0
2018-01-11T04:38:46.640Z,0
2018-01-11T04:39:46.330Z,0
2018-01-11T04:40:46.603Z,0
2018-01-11T04:41:46.672Z,0
2018-01-11T04:42:46.757Z,0
2018-01-11T04:43:46.664Z,0
2018-01-11T04:44:46.733Z,0
2018-01-11T04:45:46.728Z,0
2018-01-11T04:46:46.719Z,0
2018-01-11T04:47:47.003Z,0
2018-01-11T04:48:47.083Z,0
2018-01-11T04:49:47.061Z,0
2018-01-11T04:50:47.693Z,0
2018-01-11T04:51:47.650Z,0
2018-01-11T04:52:47.242Z,0
2018-01-11T04:53:47.833Z,0
2018-01-11T04:54:47.948Z,0
2018-01-11T04:55:48.058Z,0
2018-01-11T04:56:48.129Z,0
2018-01-11T04:57:48.920Z,0
2018-01-11T04:58:48.640Z,0
2018-01-11T04:59:49.176Z,0
2018-01-11T05:00:48.948Z,0
2018-01-11T05:01:49.172Z,0
2018-01-11T05:02:49.033Z,0
2018-01-11T05:03:49.669Z,0
2018-01-11T05:04:49.590Z,0
2018-01-11T05:05:49.335Z,0
2018-01-11T05:06:50.190Z,0
2018-01-11T05:07:50.111Z,0
2018-01-11T05:08:49.636Z,0
2018-01-11T05:09:49.994Z,0
2018-01-11T05:10:50.379Z,0
2018-01-11T05:11:49.927Z,0
2018-01-11T05:12:50.621Z,0
2018-01-11T05:13:50.663Z,0
2018-01-11T05:14:51.067Z,0
2018-01-11T05:15:51.835Z,0
2018-01-11T05:16:51.075Z,0
2018-01-11T05:17:51.793Z,0
2018-01-11T05:18:51.803Z,0
2018-01-11T05:19:51.550Z,0
2018-01-11T05:20:51.955Z,0
2018-01-11T05:21:52.657Z,0
2018-01-11T05:22:51.751Z,0
2018-01-11T05:23:52.612Z,0
2018-01-11T05:24:52.155Z,0
2018-01-11T05:25:52.365Z,0
2018-01-11T05:26:52.581Z,0
2018-01-11T05:27:52.355Z,0
2018-01-11T05:28:52.584Z,0
2018-01-11T05:29:53.173Z,0
2018-01-11T05:30:53.018Z,0
2018-01-11T05:31:53.045Z,0
2018-01-11T05:32:52.643Z,0
2018-01-11T05:33:53.422Z,0
2018-01-11T05:34:54.285Z,0
2018-01-11T05:35:53.939Z,0
2018-01-11T05:36:54.021Z,0
2018-01-11T05:37:54.490Z,0
2018-01-11T05:38:54.095Z,0
2018-01-11T05:39:54.532Z,0
2018-01-11T05:40:55.192Z,0
2018-01-11T05:41:55.586Z,0
2018-01-11T05:42:55.648Z,0
2018-01-11T05:43:56.027Z,0
2018-01-11T05:44:56.153Z,0
2018-01-11T05:45:55.825Z,0
2018-01-11T05:46:56.366Z,0
2018-01-11T05:47:56.337Z,0
2018-01-11T05:48:55.991Z,0
2018-01-11T05:49:56.578Z,0
2018-01-11T05:50:56.331Z,0
2018-01-11T05:51:56.704Z,0
2018-01-11T05:52:56.674Z,0
2018-01-11T05:53:57.308Z,0
2018-01-11T05:54:56.429Z,0
2018-01-11T05:55:58.270Z,0
2018-01-11T05:56:56.495Z,0
2018-01-11T05:57:57.274Z,0
2018-01-11T05:58:56.708Z,0
2018-01-11T05:59:57.573Z,0
2018-01-11T06:00:57.921Z,0
2018-01-11T06:01:57.099Z,0
2018-01-11T06:02:57.184Z,0
2018-01-11T06:03:56.901Z,0
2018-01-11T06:04:57.487Z,0
2018-01-11T06:05:57.169Z,0
2018-01-11T06:06:56.681Z,0
2018-01-11T06:07:57.681Z,0
2018-01-11T06:08:57.271Z,0
2018-01-11T06:09:57.366Z,0
2018-01-11T06:10:57.463Z,0
2018-01-11T06:11:59.114Z,0
2018-01-11T06:12:57.250Z,0
2018-01-11T06:13:58.574Z,0
2018-01-11T06:14:58.235Z,0
2018-01-11T06:15:58.353Z,0
2018-01-11T06:16:58.039Z,0
2018-01-11T06:17:58.289Z,0
2018-01-11T06:18:57.835Z,0
2018-01-11T06:19:57.976Z,0
2018-01-11T06:20:58.749Z,0
2018-01-11T06:21:58.257Z,0
2018-01-11T06:22:58.960Z,0
2018-01-11T06:23:59.186Z,0
2018-01-11T06:24:58.597Z,0
2018-01-11T06:25:58.509Z,0
2018-01-11T06:26:58.783Z,0
2018-01-11T06:27:58.283Z,0
2018-01-11T06:28:59.299Z,0
2018-01-11T06:29:59.056Z,0
2018-01-11T06:30:59.273Z,0
2018-01-11T06:31:58.976Z,0
2018-01-11T06:32:59.012Z,0
2018-01-11T06:33:59.544Z,0
2018-01-11T06:34:59.969Z,0
2018-01-11T06:36:00.065Z,0
2018-01-11T06:36:59.813Z,0
2018-01-11T06:37:59.805Z,0
2018-01-11T06:39:00.255Z,0
2018-01-11T06:40:00.428Z,0
2018-01-11T06:41:00.859Z,0
2018-01-11T06:42:01.368Z,0
2018-01-11T06:43:01.654Z,0
2018-01-11T06:44:01.598Z,0
2018-01-11T06:45:01.374Z,0
2018-01-11T06:46:00.329Z,0
2018-01-11T06:47:01.215Z,0
2018-01-11T06:48:02.506Z,4
2018-01-11T06:49:01.005Z,4
2018-01-11T06:50:01.314Z,0
2018-01-11T06:51:01.021Z,4
2018-01-11T06:52:01.946Z,4
2018-01-11T06:53:01.570Z,0
2018-01-11T06:54:01.301Z,4
2018-01-11T06:55:01.696Z,4
2018-01-11T06:56:01.410Z,4
2018-01-11T06:57:02.006Z,8
2018-01-11T06:58:02.130Z,8
2018-01-11T06:59:01.710Z,8
2018-01-11T07:01:02.438Z,12
2018-01-11T07:02:02.336Z,12
2018-01-11T07:03:02.438Z,12
2018-01-11T07:04:02.366Z,16
2018-01-11T07:05:01.563Z,20
2018-01-11T07:06:01.941Z,24
2018-01-11T07:07:02.218Z,28
2018-01-11T07:08:02.019Z,32
2018-01-11T07:09:02.339Z,36
2018-01-11T07:10:04.217Z,40
2018-01-11T07:11:03.301Z,52
2018-01-11T07:12:03.323Z,64
2018-01-11T07:13:03.267Z,72
2018-01-11T07:14:03.407Z,84
2018-01-11T07:15:03.608Z,96
2018-01-11T07:16:04.558Z,104
2018-01-11T07:17:03.526Z,112
2018-01-11T07:18:04.168Z,120
2018-01-11T07:19:03.444Z,124
2018-01-11T07:20:04.456Z,128
2018-01-11T07:21:04.633Z,128
2018-01-11T07:22:04.805Z,132
2018-01-11T07:23:04.858Z,136
2018-01-11T07:24:04.316Z,136
2018-01-11T07:25:05.294Z,136
2018-01-11T07:26:05.375Z,140
2018-01-11T07:27:05.429Z,140
2018-01-11T07:28:06.064Z,140
2018-01-11T07:29:05.596Z,144
2018-01-11T07:30:06.110Z,148
2018-01-11T07:31:06.022Z,152
2018-01-11T07:32:06.249Z,156
2018-01-11T07:33:06.746Z,164
2018-01-11T07:34:06.567Z,168
2018-01-11T07:35:07.036Z,172
2018-01-11T07:36:06.910Z,184
2018-01-11T07:37:07.366Z,192
2018-01-11T07:38:07.810Z,204
2018-01-11T07:39:08.142Z,212
2018-01-11T07:40:07.641Z,220
2018-01-11T07:41:07.997Z,232
2018-01-11T07:42:07.422Z,248
2018-01-11T07:43:07.666Z,260
2018-01-11T07:44:07.941Z,272
2018-01-11T07:45:10.355Z,284
2018-01-11T07:46:07.977Z,296
2018-01-11T07:47:08.213Z,312
2018-01-11T07:48:08.146Z,324
2018-01-11T07:49:08.016Z,328
2018-01-11T07:50:08.635Z,336
2018-01-11T07:51:08.811Z,344
2018-01-11T07:52:08.563Z,348
2018-01-11T07:53:09.463Z,356
2018-01-11T07:54:08.876Z,360
2018-01-11T07:55:09.461Z,364
2018-01-11T07:56:08.729Z,368
2018-01-11T07:57:09.089Z,380
2018-01-11T07:58:09.494Z,384
2018-01-11T07:59:08.926Z,396
2018-01-11T08:00:23.547Z,396
2018-01-11T08:01:09.211Z,396
2018-01-11T08:02:08.818Z,400
2018-01-11T08:03:08.754Z,400
2018-01-11T08:04:09.884Z,404
2018-01-11T08:05:09.371Z,412
2018-01-11T08:06:09.086Z,420
2018-01-11T08:07:10.086Z,420
2018-01-11T08:08:09.675Z,424
2018-01-11T08:09:09.535Z,424
2018-01-11T08:10:09.361Z,424
2018-01-11T08:11:09.633Z,424
2018-01-11T08:12:09.559Z,420
2018-01-11T08:13:09.072Z,424
2018-01-11T08:14:09.999Z,428
2018-01-11T08:15:09.644Z,436
2018-01-11T08:16:09.334Z,436
2018-01-11T08:17:09.323Z,444
2018-01-11T08:18:09.114Z,448
2018-01-11T08:19:09.576Z,448
2018-01-11T08:20:10.675Z,456
2018-01-11T08:21:10.045Z,464
2018-01-11T08:22:09.615Z,480
2018-01-11T08:23:09.890Z,492
2018-01-11T08:24:09.843Z,500
2018-01-11T08:25:10.492Z,520
2018-01-11T08:26:10.290Z,540
2018-01-11T08:27:10.150Z,568
2018-01-11T08:28:09.896Z,588
2018-01-11T08:29:09.906Z,604
2018-01-11T08:30:10.182Z,632
2018-01-11T08:31:10.232Z,660
2018-01-11T08:32:11.522Z,692
2018-01-11T08:33:10.920Z,732
2018-01-11T08:34:10.465Z,772
2018-01-11T08:35:11.618Z,824
2018-01-11T08:36:11.107Z,864
2018-01-11T08:37:11.091Z,884
2018-01-11T08:38:11.644Z,924
2018-01-11T08:39:11.530Z,916
2018-01-11T08:40:10.806Z,900
2018-01-11T08:41:11.233Z,900
2018-01-11T08:42:11.511Z,920
2018-01-11T08:43:11.760Z,916
2018-01-11T08:44:12.628Z,892
2018-01-11T08:45:12.271Z,872
2018-01-11T08:46:12.149Z,876
2018-01-11T08:47:12.809Z,864
2018-01-11T08:48:12.936Z,860
2018-01-11T08:49:13.382Z,880
2018-01-11T08:50:13.562Z,852
2018-01-11T08:51:13.586Z,856
2018-01-11T08:52:13.336Z,848
2018-01-11T08:53:13.289Z,896
2018-01-11T08:54:13.871Z,920
2018-01-11T08:55:13.973Z,960
2018-01-11T08:56:14.267Z,976
2018-01-11T08:57:13.983Z,996
2018-01-11T08:58:13.633Z,1008
2018-01-11T08:59:13.702Z,1012
2018-01-11T09:00:28.524Z,1016
2018-01-11T09:01:29.538Z,1000
2018-01-11T09:02:29.159Z,976
2018-01-11T09:03:28.869Z,1012
2018-01-11T09:04:28.874Z,1052
2018-01-11T09:05:29.793Z,1060
2018-01-11T09:06:29.858Z,1044
2018-01-11T09:07:29.867Z,1048
2018-01-11T09:08:29.867Z,1040
2018-01-11T09:09:29.817Z,1048
2018-01-11T09:10:29.833Z,1072
2018-01-11T09:11:29.995Z,1036
2018-01-11T09:12:31.011Z,1036
2018-01-11T09:13:30.520Z,1012
2018-01-11T09:14:30.973Z,968
2018-01-11T09:15:30.741Z,960
2018-01-11T09:16:31.227Z,1000
2018-01-11T09:17:31.047Z,996
2018-01-11T09:18:30.998Z,1004
2018-01-11T09:19:31.042Z,1020
2018-01-11T09:20:31.601Z,1020
2018-01-11T09:21:31.777Z,1004
2018-01-11T09:22:32.205Z,1032
2018-01-11T09:23:31.816Z,1012
2018-01-11T09:24:31.771Z,1000
2018-01-11T09:25:32.194Z,976
2018-01-11T09:26:32.322Z,960
2018-01-11T09:27:33.101Z,1004
2018-01-11T09:28:32.942Z,1004
2018-01-11T09:29:33.112Z,1020
2018-01-11T09:30:33.174Z,1024
2018-01-11T09:31:33.432Z,988
2018-01-11T09:32:33.292Z,996
2018-01-11T09:33:33.371Z,1020
2018-01-11T09:34:33.301Z,1004
2018-01-11T09:35:33.355Z,1024
2018-01-11T09:36:33.324Z,1012
2018-01-11T09:37:33.038Z,980
2018-01-11T09:38:32.581Z,980
2018-01-11T09:39:33.612Z,1008
2018-01-11T09:40:34.228Z,1008
2018-01-11T09:41:33.391Z,980
2018-01-11T09:42:33.439Z,1020
2018-01-11T09:43:33.419Z,1116
2018-01-11T09:44:33.673Z,1092
2018-01-11T09:45:33.327Z,1076
2018-01-11T09:46:33.546Z,1124
2018-01-11T09:47:33.964Z,1172
2018-01-11T09:48:33.927Z,1180
2018-01-11T09:49:33.681Z,1192
2018-01-11T09:50:34.000Z,1212
2018-01-11T09:51:34.722Z,1184
2018-01-11T09:52:34.686Z,1200
2018-01-11T09:53:33.147Z,1248
2018-01-11T09:54:35.002Z,1296
2018-01-11T09:55:34.634Z,1264
2018-01-11T09:56:34.820Z,1212
2018-01-11T09:57:34.276Z,1228
2018-01-11T09:58:33.804Z,1228
2018-01-11T09:59:34.474Z,1148
2018-01-11T10:00:34.534Z,1096
2018-01-11T10:01:34.939Z,1068
2018-01-11T10:02:34.983Z,1080
2018-01-11T10:03:35.037Z,1060
2018-01-11T10:04:34.437Z,1032
2018-01-11T10:05:34.929Z,1020
2018-01-11T10:06:35.973Z,1008
2018-01-11T10:07:35.650Z,1040
2018-01-11T10:08:35.297Z,1004
2018-01-11T10:09:35.468Z,980
2018-01-11T10:10:36.259Z,960
2018-01-11T10:11:35.596Z,948
2018-01-11T10:12:35.660Z,936
2018-01-11T10:13:37.726Z,932
2018-01-11T10:14:37.746Z,924
2018-01-11T10:15:35.572Z,916
2018-01-11T10:16:36.520Z,896
2018-01-11T10:17:36.504Z,880
2018-01-11T10:18:37.415Z,900
2018-01-11T10:19:38.033Z,908
2018-01-11T10:20:38.236Z,888
2018-01-11T10:21:38.342Z,884
2018-01-11T10:22:38.249Z,888
2018-01-11T10:23:38.496Z,872
2018-01-11T10:24:38.580Z,848
2018-01-11T10:25:37.797Z,844
2018-01-11T10:26:36.933Z,836
2018-01-11T10:27:36.920Z,824
2018-01-11T10:28:36.934Z,820
2018-01-11T10:29:36.309Z,808
2018-01-11T10:30:37.934Z,812
2018-01-11T10:31:38.556Z,824
2018-01-11T10:32:37.474Z,824
2018-01-11T10:33:36.605Z,840
2018-01-11T10:34:36.784Z,860
2018-01-11T10:35:36.297Z,872
2018-01-11T10:36:36.601Z,876
2018-01-11T10:37:37.030Z,892
2018-01-11T10:38:38.859Z,896
2018-01-11T10:39:37.714Z,908
2018-01-11T10:40:36.755Z,940
2018-01-11T10:41:37.946Z,976
2018-01-11T10:42:37.700Z,992
2018-01-11T10:43:37.467Z,1028
2018-01-11T10:44:37.531Z,1080
2018-01-11T10:45:37.096Z,1096
2018-01-11T10:46:37.766Z,1064
2018-01-11T10:47:38.330Z,1020
2018-01-11T10:48:38.066Z,1016
2018-01-11T10:49:38.345Z,1028
2018-01-11T10:50:38.616Z,1040
2018-01-11T10:51:38.604Z,1052
2018-01-11T10:52:38.968Z,1052
2018-01-11T10:53:58.953Z,1020
2018-01-11T10:54:44.027Z,1008
2018-01-11T10:55:44.035Z,996
2018-01-11T10:57:32.847Z,992
2018-01-11T10:57:49.215Z,992
2018-01-11T10:58:50.411Z,984
2018-01-11T10:59:49.548Z,968
2018-01-11T11:01:49.022Z,960
2018-01-11T11:02:49.286Z,928
2018-01-11T11:03:49.780Z,904
2018-01-11T11:04:50.668Z,928
2018-01-11T11:05:51.680Z,960
2018-01-11T11:06:50.733Z,964
2018-01-11T11:07:50.722Z,960
2018-01-11T11:08:50.750Z,964
2018-01-11T11:09:50.966Z,968
2018-01-11T11:10:50.719Z,956
2018-01-11T11:11:50.481Z,968
2018-01-11T11:12:50.808Z,1000
2018-01-11T11:13:50.813Z,1024
2018-01-11T11:14:50.600Z,1048
2018-01-11T11:15:51.224Z,1076
2018-01-11T11:16:50.990Z,1120
2018-01-11T11:17:51.877Z,1128
2018-01-11T11:18:51.936Z,1104
2018-01-11T11:19:51.740Z,1092
2018-01-11T11:20:51.668Z,1068
2018-01-11T11:21:52.629Z,1032
2018-01-11T11:22:52.453Z,1020
2018-01-11T11:23:52.690Z,1016
2018-01-11T11:24:52.318Z,1012
2018-01-11T11:25:52.088Z,984
2018-01-11T11:26:52.674Z,964
2018-01-11T11:27:52.680Z,980
2018-01-11T11:28:52.942Z,976
2018-01-11T11:29:52.940Z,960
2018-01-11T11:30:52.880Z,952
2018-01-11T11:31:52.739Z,952
2018-01-11T11:32:53.670Z,968
2018-01-11T11:33:54.686Z,984
2018-01-11T11:34:54.163Z,992
2018-01-11T11:35:54.189Z,976
2018-01-11T11:36:54.282Z,964
2018-01-11T11:37:54.336Z,952
2018-01-11T11:38:54.525Z,936
2018-01-11T11:40:08.886Z,952
2018-01-11T11:40:54.057Z,996
2018-01-11T11:41:54.739Z,1048
2018-01-11T11:42:54.772Z,1072
2018-01-11T11:43:54.827Z,1092
2018-01-11T11:44:54.931Z,1128
2018-01-11T11:45:54.746Z,1164
2018-01-11T11:46:54.171Z,1180
2018-01-11T11:47:54.758Z,1180
2018-01-11T11:48:54.775Z,1184
2018-01-11T11:50:55.553Z,1224
2018-01-11T11:51:55.599Z,1224
2018-01-11T11:52:55.228Z,1200
2018-01-11T11:53:55.186Z,1168
2018-01-11T11:54:55.131Z,1160
2018-01-11T11:55:55.814Z,1168
2018-01-11T11:57:55.542Z,1164
2018-01-11T11:58:55.376Z,1232
2018-01-11T11:59:56.187Z,1336
2018-01-11T12:00:54.809Z,1404
2018-01-11T12:01:55.574Z,1464
2018-01-11T12:02:55.905Z,1524
2018-01-11T12:03:54.977Z,1580
2018-01-11T12:04:54.460Z,1648
2018-01-11T12:05:54.823Z,1748
2018-01-11T12:06:54.156Z,1844
2018-01-11T12:07:53.331Z,1868
2018-01-11T12:08:54.209Z,1840
2018-01-11T12:09:53.695Z,1940
2018-01-11T12:10:54.402Z,2068
2018-01-11T12:11:55.024Z,2132
2018-01-11T12:12:54.941Z,2124
2018-01-11T12:13:54.377Z,2144
2018-01-11T12:14:54.688Z,2136
2018-01-11T12:15:55.132Z,2096
2018-01-11T12:16:54.796Z,2096
2018-01-11T12:17:55.290Z,2104
2018-01-11T12:18:55.134Z,2056
2018-01-11T12:19:55.574Z,1976
2018-01-11T12:20:56.040Z,1924
2018-01-11T12:21:56.273Z,1832
2018-01-11T12:22:55.766Z,1680
2018-01-11T12:23:55.875Z,1560
2018-01-11T12:24:55.133Z,1520
2018-01-11T12:25:56.041Z,1476
2018-01-11T12:26:55.811Z,1476
2018-01-11T12:27:55.334Z,1504
2018-01-11T12:28:55.517Z,1520
2018-01-11T12:29:55.656Z,1504
2018-01-11T12:30:55.537Z,1436
2018-01-11T12:31:56.369Z,1340
2018-01-11T12:32:55.590Z,1276
2018-01-11T12:33:58.055Z,1164
2018-01-11T12:34:57.132Z,1112
2018-01-11T12:35:56.722Z,1136
2018-01-11T12:36:56.162Z,1192
2018-01-11T12:37:57.057Z,1232
2018-01-11T12:38:56.960Z,1232
2018-01-11T12:39:58.930Z,1268
2018-01-11T12:40:58.036Z,1336
2018-01-11T12:41:57.571Z,1356
2018-01-11T12:42:57.949Z,1436
2018-01-11T12:43:57.822Z,1552
2018-01-11T12:44:57.924Z,1576
2018-01-11T12:45:58.431Z,1516
2018-01-11T12:46:58.385Z,1536
2018-01-11T12:47:58.952Z,1632
2018-01-11T12:48:58.800Z,1652
2018-01-11T12:49:58.524Z,1604
2018-01-11T12:50:59.392Z,1596
2018-01-11T12:51:59.544Z,1700
2018-01-11T12:52:59.370Z,1792
2018-01-11T12:53:59.989Z,1812
2018-01-11T12:55:01.041Z,1796
2018-01-11T12:56:00.579Z,1776
2018-01-11T12:57:01.613Z,1772
2018-01-11T12:58:00.570Z,1716
2018-01-11T12:59:00.758Z,1640
2018-01-11T13:01:01.167Z,1576
2018-01-11T13:02:01.126Z,1612
2018-01-11T13:03:01.533Z,1636
2018-01-11T13:04:01.104Z,1616
2018-01-11T13:05:01.984Z,1592
2018-01-11T13:06:00.918Z,1576
2018-01-11T13:07:01.554Z,1608
2018-01-11T13:08:02.132Z,1560
2018-01-11T13:09:02.079Z,1504
2018-01-11T13:10:01.599Z,1496
2018-01-11T13:11:02.218Z,1492
2018-01-11T13:12:01.791Z,1436
2018-01-11T13:13:02.525Z,1372
2018-01-11T13:14:01.606Z,1280
2018-01-11T13:15:02.294Z,1212
2018-01-11T13:16:01.872Z,1172
2018-01-11T13:17:01.718Z,1148
2018-01-11T13:18:01.713Z,1116
2018-01-11T13:19:01.558Z,1148
2018-01-11T13:20:01.609Z,1164
2018-01-11T13:21:02.020Z,1248
2018-01-11T13:22:02.460Z,1340
2018-01-11T13:23:03.082Z,1356
2018-01-11T13:24:02.415Z,1360
2018-01-11T13:25:02.256Z,1364
2018-01-11T13:26:02.168Z,1332
2018-01-11T13:27:03.498Z,1232
2018-01-11T13:28:03.026Z,1140
2018-01-11T13:29:02.696Z,1084
2018-01-11T13:30:02.315Z,1012
2018-01-11T13:31:03.392Z,936
2018-01-11T13:32:02.391Z,864
2018-01-11T13:33:03.937Z,828
2018-01-11T13:34:03.437Z,828
2018-01-11T13:35:02.989Z,788
2018-01-11T13:36:03.546Z,784
2018-01-11T13:37:03.917Z,784
2018-01-11T13:38:04.105Z,768
2018-01-11T13:39:03.470Z,748
2018-01-11T13:40:03.240Z,752
2018-01-11T13:41:04.192Z,752
2018-01-11T13:42:03.272Z,728
2018-01-11T13:43:04.157Z,700
2018-01-11T13:44:04.150Z,704
2018-01-11T13:45:04.860Z,708
2018-01-11T13:46:04.852Z,712
2018-01-11T13:47:04.397Z,724
2018-01-11T13:48:04.652Z,716
2018-01-11T13:49:03.872Z,696
2018-01-11T13:50:03.791Z,696
2018-01-11T13:51:04.232Z,732
2018-01-11T13:52:04.592Z,756
2018-01-11T13:53:04.154Z,772
2018-01-11T13:54:04.395Z,800
2018-01-11T13:55:04.875Z,804
2018-01-11T13:56:04.692Z,812
2018-01-11T13:57:05.174Z,816
2018-01-11T13:58:06.400Z,824
2018-01-11T13:59:06.631Z,808
2018-01-11T14:00:21.272Z,792
2018-01-11T14:01:06.957Z,796
2018-01-11T14:02:07.017Z,820
2018-01-11T14:03:05.595Z,832
2018-01-11T14:04:05.186Z,852
2018-01-11T14:05:05.428Z,840
2018-01-11T14:06:05.710Z,820
2018-01-11T14:07:05.087Z,824
2018-01-11T14:08:05.496Z,832
2018-01-11T14:09:07.299Z,820
2018-01-11T14:10:05.803Z,808
2018-01-11T14:11:06.072Z,804
2018-01-11T14:12:05.920Z,800
2018-01-11T14:13:06.145Z,792
2018-01-11T14:14:06.733Z,772
2018-01-11T14:15:06.444Z,768