createdAt,value
2023-04-26T00:01:04.168Z,9.08
2023-04-26T00:02:06.302Z,9.06
2023-04-26T00:03:08.638Z,9.05
2023-04-26T00:04:11.086Z,9.06
2023-04-26T00:05:14.436Z,9.05
2023-04-26T00:06:16.683Z,9.08
2023-04-26T00:07:19.422Z,9.07
2023-04-26T00:08:21.514Z,9.06
2023-04-26T00:09:23.689Z,9.08
2023-04-26T00:10:25.779Z,9.10
2023-04-26T00:11:27.856Z,9.12
2023-04-26T00:12:29.933Z,9.09
2023-04-26T00:13:32.194Z,9.11
2023-04-26T00:14:34.298Z,9.11
2023-04-26T00:15:36.712Z,9.14
2023-04-26T00:16:38.822Z,9.13
2023-04-26T00:17:41.252Z,9.11
2023-04-26T00:18:43.429Z,9.09
2023-04-26T00:19:45.537Z,9.09
2023-04-26T00:20:47.659Z,9.08
2023-04-26T00:21:49.749Z,9.09
2023-04-26T00:22:51.850Z,9.06
2023-04-26T00:23:53.977Z,9.04
2023-04-26T00:24:56.143Z,9.04
2023-04-26T00:25:58.240Z,9.03
2023-04-26T00:27:01.492Z,9.01
2023-04-26T00:28:04.101Z,9.00
2023-04-26T00:29:06.185Z,9.02
2023-04-26T00:30:09.231Z,9.04
2023-04-26T00:31:15.744Z,9.05
2023-04-26T00:32:17.879Z,9.10
2023-04-26T00:33:38.251Z,9.08
2023-04-26T00:34:40.509Z,9.07
2023-04-26T00:35:42.712Z,9.11
2023-04-26T00:36:44.879Z,9.07
2023-04-26T00:37:47.112Z,9.07
2023-04-26T00:38:49.378Z,9.07
2023-04-26T00:39:51.587Z,9.06
2023-04-26T00:40:53.693Z,9.06
2023-04-26T00:41:56.145Z,9.05
2023-04-26T00:42:59.062Z,9.02
2023-04-26T00:44:01.208Z,8.99
2023-04-26T00:45:04.065Z,9.02
2023-04-26T00:46:07.193Z,9.00
2023-04-26T00:47:09.590Z,8.97
2023-04-26T00:48:12.263Z,8.97
2023-04-26T00:49:19.405Z,8.94
2023-04-26T00:50:21.508Z,8.91
2023-04-26T00:51:23.622Z,8.85
2023-04-26T00:52:26.680Z,8.81
2023-04-26T00:53:30.941Z,8.81
2023-04-26T00:54:33.111Z,8.80
2023-04-26T00:55:35.463Z,8.76
2023-04-26T00:56:38.850Z,8.73
2023-04-26T00:57:40.968Z,8.73
2023-04-26T00:58:43.291Z,8.71
2023-04-26T00:59:45.399Z,8.71
2023-04-26T01:00:47.965Z,8.67
2023-04-26T01:01:50.228Z,8.60
2023-04-26T01:02:52.963Z,8.59
2023-04-26T01:03:55.588Z,8.58
2023-04-26T01:04:57.849Z,8.57
2023-04-26T01:05:59.964Z,8.58
2023-04-26T01:07:02.879Z,8.57
2023-04-26T01:08:05.167Z,8.57
2023-04-26T01:09:09.584Z,8.56
2023-04-26T01:10:11.804Z,8.55
2023-04-26T01:11:14.837Z,8.51
2023-04-26T01:12:17.334Z,8.51
2023-04-26T01:13:19.429Z,8.50
2023-04-26T01:14:22.038Z,8.46
2023-04-26T01:15:24.943Z,8.45
2023-04-26T01:16:28.359Z,8.45
2023-04-26T01:17:31.062Z,8.42
2023-04-26T01:18:33.324Z,8.42
2023-04-26T01:19:37.553Z,8.46
2023-04-26T01:20:40.287Z,8.45
2023-04-26T01:21:42.812Z,8.41
2023-04-26T01:22:44.975Z,8.37
2023-04-26T01:23:47.060Z,8.28
2023-04-26T01:24:51.299Z,8.30
2023-04-26T01:25:53.913Z,8.32
2023-04-26T01:26:56.258Z,8.34
2023-04-26T01:27:58.381Z,8.33
2023-04-26T01:29:00.473Z,8.34
2023-04-26T01:30:02.644Z,8.28
2023-04-26T01:31:04.940Z,8.26
2023-04-26T01:32:07.353Z,8.23
2023-04-26T01:33:09.492Z,8.20
2023-04-26T01:34:12.017Z,8.20
2023-04-26T01:35:14.134Z,8.23
2023-04-26T01:36:16.391Z,8.21
2023-04-26T01:37:18.476Z,8.16
2023-04-26T01:38:20.816Z,8.17
2023-04-26T01:39:22.896Z,8.12
2023-04-26T01:40:25.036Z,8.14
2023-04-26T01:41:27.178Z,8.10
2023-04-26T01:42:29.286Z,8.09
2023-04-26T01:43:31.537Z,8.09
2023-04-26T01:44:33.697Z,8.10
2023-04-26T01:45:35.945Z,8.06
2023-04-26T01:46:38.178Z,8.07
2023-04-26T01:47:40.405Z,8.08
2023-04-26T01:48:42.545Z,8.07
2023-04-26T01:49:44.638Z,8.10
2023-04-26T01:50:46.835Z,8.09
2023-04-26T01:51:48.958Z,8.09
2023-04-26T01:52:51.542Z,8.13
2023-04-26T01:53:53.695Z,8.15
2023-04-26T01:54:55.900Z,8.15
2023-04-26T01:56:01.607Z,8.14
2023-04-26T01:57:03.796Z,8.14
2023-04-26T01:58:05.921Z,8.10
2023-04-26T01:59:08.055Z,8.09
2023-04-26T02:00:10.532Z,8.09
2023-04-26T02:01:12.652Z,8.05
2023-04-26T02:02:17.436Z,8.04
2023-04-26T02:03:19.563Z,8.04
2023-04-26T02:04:21.715Z,8.10
2023-04-26T02:05:24.504Z,8.10
2023-04-26T02:06:26.721Z,8.11
2023-04-26T02:07:28.831Z,8.09
2023-04-26T02:08:31.032Z,8.11
2023-04-26T02:09:33.173Z,8.12
2023-04-26T02:10:35.470Z,8.10
2023-04-26T02:11:37.670Z,8.10
2023-04-26T02:12:39.785Z,8.12
2023-04-26T02:13:41.870Z,8.08
2023-04-26T02:14:44.043Z,8.06
2023-04-26T02:15:47.134Z,8.08
2023-04-26T02:16:49.276Z,8.05
2023-04-26T02:17:53.701Z,8.05
2023-04-26T02:18:55.906Z,8.09
2023-04-26T02:19:58.024Z,8.07
2023-04-26T02:21:00.132Z,8.08
2023-04-26T02:22:02.361Z,8.07
2023-04-26T02:23:04.442Z,8.05
2023-04-26T02:24:06.720Z,8.03
2023-04-26T02:25:08.972Z,8.05
2023-04-26T02:26:12.734Z,8.07
2023-04-26T02:27:14.896Z,8.05
2023-04-26T02:28:17.013Z,8.05
2023-04-26T02:29:21.241Z,8.05
2023-04-26T02:30:28.943Z,8.09
2023-04-26T02:31:31.052Z,8.12
2023-04-26T02:32:33.248Z,8.11
2023-04-26T02:33:35.563Z,8.12
2023-04-26T02:34:37.730Z,8.10
2023-04-26T02:35:39.827Z,8.07
2023-04-26T02:36:41.971Z,8.04
2023-04-26T02:37:44.070Z,8.04
2023-04-26T02:38:46.488Z,8.05
2023-04-26T02:39:51.665Z,8.04
2023-04-26T02:41:00.637Z,8.06
2023-04-26T02:42:02.815Z,8.03
2023-04-26T02:43:04.899Z,8.02
2023-04-26T02:44:08.341Z,8.01
2023-04-26T02:45:10.683Z,8.03
2023-04-26T02:46:12.849Z,7.98
2023-04-26T02:47:15.925Z,7.95
2023-04-26T02:48:18.007Z,7.94
2023-04-26T02:49:20.123Z,7.97
2023-04-26T02:50:22.478Z,7.99
2023-04-26T02:51:24.595Z,7.98
2023-04-26T02:52:26.846Z,7.99
2023-04-26T02:53:28.936Z,8.01
2023-04-26T02:54:31.253Z,7.94
2023-04-26T02:55:33.460Z,7.98
2023-04-26T02:56:35.688Z,7.97
2023-04-26T02:57:37.796Z,7.96
2023-04-26T02:58:39.930Z,8.00
2023-04-26T02:59:42.049Z,7.94
2023-04-26T03:00:50.616Z,7.93
2023-04-26T03:01:52.768Z,7.92
2023-04-26T03:02:55.029Z,7.91
2023-04-26T03:03:57.364Z,7.90
2023-04-26T03:04:59.538Z,7.89
2023-04-26T03:06:01.780Z,7.86
2023-04-26T03:07:04.294Z,7.87
2023-04-26T03:08:07.257Z,7.90
2023-04-26T03:09:09.413Z,7.88
2023-04-26T03:10:11.688Z,7.87
2023-04-26T03:11:13.931Z,7.88
2023-04-26T03:12:16.013Z,7.85
2023-04-26T03:13:18.137Z,7.83
2023-04-26T03:14:20.249Z,7.82
2023-04-26T03:15:22.343Z,7.84
2023-04-26T03:16:24.497Z,7.82
2023-04-26T03:17:26.869Z,7.79
2023-04-26T03:18:29.014Z,7.77
2023-04-26T03:19:31.157Z,7.74
2023-04-26T03:20:33.283Z,7.74
2023-04-26T03:21:35.417Z,7.71
2023-04-26T03:22:37.601Z,7.71
2023-04-26T03:23:39.760Z,7.67
2023-04-26T03:24:44.948Z,7.69
2023-04-26T03:25:47.200Z,7.72
2023-04-26T03:26:49.329Z,7.72
2023-04-26T03:27:51.485Z,7.68
2023-04-26T03:28:53.968Z,7.68
2023-04-26T03:29:56.221Z,7.64
2023-04-26T03:30:58.438Z,7.63
2023-04-26T03:32:00.675Z,7.60
2023-04-26T03:33:02.955Z,7.58
2023-04-26T03:34:05.453Z,7.56
2023-04-26T03:35:07.879Z,7.55
2023-04-26T03:36:09.977Z,7.58
2023-04-26T03:37:12.164Z,7.54
2023-04-26T03:38:14.362Z,7.51
2023-04-26T03:39:16.598Z,7.50
2023-04-26T03:40:18.709Z,7.47
2023-04-26T03:41:21.091Z,7.45
2023-04-26T03:42:23.254Z,7.45
2023-04-26T03:43:25.324Z,7.47
2023-04-26T03:44:28.737Z,7.44
2023-04-26T03:45:32.718Z,7.45
2023-04-26T03:46:34.831Z,7.42
2023-04-26T03:47:37.008Z,7.45
2023-04-26T03:48:39.257Z,7.45
2023-04-26T03:49:42.041Z,7.47
2023-04-26T03:50:45.080Z,7.44
2023-04-26T03:51:47.164Z,7.42
2023-04-26T03:52:49.314Z,7.45
2023-04-26T03:53:51.784Z,7.45
2023-04-26T03:54:53.860Z,7.45
2023-04-26T03:55:56.541Z,7.43
2023-04-26T03:56:58.640Z,7.39
2023-04-26T03:58:00.719Z,7.41
2023-04-26T03:59:03.032Z,7.38
2023-04-26T04:00:13.781Z,7.38
2023-04-26T04:01:15.999Z,7.36
2023-04-26T04:02:18.175Z,7.34
2023-04-26T04:03:21.589Z,7.34
2023-04-26T04:04:24.107Z,7.38
2023-04-26T04:05:26.818Z,7.36
2023-04-26T04:06:28.954Z,7.36
2023-04-26T04:07:32.898Z,7.34
2023-04-26T04:08:35.028Z,7.36
2023-04-26T04:09:37.130Z,7.40
2023-04-26T04:10:39.224Z,7.43
2023-04-26T04:11:41.313Z,7.40
2023-04-26T04:12:43.465Z,7.40
2023-04-26T04:13:46.093Z,7.41
2023-04-26T04:14:48.170Z,7.42
2023-04-26T04:15:51.821Z,7.39
2023-04-26T04:16:53.931Z,7.41
2023-04-26T04:17:56.111Z,7.44
2023-04-26T04:18:58.562Z,7.48
2023-04-26T04:20:02.134Z,7.51
2023-04-26T04:21:04.310Z,7.56
2023-04-26T04:22:07.075Z,7.61
2023-04-26T04:23:09.947Z,7.66
2023-04-26T04:24:12.991Z,7.64
2023-04-26T04:25:15.139Z,7.64
2023-04-26T04:26:17.555Z,7.66
2023-04-26T04:27:21.191Z,7.67
2023-04-26T04:28:23.862Z,7.66
2023-04-26T04:29:25.918Z,7.71
2023-04-26T04:30:29.525Z,7.71
2023-04-26T04:31:31.655Z,7.70
2023-04-26T04:32:33.999Z,7.73
2023-04-26T04:33:36.286Z,7.76
2023-04-26T04:34:38.478Z,7.80
2023-04-26T04:35:43.456Z,7.84
2023-04-26T04:36:45.572Z,7.86
2023-04-26T04:37:47.725Z,7.92
2023-04-26T04:38:50.046Z,7.98
2023-04-26T04:39:53.196Z,8.02
2023-04-26T04:40:55.315Z,8.01
2023-04-26T04:41:58.393Z,8.01
2023-04-26T04:43:03.371Z,7.99
2023-04-26T04:44:05.488Z,8.06
2023-04-26T04:45:08.122Z,8.14
2023-04-26T04:46:12.566Z,8.12
2023-04-26T04:47:15.315Z,8.17
2023-04-26T04:48:18.585Z,8.18
2023-04-26T04:49:20.980Z,8.19
2023-04-26T04:50:23.580Z,8.18
2023-04-26T04:51:25.995Z,8.18
2023-04-26T04:52:28.128Z,8.16
2023-04-26T04:53:30.322Z,8.13
2023-04-26T04:54:32.429Z,8.16
2023-04-26T04:55:35.006Z,8.21
2023-04-26T04:56:37.074Z,8.20
2023-04-26T04:57:40.692Z,8.14
2023-04-26T04:58:44.751Z,8.16
2023-04-26T04:59:46.867Z,8.18
2023-04-26T05:00:49.194Z,8.18
2023-04-26T05:01:51.359Z,8.20
2023-04-26T05:02:53.562Z,8.18
2023-04-26T05:03:56.004Z,8.14
2023-04-26T05:04:58.412Z,8.09
2023-04-26T05:06:01.391Z,8.04
2023-04-26T05:07:03.476Z,8.05
2023-04-26T05:08:07.942Z,8.04
2023-04-26T05:09:10.401Z,8.08
2023-04-26T05:10:12.751Z,8.07
2023-04-26T05:11:14.860Z,8.11
2023-04-26T05:12:16.912Z,8.04
2023-04-26T05:13:19.016Z,8.09
2023-04-26T05:14:21.123Z,8.11
2023-04-26T05:15:23.211Z,8.10
2023-04-26T05:16:25.582Z,8.13
2023-04-26T05:17:27.745Z,8.17
2023-04-26T05:18:29.968Z,8.19
2023-04-26T05:19:32.054Z,8.17
2023-04-26T05:20:34.151Z,8.20
2023-04-26T05:21:36.569Z,8.21
2023-04-26T05:22:39.847Z,8.23
2023-04-26T05:23:42.193Z,8.18
2023-04-26T05:25:48.479Z,8.15
2023-04-26T05:26:50.606Z,8.16
2023-04-26T05:27:52.702Z,8.18
2023-04-26T05:28:54.884Z,8.27
2023-04-26T05:29:57.070Z,8.28
2023-04-26T05:30:59.525Z,8.28
2023-04-26T05:32:01.666Z,8.20
2023-04-26T05:33:03.868Z,8.18
2023-04-26T05:34:06.118Z,8.29
2023-04-26T05:35:08.995Z,8.36
2023-04-26T05:36:11.187Z,8.40
2023-04-26T05:37:13.341Z,8.44
2023-04-26T05:38:15.490Z,8.46
2023-04-26T05:39:19.102Z,8.41
2023-04-26T05:40:21.175Z,8.46
2023-04-26T05:41:23.290Z,8.46
2023-04-26T05:42:25.567Z,8.50
2023-04-26T05:43:27.712Z,8.54
2023-04-26T05:44:29.988Z,8.54
2023-04-26T05:45:32.155Z,8.53
2023-04-26T05:46:34.278Z,8.58
2023-04-26T05:47:37.004Z,8.55
2023-04-26T05:48:39.437Z,8.55
2023-04-26T05:49:41.614Z,8.53
2023-04-26T05:50:43.672Z,8.54
2023-04-26T05:51:45.844Z,8.58
2023-04-26T05:52:47.950Z,8.61
2023-04-26T05:53:50.276Z,8.62
2023-04-26T05:54:52.545Z,8.65
2023-04-26T05:55:54.771Z,8.64
2023-04-26T05:56:58.951Z,8.74
2023-04-26T05:58:01.384Z,8.70
2023-04-26T05:59:03.536Z,8.68
2023-04-26T06:00:09.786Z,8.68
2023-04-26T06:01:12.438Z,8.71
2023-04-26T06:02:14.603Z,8.80
2023-04-26T06:03:17.062Z,8.86
2023-04-26T06:04:19.649Z,8.87
2023-04-26T06:05:22.102Z,8.86
2023-04-26T06:06:24.279Z,8.95
2023-04-26T06:07:26.371Z,8.96
2023-04-26T06:08:28.697Z,9.02
2023-04-26T06:09:33.694Z,9.04
2023-04-26T06:10:36.392Z,9.15
2023-04-26T06:11:38.500Z,9.10
2023-04-26T06:12:40.886Z,9.21
2023-04-26T06:13:43.007Z,9.24
2023-04-26T06:14:45.133Z,9.25
2023-04-26T06:15:47.347Z,9.33
2023-04-26T06:16:49.525Z,9.24
2023-04-26T06:17:51.676Z,9.23
2023-04-26T06:18:53.792Z,9.16
2023-04-26T06:19:56.173Z,9.21
2023-04-26T06:20:58.532Z,9.25
2023-04-26T06:22:00.748Z,9.31
2023-04-26T06:23:02.937Z,9.34
2023-04-26T06:24:05.436Z,9.40
2023-04-26T06:25:08.929Z,9.46
2023-04-26T06:26:11.092Z,9.39
2023-04-26T06:27:13.209Z,9.41
2023-04-26T06:28:15.288Z,9.44
2023-04-26T06:29:17.546Z,9.49
2023-04-26T06:30:19.753Z,9.52
2023-04-26T06:31:22.906Z,9.48
2023-04-26T06:32:25.170Z,9.55
2023-04-26T06:33:27.294Z,9.67
2023-04-26T06:34:30.413Z,9.79
2023-04-26T06:35:32.548Z,9.81
2023-04-26T06:36:34.663Z,9.83
2023-04-26T06:37:37.682Z,9.77
2023-04-26T06:38:39.850Z,9.73
2023-04-26T06:39:41.985Z,9.70
2023-04-26T06:40:44.061Z,9.65
2023-04-26T06:41:46.201Z,9.67
2023-04-26T06:42:48.531Z,9.66
2023-04-26T06:43:50.926Z,9.67
2023-04-26T06:44:53.177Z,9.71
2023-04-26T06:45:55.397Z,9.76
2023-04-26T06:46:57.718Z,9.78
2023-04-26T06:48:04.863Z,9.84
2023-04-26T06:49:07.065Z,9.88
2023-04-26T06:50:09.797Z,9.94
2023-04-26T06:51:11.994Z,9.88
2023-04-26T06:52:14.140Z,9.89
2023-04-26T06:53:16.201Z,9.86
2023-04-26T06:54:19.080Z,10.04
2023-04-26T06:55:21.452Z,10.19
2023-04-26T06:56:23.781Z,10.09
2023-04-26T06:57:26.188Z,10.17
2023-04-26T06:58:28.346Z,10.34
2023-04-26T06:59:30.511Z,10.29
2023-04-26T07:00:32.626Z,10.33
2023-04-26T07:01:35.504Z,10.37
2023-04-26T07:02:38.009Z,10.35
2023-04-26T07:03:42.764Z,10.46
2023-04-26T07:04:45.193Z,10.53
2023-04-26T07:05:51.008Z,10.50
2023-04-26T07:06:53.127Z,10.61
2023-04-26T07:07:55.460Z,10.69
2023-04-26T07:09:01.458Z,10.60
2023-04-26T07:10:04.320Z,10.64
2023-04-26T07:11:13.479Z,10.68
2023-04-26T07:12:15.728Z,10.86
2023-04-26T07:13:17.815Z,10.87
2023-04-26T07:14:19.918Z,11.02
2023-04-26T07:15:22.544Z,11.12
2023-04-26T07:16:24.744Z,11.16
2023-04-26T07:17:27.464Z,11.28
2023-04-26T07:18:29.570Z,11.44
2023-04-26T07:19:31.790Z,11.49
2023-04-26T07:20:33.901Z,11.42
2023-04-26T07:21:36.160Z,11.41
2023-04-26T07:22:38.993Z,11.33
2023-04-26T07:23:41.091Z,11.31
2023-04-26T07:24:43.196Z,11.29
2023-04-26T07:25:45.816Z,11.43
2023-04-26T07:26:48.000Z,11.60
2023-04-26T07:27:51.712Z,11.73
2023-04-26T07:28:53.914Z,11.81
2023-04-26T07:29:58.573Z,11.78
2023-04-26T07:31:01.356Z,11.80
2023-04-26T07:32:03.897Z,11.85
2023-04-26T07:33:06.320Z,11.83
2023-04-26T07:34:08.584Z,11.74
2023-04-26T07:35:16.098Z,11.84
2023-04-26T07:36:18.487Z,12.00
2023-04-26T07:37:21.074Z,12.12
2023-04-26T07:38:23.978Z,12.28
2023-04-26T07:39:26.120Z,12.34
2023-04-26T07:40:29.309Z,12.25
2023-04-26T07:41:31.702Z,12.36
2023-04-26T07:42:33.768Z,12.09
2023-04-26T07:43:36.055Z,12.07
2023-04-26T07:44:38.162Z,12.06
2023-04-26T07:45:40.455Z,12.14
2023-04-26T07:46:42.731Z,12.28
2023-04-26T07:47:45.169Z,12.39
2023-04-26T07:48:47.320Z,12.27
2023-04-26T07:49:53.635Z,12.27
2023-04-26T07:50:56.021Z,12.34
2023-04-26T07:52:01.978Z,12.24
2023-04-26T07:53:04.108Z,12.16
2023-04-26T07:54:06.289Z,12.31
2023-04-26T07:55:08.806Z,12.17
2023-04-26T07:56:11.004Z,12.14
2023-04-26T07:57:13.107Z,12.24
2023-04-26T07:58:15.161Z,12.19
2023-04-26T07:59:17.272Z,12.22
2023-04-26T08:00:19.989Z,12.10
2023-04-26T08:01:22.265Z,12.13
2023-04-26T08:02:36.864Z,11.94
2023-04-26T08:03:45.560Z,11.95
2023-04-26T08:04:50.676Z,12.08
2023-04-26T08:05:54.119Z,12.34
2023-04-26T08:06:56.946Z,12.55
2023-04-26T08:08:00.421Z,12.56
2023-04-26T08:09:03.247Z,12.45
2023-04-26T08:10:06.147Z,12.42
2023-04-26T08:11:08.743Z,12.45
2023-04-26T08:12:13.875Z,12.42
2023-04-26T08:13:16.062Z,12.50
2023-04-26T08:14:18.256Z,12.59
2023-04-26T08:15:20.674Z,12.46
2023-04-26T08:16:22.864Z,12.39
2023-04-26T08:17:25.047Z,12.45
2023-04-26T08:18:27.296Z,12.38
2023-04-26T08:19:31.720Z,12.44
2023-04-26T08:20:33.854Z,12.55
2023-04-26T08:21:35.936Z,12.40
2023-04-26T08:22:38.036Z,12.28
2023-04-26T08:23:40.146Z,12.30
2023-04-26T08:24:42.430Z,12.29
2023-04-26T08:25:46.025Z,12.24
2023-04-26T08:26:49.868Z,12.40
2023-04-26T08:27:52.565Z,12.43
2023-04-26T08:28:54.776Z,12.42
2023-04-26T08:29:56.984Z,12.45
2023-04-26T08:30:59.201Z,12.58
2023-04-26T08:32:01.343Z,12.25
2023-04-26T08:33:03.614Z,12.31
2023-04-26T08:34:06.128Z,12.30
2023-04-26T08:35:09.646Z,12.40
2023-04-26T08:36:12.831Z,12.46
2023-04-26T08:37:14.968Z,12.67
2023-04-26T08:38:17.150Z,12.69
2023-04-26T08:39:19.251Z,12.59
2023-04-26T08:40:23.995Z,12.56
2023-04-26T08:41:26.042Z,12.61
2023-04-26T08:42:28.817Z,12.50
2023-04-26T08:43:30.970Z,12.43
2023-04-26T08:44:35.512Z,12.24
2023-04-26T08:45:38.657Z,12.58
2023-04-26T08:47:03.119Z,12.77
2023-04-26T08:48:10.509Z,12.68
2023-04-26T08:49:44.225Z,12.75
2023-04-26T08:50:46.835Z,12.62
2023-04-26T08:51:50.654Z,12.73
2023-04-26T08:52:53.015Z,12.64
2023-04-26T08:53:55.845Z,12.73
2023-04-26T08:54:59.224Z,13.00
2023-04-26T08:56:02.405Z,13.27
2023-04-26T08:57:04.645Z,13.71
2023-04-26T08:58:07.696Z,14.13
2023-04-26T08:59:10.200Z,14.16
2023-04-26T09:00:13.700Z,14.21
2023-04-26T09:01:17.154Z,14.41
2023-04-26T09:02:20.955Z,14.45
2023-04-26T09:03:23.951Z,14.73
2023-04-26T09:04:26.548Z,15.09
2023-04-26T09:05:28.826Z,15.20
2023-04-26T09:06:31.298Z,15.41
2023-04-26T09:07:40.173Z,15.31
2023-04-26T09:08:43.093Z,15.39
2023-04-26T09:09:48.071Z,15.41
2023-04-26T09:10:50.177Z,14.99
2023-04-26T09:11:59.994Z,15.00
2023-04-26T09:13:02.161Z,15.40
2023-04-26T09:14:04.247Z,15.30
2023-04-26T09:15:10.594Z,15.31
2023-04-26T09:16:12.742Z,15.19
2023-04-26T09:17:37.752Z,15.31
2023-04-26T09:18:52.723Z,15.56
2023-04-26T09:19:55.442Z,15.64
2023-04-26T09:21:06.366Z,15.69
2023-04-26T09:22:09.218Z,15.95
2023-04-26T09:23:11.474Z,16.15
2023-04-26T09:24:14.115Z,16.14
2023-04-26T09:25:20.020Z,16.01
2023-04-26T09:26:22.518Z,16.00
2023-04-26T09:27:38.619Z,15.54
2023-04-26T09:28:40.687Z,15.65
2023-04-26T09:30:09.625Z,15.46
2023-04-26T09:31:12.307Z,15.57
2023-04-26T09:32:14.530Z,15.56
2023-04-26T09:33:16.839Z,15.70
2023-04-26T09:34:19.898Z,15.75
2023-04-26T09:35:29.046Z,15.75
2023-04-26T09:36:31.877Z,15.92
2023-04-26T09:37:34.547Z,16.26
2023-04-26T09:38:42.418Z,15.43
2023-04-26T09:39:44.516Z,14.96
2023-04-26T09:40:48.775Z,14.40
2023-04-26T09:41:50.938Z,13.95
2023-04-26T09:43:04.259Z,14.52
2023-04-26T09:44:06.400Z,14.95
2023-04-26T09:45:08.995Z,15.43
2023-04-26T09:46:11.086Z,15.69
2023-04-26T09:47:13.337Z,16.06
2023-04-26T09:48:26.650Z,16.60
2023-04-26T09:49:42.982Z,17.04
2023-04-26T09:50:48.752Z,16.69
2023-04-26T09:52:00.629Z,16.75
2023-04-26T09:53:02.732Z,16.68
2023-04-26T09:54:04.927Z,16.77
2023-04-26T09:55:07.393Z,16.98
2023-04-26T09:56:14.230Z,17.02
2023-04-26T09:57:17.982Z,16.20
2023-04-26T09:58:20.302Z,15.83
2023-04-26T09:59:22.436Z,15.62
2023-04-26T10:00:25.590Z,14.69
2023-04-26T10:01:35.084Z,14.67
2023-04-26T10:02:37.725Z,15.30
2023-04-26T10:03:41.840Z,15.70
2023-04-26T10:04:49.050Z,15.76
2023-04-26T10:05:51.369Z,15.83
2023-04-26T10:06:53.671Z,15.68
2023-04-26T10:07:55.829Z,15.00
2023-04-26T10:08:58.057Z,15.20
2023-04-26T10:10:00.366Z,15.54
2023-04-26T10:11:07.653Z,15.95
2023-04-26T10:12:11.756Z,16.34
2023-04-26T10:13:15.566Z,16.60
2023-04-26T10:14:18.040Z,16.59
2023-04-26T10:15:20.212Z,16.70
2023-04-26T10:16:22.670Z,16.30
2023-04-26T10:17:24.938Z,16.08
2023-04-26T10:18:27.048Z,16.33
2023-04-26T10:19:29.613Z,16.61
2023-04-26T10:20:32.005Z,17.11
2023-04-26T10:21:37.197Z,17.18
2023-04-26T10:22:47.068Z,16.84
2023-04-26T10:23:49.660Z,16.78
2023-04-26T10:24:52.680Z,16.21
2023-04-26T10:25:55.861Z,15.83
2023-04-26T10:27:03.112Z,15.62
2023-04-26T10:28:05.702Z,15.26
2023-04-26T10:29:08.197Z,14.72
2023-04-26T10:30:17.002Z,15.04
2023-04-26T10:31:19.207Z,15.09
2023-04-26T10:32:22.202Z,14.89
2023-04-26T10:33:27.948Z,15.52
2023-04-26T10:34:31.712Z,16.53
2023-04-26T10:35:35.900Z,16.43
2023-04-26T10:37:13.825Z,17.20
2023-04-26T10:38:16.601Z,16.14
2023-04-26T10:39:21.944Z,16.16
2023-04-26T10:40:33.835Z,15.51
2023-04-26T10:41:37.112Z,15.25
2023-04-26T10:42:41.449Z,15.05
2023-04-26T10:43:43.731Z,14.87
2023-04-26T10:44:45.951Z,14.58
2023-04-26T10:45:48.898Z,14.82
2023-04-26T10:46:52.359Z,15.35
2023-04-26T10:48:28.490Z,16.53
2023-04-26T10:49:45.169Z,17.17
2023-04-26T10:51:00.271Z,17.60
2023-04-26T10:52:29.728Z,16.81
2023-04-26T10:53:32.798Z,16.55
2023-04-26T10:54:51.535Z,16.47
2023-04-26T10:55:54.394Z,17.18
2023-04-26T10:56:57.421Z,17.72
2023-04-26T10:57:59.600Z,17.12
2023-04-26T11:00:27.949Z,16.80
2023-04-26T11:01:32.158Z,17.16
2023-04-26T11:02:53.372Z,17.41
2023-04-26T11:03:59.156Z,17.24
2023-04-26T11:05:04.259Z,17.22
2023-04-26T11:06:10.046Z,18.40
2023-04-26T11:07:13.943Z,18.10
2023-04-26T11:08:32.264Z,17.52
2023-04-26T11:09:38.249Z,17.01
2023-04-26T11:10:41.116Z,16.29
2023-04-26T11:11:53.625Z,15.64
2023-04-26T11:13:06.005Z,15.40
2023-04-26T11:14:09.674Z,15.65
2023-04-26T11:15:12.789Z,16.02
2023-04-26T11:16:16.289Z,16.11
2023-04-26T11:17:18.505Z,16.23
2023-04-26T11:18:21.544Z,15.98
2023-04-26T11:19:23.660Z,16.89
2023-04-26T11:20:29.961Z,17.52
2023-04-26T11:21:32.770Z,18.02
2023-04-26T11:22:35.235Z,18.45
2023-04-26T11:23:37.643Z,18.02
2023-04-26T11:24:39.740Z,17.28
2023-04-26T11:25:42.023Z,17.93
2023-04-26T11:26:51.550Z,17.49
2023-04-26T11:28:12.237Z,17.13
2023-04-26T11:29:19.506Z,16.72
2023-04-26T11:30:21.741Z,16.54
2023-04-26T11:31:24.972Z,16.16
2023-04-26T11:32:27.158Z,15.83
2023-04-26T11:33:29.309Z,15.44
2023-04-26T11:34:35.240Z,14.79
2023-04-26T11:35:39.113Z,14.51
2023-04-26T11:36:41.230Z,14.39
2023-04-26T11:37:45.706Z,14.30
2023-04-26T11:38:47.827Z,14.22
2023-04-26T11:39:51.333Z,14.07
2023-04-26T11:40:59.727Z,14.19
2023-04-26T11:42:06.871Z,14.39
2023-04-26T11:43:09.877Z,14.33
2023-04-26T11:44:12.742Z,14.38
2023-04-26T11:45:17.937Z,14.48
2023-04-26T11:46:20.895Z,15.00
2023-04-26T11:47:23.610Z,15.59
2023-04-26T11:48:25.834Z,15.96
2023-04-26T11:49:28.437Z,16.10
2023-04-26T11:50:32.282Z,15.96
2023-04-26T11:51:34.534Z,15.98
2023-04-26T11:52:37.844Z,16.18
2023-04-26T11:53:41.976Z,15.99
2023-04-26T11:54:44.478Z,15.90
2023-04-26T11:55:46.614Z,15.91
2023-04-26T11:56:48.728Z,15.89
2023-04-26T11:57:51.017Z,15.76
2023-04-26T11:58:53.551Z,15.82
2023-04-26T12:00:08.867Z,15.59
2023-04-26T12:01:10.950Z,15.40
2023-04-26T12:02:13.275Z,15.84
2023-04-26T12:03:16.401Z,15.63
2023-04-26T12:04:19.223Z,15.47
2023-04-26T12:05:23.085Z,15.11
2023-04-26T12:06:33.867Z,15.24
2023-04-26T12:07:39.203Z,15.06
2023-04-26T12:08:41.506Z,14.86
2023-04-26T12:09:43.843Z,14.92
2023-04-26T12:10:46.831Z,14.95
2023-04-26T12:12:02.933Z,15.05
2023-04-26T12:13:05.054Z,15.20
2023-04-26T12:14:09.871Z,15.00
2023-04-26T12:15:13.933Z,14.98
2023-04-26T12:17:22.912Z,15.07
2023-04-26T12:18:32.466Z,15.03
2023-04-26T12:19:38.278Z,16.07
2023-04-26T12:20:42.812Z,15.84
2023-04-26T12:21:45.043Z,15.87
2023-04-26T12:23:14.305Z,15.14
2023-04-26T12:24:33.404Z,15.10
2023-04-26T12:25:37.336Z,15.02
2023-04-26T12:26:45.461Z,14.88
2023-04-26T12:27:47.573Z,14.67
2023-04-26T12:28:49.705Z,14.52
2023-04-26T12:29:51.982Z,14.32
2023-04-26T12:30:54.048Z,14.14
2023-04-26T12:31:57.138Z,14.06
2023-04-26T12:33:09.191Z,13.95
2023-04-26T12:34:18.499Z,13.87
2023-04-26T12:35:20.664Z,14.00
2023-04-26T12:36:22.762Z,14.08
2023-04-26T12:37:24.875Z,14.21
2023-04-26T12:38:27.003Z,14.25
2023-04-26T12:39:29.100Z,14.28
2023-04-26T12:40:31.717Z,14.43
2023-04-26T12:41:33.911Z,15.25
2023-04-26T12:42:36.519Z,15.77
2023-04-26T12:43:38.586Z,16.66
2023-04-26T12:44:40.712Z,17.04
2023-04-26T12:45:42.869Z,17.88
2023-04-26T12:46:45.133Z,18.36
2023-04-26T12:47:47.453Z,18.77
2023-04-26T12:48:49.576Z,19.67
2023-04-26T12:49:52.369Z,18.78
2023-04-26T12:50:54.535Z,17.58
2023-04-26T12:51:56.954Z,16.74
2023-04-26T12:52:59.230Z,16.55
2023-04-26T12:54:01.390Z,16.21
2023-04-26T12:55:05.110Z,16.04
2023-04-26T12:56:07.417Z,15.82
2023-04-26T12:57:09.885Z,15.74
2023-04-26T12:58:12.170Z,15.36
2023-04-26T12:59:14.776Z,15.24
2023-04-26T13:00:21.913Z,15.50
2023-04-26T13:01:24.077Z,15.36
2023-04-26T13:02:26.527Z,15.39
2023-04-26T13:03:29.211Z,15.48
2023-04-26T13:04:31.582Z,15.68
2023-04-26T13:05:33.990Z,16.27
2023-04-26T13:06:36.415Z,16.71
2023-04-26T13:07:43.422Z,17.55
2023-04-26T13:08:45.518Z,18.24
2023-04-26T13:09:48.916Z,18.80
2023-04-26T13:10:51.449Z,18.91
2023-04-26T13:11:53.598Z,18.16
2023-04-26T13:12:56.057Z,18.55
2023-04-26T13:13:58.420Z,18.19
2023-04-26T13:15:01.084Z,17.46
2023-04-26T13:16:03.244Z,17.01
2023-04-26T13:17:06.148Z,16.32
2023-04-26T13:18:08.342Z,16.33
2023-04-26T13:19:11.359Z,15.77
2023-04-26T13:20:14.012Z,15.65
2023-04-26T13:21:16.141Z,15.68
2023-04-26T13:22:18.569Z,15.97
2023-04-26T13:23:20.847Z,15.78
2023-04-26T13:24:22.991Z,15.51
2023-04-26T13:25:25.107Z,15.57
2023-04-26T13:26:28.007Z,15.86
2023-04-26T13:27:31.628Z,16.41
2023-04-26T13:28:36.162Z,16.76
2023-04-26T13:29:38.283Z,18.15
2023-04-26T13:30:40.361Z,18.85
2023-04-26T13:31:43.248Z,18.83
2023-04-26T13:32:45.711Z,19.17
2023-04-26T13:33:49.317Z,19.63
2023-04-26T13:34:51.851Z,18.32
2023-04-26T13:35:53.923Z,18.56
2023-04-26T13:36:57.065Z,18.53
2023-04-26T13:37:59.152Z,19.11
2023-04-26T13:39:01.224Z,18.78
2023-04-26T13:40:04.649Z,19.06
2023-04-26T13:41:07.562Z,19.34
2023-04-26T13:42:09.718Z,19.19
2023-04-26T13:43:11.861Z,19.65
2023-04-26T13:44:15.744Z,20.00
2023-04-26T13:45:19.436Z,19.05
2023-04-26T13:46:22.600Z,18.83
2023-04-26T13:47:24.741Z,17.53
2023-04-26T13:48:27.324Z,16.80
2023-04-26T13:49:29.422Z,16.07
2023-04-26T13:50:31.543Z,15.62
2023-04-26T13:51:34.809Z,15.05
2023-04-26T13:52:37.047Z,14.63
2023-04-26T13:53:39.238Z,14.38
2023-04-26T13:54:41.334Z,14.35
2023-04-26T13:55:43.458Z,14.25