createdAt,value
2018-08-09T00:00:55.801Z,6.00
2018-08-09T00:03:25.936Z,9.80
2018-08-09T00:05:56.106Z,5.70
2018-08-09T00:08:26.240Z,5.47
2018-08-09T00:10:56.432Z,5.10
2018-08-09T00:13:26.617Z,4.73
2018-08-09T00:15:56.774Z,4.63
2018-08-09T00:18:26.992Z,4.13
2018-08-09T00:20:57.633Z,5.10
2018-08-09T00:23:27.759Z,7.73
2018-08-09T00:25:57.913Z,7.87
2018-08-09T00:28:28.033Z,4.27
2018-08-09T00:30:58.178Z,4.73
2018-08-09T00:33:28.365Z,11.27
2018-08-09T00:35:58.613Z,7.07
2018-08-09T00:38:28.748Z,7.53
2018-08-09T00:40:58.959Z,8.33
2018-08-09T00:43:29.196Z,5.47
2018-08-09T00:45:59.459Z,10.57
2018-08-09T00:48:29.643Z,6.10
2018-08-09T00:50:59.825Z,4.47
2018-08-09T00:53:30.081Z,6.70
2018-08-09T00:56:00.260Z,6.37
2018-08-09T00:58:30.428Z,4.83
2018-08-09T01:01:00.639Z,6.67
2018-08-09T01:03:30.823Z,5.90
2018-08-09T01:06:00.957Z,6.47
2018-08-09T01:08:31.136Z,7.70
2018-08-09T01:11:01.353Z,6.20
2018-08-09T01:13:31.589Z,5.57
2018-08-09T01:16:01.745Z,7.30
2018-08-09T01:18:32.019Z,11.63
2018-08-09T01:21:02.152Z,5.37
2018-08-09T01:23:32.301Z,6.57
2018-08-09T01:26:02.429Z,7.40
2018-08-09T01:28:32.549Z,5.87
2018-08-09T01:31:02.795Z,6.07
2018-08-09T01:33:32.991Z,5.77
2018-08-09T01:36:03.142Z,7.20
2018-08-09T01:38:33.253Z,9.60
2018-08-09T01:41:03.553Z,5.40
2018-08-09T01:43:50.263Z,7.10
2018-08-09T01:46:20.422Z,6.10
2018-08-09T01:48:50.548Z,5.60
2018-08-09T01:51:20.862Z,7.20
2018-08-09T01:53:51.671Z,6.53
2018-08-09T01:56:21.883Z,7.90
2018-08-09T01:58:52.577Z,6.23
2018-08-09T02:01:22.944Z,7.63
2018-08-09T02:03:53.017Z,9.47
2018-08-09T02:06:23.211Z,5.90
2018-08-09T02:08:53.369Z,5.03
2018-08-09T02:11:23.493Z,5.53
2018-08-09T02:13:53.667Z,5.77
2018-08-09T02:16:23.804Z,5.73
2018-08-09T02:18:54.113Z,6.73
2018-08-09T02:21:24.261Z,6.20
2018-08-09T02:23:54.386Z,6.63
2018-08-09T02:26:24.558Z,8.70
2018-08-09T02:28:54.716Z,7.80
2018-08-09T02:31:24.874Z,8.60
2018-08-09T02:33:55.015Z,9.93
2018-08-09T02:36:25.204Z,7.70
2018-08-09T02:38:55.294Z,6.93
2018-08-09T02:41:25.461Z,8.93
2018-08-09T02:43:55.524Z,10.30
2018-08-09T02:46:25.673Z,7.13
2018-08-09T02:48:55.873Z,8.47
2018-08-09T02:51:26.131Z,9.40
2018-08-09T02:53:56.314Z,10.70
2018-08-09T02:56:26.494Z,8.00
2018-08-09T02:58:56.695Z,10.43
2018-08-09T03:01:26.917Z,7.90
2018-08-09T03:03:57.202Z,9.90
2018-08-09T03:06:27.334Z,10.30
2018-08-09T03:08:57.457Z,9.87
2018-08-09T03:11:27.622Z,7.60
2018-08-09T03:13:57.756Z,8.33
2018-08-09T03:16:27.947Z,8.00
2018-08-09T03:18:58.029Z,18.90
2018-08-09T03:21:28.244Z,13.93
2018-08-09T03:23:58.460Z,8.77
2018-08-09T03:26:28.677Z,9.60
2018-08-09T03:28:58.817Z,8.03
2018-08-09T03:31:29.020Z,9.03
2018-08-09T03:33:59.149Z,7.83
2018-08-09T03:36:29.339Z,8.77
2018-08-09T03:38:59.452Z,9.63
2018-08-09T03:41:29.629Z,7.77
2018-08-09T03:43:59.745Z,8.27
2018-08-09T03:46:29.918Z,8.23
2018-08-09T03:48:59.998Z,10.60
2018-08-09T03:51:30.153Z,12.67
2018-08-09T03:54:00.272Z,9.23
2018-08-09T03:56:30.414Z,9.23
2018-08-09T03:59:00.519Z,9.73
2018-08-09T04:01:30.661Z,10.27
2018-08-09T04:04:00.794Z,11.03
2018-08-09T04:06:30.912Z,11.90
2018-08-09T04:09:01.057Z,16.27
2018-08-09T04:11:31.226Z,9.87
2018-08-09T04:14:01.330Z,16.97
2018-08-09T04:16:31.484Z,11.67
2018-08-09T04:19:01.541Z,12.17
2018-08-09T04:21:31.679Z,13.67
2018-08-09T04:24:01.765Z,13.63
2018-08-09T04:26:32.009Z,12.97
2018-08-09T04:29:02.113Z,12.67
2018-08-09T04:31:32.346Z,12.43
2018-08-09T04:34:02.466Z,12.37
2018-08-09T04:36:32.587Z,14.50
2018-08-09T04:39:02.711Z,13.97
2018-08-09T04:41:32.911Z,14.07
2018-08-09T04:44:03.036Z,17.30
2018-08-09T04:46:33.168Z,13.20
2018-08-09T04:49:03.264Z,15.90
2018-08-09T04:51:33.484Z,14.83
2018-08-09T04:54:03.600Z,12.90
2018-08-09T04:56:33.684Z,12.60
2018-08-09T04:59:06.751Z,15.07
2018-08-09T05:01:36.890Z,11.73
2018-08-09T05:04:07.122Z,10.47
2018-08-09T05:06:37.244Z,12.17
2018-08-09T05:09:10.110Z,12.50
2018-08-09T05:11:40.917Z,12.73
2018-08-09T05:14:11.102Z,13.90
2018-08-09T05:16:41.351Z,13.10
2018-08-09T05:19:11.477Z,10.33
2018-08-09T05:21:41.617Z,12.37
2018-08-09T05:24:11.838Z,13.20
2018-08-09T05:26:42.033Z,17.20
2018-08-09T05:29:12.144Z,10.60
2018-08-09T05:31:42.292Z,9.73
2018-08-09T05:34:12.519Z,16.07
2018-08-09T05:36:42.631Z,9.50
2018-08-09T05:39:13.201Z,14.60
2018-08-09T05:41:43.383Z,10.53
2018-08-09T05:44:13.466Z,9.73
2018-08-09T05:46:43.663Z,14.83
2018-08-09T05:49:13.816Z,10.07
2018-08-09T05:51:44.047Z,10.90
2018-08-09T05:54:14.271Z,14.53
2018-08-09T05:56:44.431Z,11.33
2018-08-09T05:59:14.607Z,10.03
2018-08-09T06:01:44.794Z,11.07
2018-08-09T06:04:14.965Z,11.10
2018-08-09T06:06:48.125Z,14.53
2018-08-09T06:09:18.284Z,8.40
2018-08-09T06:11:48.594Z,11.50
2018-08-09T06:14:18.949Z,14.57
2018-08-09T06:16:49.128Z,10.60
2018-08-09T06:19:19.370Z,11.77
2018-08-09T06:21:49.799Z,10.73
2018-08-09T06:24:19.951Z,16.97
2018-08-09T06:26:50.164Z,9.83
2018-08-09T06:29:20.407Z,9.63
2018-08-09T06:31:50.641Z,10.30
2018-08-09T06:34:20.777Z,9.47
2018-08-09T06:36:51.004Z,9.47
2018-08-09T06:39:21.166Z,12.63
2018-08-09T06:41:51.348Z,11.57
2018-08-09T06:44:21.487Z,10.43
2018-08-09T06:46:51.705Z,12.77
2018-08-09T06:49:21.830Z,9.80
2018-08-09T06:51:52.208Z,8.83
2018-08-09T06:54:22.340Z,15.23
2018-08-09T06:56:52.555Z,10.63
2018-08-09T06:59:22.804Z,12.20
2018-08-09T07:01:53.029Z,8.87
2018-08-09T07:04:25.975Z,10.00
2018-08-09T07:06:56.128Z,9.07
2018-08-09T07:09:26.292Z,11.03
2018-08-09T07:11:56.504Z,9.07
2018-08-09T07:14:27.050Z,12.40
2018-08-09T07:16:57.372Z,10.33
2018-08-09T07:19:27.891Z,7.77
2018-08-09T07:21:59.304Z,8.33
2018-08-09T07:24:30.021Z,8.03
2018-08-09T07:27:00.510Z,9.30
2018-08-09T07:29:30.985Z,7.80
2018-08-09T07:32:01.184Z,8.43
2018-08-09T07:34:31.300Z,6.70
2018-08-09T07:37:01.594Z,6.73
2018-08-09T07:39:31.791Z,6.17
2018-08-09T07:42:01.941Z,7.33
2018-08-09T07:44:32.061Z,5.30
2018-08-09T07:47:02.327Z,6.80
2018-08-09T07:49:32.471Z,5.63
2018-08-09T07:52:02.621Z,5.73
2018-08-09T07:54:32.852Z,5.07
2018-08-09T07:57:03.095Z,6.60
2018-08-09T07:59:33.204Z,7.80
2018-08-09T08:02:03.431Z,6.27
2018-08-09T08:04:33.579Z,5.23
2018-08-09T08:07:03.902Z,6.33
2018-08-09T08:09:34.071Z,7.33
2018-08-09T08:12:04.337Z,4.70
2018-08-09T08:14:34.521Z,4.37
2018-08-09T08:17:04.672Z,4.90
2018-08-09T08:19:34.787Z,7.43
2018-08-09T08:22:05.196Z,5.30
2018-08-09T08:24:35.265Z,9.83
2018-08-09T08:27:05.538Z,6.93
2018-08-09T08:29:35.974Z,5.00
2018-08-09T08:32:06.357Z,9.00
2018-08-09T08:34:36.516Z,7.17
2018-08-09T08:37:07.201Z,6.40
2018-08-09T08:39:37.325Z,6.00
2018-08-09T08:42:07.491Z,7.80
2018-08-09T08:44:37.670Z,8.17
2018-08-09T08:47:08.006Z,10.50
2018-08-09T08:49:38.112Z,9.83
2018-08-09T08:52:08.366Z,8.07
2018-08-09T08:54:38.492Z,10.33
2018-08-09T08:57:08.692Z,12.13
2018-08-09T08:59:38.815Z,11.10
2018-08-09T09:02:09.152Z,8.80
2018-08-09T09:04:39.301Z,10.40
2018-08-09T09:07:09.479Z,10.13
2018-08-09T09:09:39.577Z,9.37
2018-08-09T09:12:09.893Z,8.63
2018-08-09T09:14:40.016Z,10.20
2018-08-09T09:17:10.147Z,9.80
2018-08-09T09:19:40.327Z,9.43
2018-08-09T09:22:10.503Z,15.70
2018-08-09T09:24:40.877Z,9.63
2018-08-09T09:29:41.032Z,12.63
2018-08-09T09:32:11.174Z,11.90
2018-08-09T09:34:41.282Z,11.57
2018-08-09T09:37:11.375Z,10.35
2018-08-09T09:39:41.464Z,9.63
2018-08-09T09:42:11.553Z,12.57
2018-08-09T09:44:41.693Z,13.50
2018-08-09T09:47:11.870Z,21.43
2018-08-09T09:49:41.968Z,12.83
2018-08-09T09:52:12.162Z,11.80
2018-08-09T09:54:42.224Z,11.27
2018-08-09T09:57:12.394Z,12.30
2018-08-09T09:59:42.537Z,13.90
2018-08-09T10:02:12.826Z,11.00
2018-08-09T10:04:42.923Z,12.90
2018-08-09T10:07:13.100Z,13.23
2018-08-09T10:09:43.135Z,12.50
2018-08-09T10:12:13.250Z,15.33
2018-08-09T10:14:43.459Z,13.37
2018-08-09T10:17:13.565Z,10.70
2018-08-09T10:19:43.760Z,12.47
2018-08-09T10:22:13.845Z,11.37
2018-08-09T10:24:43.953Z,12.93
2018-08-09T10:27:14.118Z,12.87
2018-08-09T10:29:44.184Z,11.50
2018-08-09T10:32:14.382Z,12.33
2018-08-09T10:34:44.664Z,12.50
2018-08-09T10:37:14.763Z,13.10
2018-08-09T10:39:44.917Z,11.50
2018-08-09T10:42:15.443Z,11.47
2018-08-09T10:44:45.561Z,12.40
2018-08-09T10:47:15.807Z,14.33
2018-08-09T10:49:45.877Z,12.30
2018-08-09T10:52:16.017Z,14.27
2018-08-09T10:54:46.102Z,12.53
2018-08-09T10:57:16.199Z,10.80
2018-08-09T10:59:46.382Z,11.53
2018-08-09T11:02:16.520Z,12.43
2018-08-09T11:04:47.055Z,13.20
2018-08-09T11:07:17.290Z,12.40
2018-08-09T11:09:47.375Z,10.33
2018-08-09T11:12:17.490Z,12.50
2018-08-09T11:14:47.567Z,11.47
2018-08-09T11:17:17.680Z,10.93
2018-08-09T11:19:47.746Z,12.40
2018-08-09T11:22:17.989Z,10.43
2018-08-09T11:24:48.034Z,9.23
2018-08-09T11:27:18.143Z,9.50
2018-08-09T11:29:48.208Z,10.57
2018-08-09T11:32:18.382Z,9.47
2018-08-09T11:34:48.450Z,9.23
2018-08-09T11:37:18.586Z,10.63
2018-08-09T11:39:48.730Z,13.93
2018-08-09T11:42:18.871Z,9.63
2018-08-09T11:44:48.956Z,13.53
2018-08-09T11:47:19.426Z,9.40
2018-08-09T11:49:49.590Z,11.70
2018-08-09T11:52:19.653Z,8.20
2018-08-09T11:54:49.758Z,14.50
2018-08-09T11:57:19.978Z,8.93
2018-08-09T11:59:50.077Z,8.70
2018-08-09T12:02:20.204Z,11.50
2018-08-09T12:04:50.288Z,8.87
2018-08-09T12:07:20.410Z,8.97
2018-08-09T12:09:50.527Z,9.47
2018-08-09T12:12:20.752Z,8.33
2018-08-09T12:14:51.049Z,12.63
2018-08-09T12:17:21.176Z,10.27
2018-08-09T12:19:51.337Z,10.00
2018-08-09T12:22:21.517Z,11.67
2018-08-09T12:24:51.712Z,12.27
2018-08-09T12:27:22.013Z,10.43
2018-08-09T12:29:52.173Z,10.03
2018-08-09T12:32:22.389Z,10.87
2018-08-09T12:34:52.576Z,9.70
2018-08-09T12:37:22.781Z,10.63
2018-08-09T12:39:53.028Z,10.40
2018-08-09T12:42:23.325Z,12.70
2018-08-09T12:44:53.605Z,10.57
2018-08-09T12:47:23.821Z,10.87
2018-08-09T12:49:53.953Z,10.23
2018-08-09T12:52:24.121Z,10.10
2018-08-09T12:54:54.288Z,9.90
2018-08-09T12:57:24.497Z,11.97
2018-08-09T12:59:54.654Z,17.03
2018-08-09T13:02:24.890Z,12.13
2018-08-09T13:04:55.114Z,12.03
2018-08-09T13:07:25.353Z,11.30
2018-08-09T13:09:55.592Z,13.53
2018-08-09T13:12:25.700Z,10.80
2018-08-09T13:14:55.818Z,11.47
2018-08-09T13:17:26.034Z,12.43
2018-08-09T13:19:56.390Z,12.87
2018-08-09T13:22:26.557Z,14.17
2018-08-09T13:24:56.816Z,15.17
2018-08-09T13:27:27.032Z,14.53
2018-08-09T13:29:57.313Z,15.23
2018-08-09T13:32:27.512Z,14.23
2018-08-09T13:34:57.653Z,17.47
2018-08-09T13:37:27.824Z,13.33
2018-08-09T13:39:57.947Z,13.97
2018-08-09T13:42:28.126Z,14.27
2018-08-09T13:44:58.330Z,13.40
2018-08-09T13:47:28.531Z,15.40
2018-08-09T13:49:58.737Z,17.90
2018-08-09T13:52:28.911Z,11.93
2018-08-09T13:54:58.988Z,12.83
2018-08-09T13:57:29.303Z,13.97
2018-08-09T13:59:59.500Z,10.63
2018-08-09T14:02:30.225Z,8.97
2018-08-09T14:05:00.416Z,10.43
2018-08-09T14:07:30.813Z,8.40
2018-08-09T14:10:01.090Z,9.50
2018-08-09T14:12:31.359Z,9.77
2018-08-09T14:15:01.479Z,6.87
2018-08-09T14:17:31.753Z,6.30
2018-08-09T14:20:01.924Z,10.80
2018-08-09T14:22:32.245Z,7.63
2018-08-09T14:25:02.615Z,7.17
2018-08-09T14:27:33.118Z,5.97
2018-08-09T14:30:03.483Z,5.07
2018-08-09T14:32:33.930Z,5.27
2018-08-09T14:35:04.254Z,8.43
2018-08-09T14:37:34.546Z,8.93
2018-08-09T14:40:05.933Z,5.03
2018-08-09T14:42:36.411Z,9.00
2018-08-09T14:45:10.876Z,7.40
2018-08-09T14:47:41.532Z,7.87
2018-08-09T14:50:11.779Z,7.70
2018-08-09T14:52:42.041Z,7.43
2018-08-09T14:55:13.622Z,5.87
2018-08-09T14:57:44.125Z,4.63
2018-08-09T15:00:17.747Z,7.80
2018-08-09T15:02:48.600Z,6.13
2018-08-09T15:05:18.918Z,5.80
2018-08-09T15:07:49.323Z,4.20
2018-08-09T15:10:19.694Z,4.43
2018-08-09T15:12:49.982Z,5.67
2018-08-09T15:15:20.388Z,7.00
2018-08-09T15:17:50.597Z,4.80
2018-08-09T15:20:20.880Z,6.87
2018-08-09T15:22:51.113Z,3.80
2018-08-09T15:25:21.323Z,8.20
2018-08-09T15:27:51.482Z,4.47
2018-08-09T15:30:21.794Z,7.10
2018-08-09T15:32:52.124Z,6.17
2018-08-09T15:35:22.447Z,4.23
2018-08-09T15:37:52.654Z,4.00
2018-08-09T15:40:22.778Z,4.40
2018-08-09T15:42:53.145Z,5.90
2018-08-09T15:45:23.327Z,6.00
2018-08-09T15:47:53.665Z,4.00
2018-08-09T15:50:23.998Z,4.83
2018-08-09T15:52:54.212Z,6.53
2018-08-09T15:55:24.442Z,5.10
2018-08-09T15:57:54.666Z,5.43
2018-08-09T16:00:25.323Z,4.67
2018-08-09T16:02:55.647Z,4.70
2018-08-09T16:05:25.815Z,5.17
2018-08-09T16:07:56.148Z,5.00
2018-08-09T16:10:26.287Z,5.77
2018-08-09T16:12:56.412Z,5.93
2018-08-09T16:15:26.514Z,6.00
2018-08-09T16:17:56.714Z,6.40
2018-08-09T16:20:26.868Z,4.13
2018-08-09T16:22:57.269Z,3.53
2018-08-09T16:25:27.466Z,5.00
2018-08-09T16:27:57.755Z,5.33
2018-08-09T16:30:27.884Z,7.17
2018-08-09T16:32:58.316Z,4.83
2018-08-09T16:35:28.541Z,5.87
2018-08-09T16:37:58.815Z,6.13
2018-08-09T16:40:28.919Z,4.57
2018-08-09T16:42:59.171Z,3.97
2018-08-09T16:45:29.369Z,3.27
2018-08-09T16:47:59.646Z,5.10
2018-08-09T16:50:29.779Z,3.83
2018-08-09T16:52:59.935Z,6.37
2018-08-09T16:55:30.191Z,4.40
2018-08-09T16:58:00.509Z,4.57
2018-08-09T17:00:30.737Z,4.40
2018-08-09T17:03:01.020Z,5.37
2018-08-09T17:05:31.163Z,5.57
2018-08-09T17:08:01.499Z,6.30
2018-08-09T17:10:31.791Z,6.20
2018-08-09T17:13:02.088Z,3.43
2018-08-09T17:15:32.368Z,6.40
2018-08-09T17:18:02.516Z,5.00
2018-08-09T17:20:33.842Z,6.33
2018-08-09T17:23:05.520Z,3.70
2018-08-09T17:25:35.996Z,2.97
2018-08-09T17:28:06.361Z,6.70
2018-08-09T17:30:36.562Z,3.60
2018-08-09T17:33:07.002Z,9.53
2018-08-09T17:35:37.189Z,5.57
2018-08-09T17:38:07.511Z,4.17
2018-08-09T17:40:37.773Z,6.23
2018-08-09T17:43:07.991Z,5.77
2018-08-09T17:45:38.121Z,4.03
2018-08-09T17:48:08.499Z,7.33
2018-08-09T17:50:38.742Z,5.87
2018-08-09T17:53:10.278Z,6.73
2018-08-09T17:55:40.478Z,7.67
2018-08-09T17:58:10.823Z,4.30
2018-08-09T18:00:40.890Z,6.53
2018-08-09T18:03:11.089Z,2.70
2018-08-09T18:05:41.267Z,6.50
2018-08-09T18:08:11.512Z,7.60
2018-08-09T18:10:41.691Z,4.80
2018-08-09T18:13:11.919Z,8.13
2018-08-09T18:15:42.007Z,5.90
2018-08-09T18:18:12.100Z,5.40
2018-08-09T18:20:42.225Z,3.77
2018-08-09T18:23:12.511Z,6.27
2018-08-09T18:25:42.625Z,5.00
2018-08-09T18:28:12.837Z,3.80
2018-08-09T18:30:43.122Z,5.13
2018-08-09T18:33:13.236Z,3.87
2018-08-09T18:35:43.430Z,4.43
2018-08-09T18:38:13.576Z,3.50
2018-08-09T18:40:43.828Z,3.70
2018-08-09T18:43:14.148Z,6.33
2018-08-09T18:45:44.458Z,3.70
2018-08-09T18:48:14.683Z,4.17
2018-08-09T18:50:44.996Z,4.57
2018-08-09T18:53:15.199Z,3.90
2018-08-09T18:55:45.323Z,3.83
2018-08-09T18:58:15.570Z,4.90
2018-08-09T19:00:45.732Z,3.33
2018-08-09T19:03:15.932Z,3.87
2018-08-09T19:05:46.051Z,3.90
2018-08-09T19:08:16.255Z,3.23
2018-08-09T19:10:46.459Z,3.80
2018-08-09T19:13:16.722Z,3.17
2018-08-09T19:15:46.905Z,2.50
2018-08-09T19:18:16.978Z,2.67
2018-08-09T19:20:47.205Z,3.23
2018-08-09T19:23:17.471Z,3.97
2018-08-09T19:25:47.655Z,4.70
2018-08-09T19:28:17.960Z,2.53
2018-08-09T19:30:48.049Z,3.53
2018-08-09T19:33:18.358Z,3.53
2018-08-09T19:35:48.573Z,3.50
2018-08-09T19:38:18.895Z,2.60
2018-08-09T19:40:49.271Z,3.70
2018-08-09T19:43:19.466Z,4.77
2018-08-09T19:45:49.600Z,4.93
2018-08-09T19:48:18.597Z,3.20
2018-08-09T19:50:48.795Z,3.93
2018-08-09T19:53:18.978Z,3.20
2018-08-09T19:55:49.108Z,2.13
2018-08-09T19:58:19.278Z,5.13
2018-08-09T20:00:49.574Z,2.53
2018-08-09T20:03:19.848Z,2.90
2018-08-09T20:05:49.994Z,2.30
2018-08-09T20:08:20.147Z,7.63
2018-08-09T20:10:50.423Z,2.50
2018-08-09T20:13:20.616Z,2.73
2018-08-09T20:15:50.791Z,2.37
2018-08-09T20:18:21.060Z,1.50
2018-08-09T20:20:51.280Z,3.63
2018-08-09T20:23:21.465Z,2.07
2018-08-09T20:25:51.591Z,2.43
2018-08-09T20:28:21.858Z,3.17
2018-08-09T20:30:52.060Z,3.20
2018-08-09T20:33:22.347Z,2.43
2018-08-09T20:35:52.570Z,2.40
2018-08-09T20:38:22.678Z,4.43
2018-08-09T20:40:52.858Z,3.77
2018-08-09T20:43:22.940Z,3.10
2018-08-09T20:45:53.032Z,2.73
2018-08-09T20:48:23.181Z,2.47
2018-08-09T20:50:53.400Z,3.23
2018-08-09T20:53:23.591Z,3.33
2018-08-09T20:55:53.743Z,3.10
2018-08-09T20:58:23.934Z,3.00
2018-08-09T21:00:54.108Z,1.93
2018-08-09T21:03:24.227Z,2.17
2018-08-09T21:05:54.318Z,3.10
2018-08-09T21:08:24.417Z,5.00
2018-08-09T21:10:54.487Z,3.73
2018-08-09T21:13:24.671Z,8.53
2018-08-09T21:15:54.875Z,2.03
2018-08-09T21:18:25.176Z,2.90
2018-08-09T21:20:55.395Z,4.30
2018-08-09T21:23:25.506Z,2.57
2018-08-09T21:25:55.632Z,2.13
2018-08-09T21:28:25.723Z,2.53
2018-08-09T21:30:55.882Z,2.90
2018-08-09T21:33:26.060Z,1.73
2018-08-09T21:35:56.195Z,2.27
2018-08-09T21:38:26.325Z,2.00
2018-08-09T21:40:56.459Z,1.47
2018-08-09T21:43:26.567Z,2.73
2018-08-09T21:45:56.832Z,1.30
2018-08-09T21:48:26.893Z,1.90
2018-08-09T21:50:56.982Z,2.47
2018-08-09T21:53:27.169Z,1.30
2018-08-09T21:55:57.885Z,2.07
2018-08-09T21:58:28.010Z,1.60
2018-08-09T22:01:03.729Z,1.77
2018-08-09T22:03:35.905Z,1.57
2018-08-09T22:06:11.368Z,3.23
2018-08-09T22:08:46.475Z,1.40
2018-08-09T22:11:21.702Z,1.20
2018-08-09T22:13:57.145Z,1.50
2018-08-09T22:16:32.368Z,2.23
2018-08-09T22:19:07.468Z,1.70
2018-08-09T22:21:42.743Z,2.20
2018-08-09T22:24:12.856Z,1.93
2018-08-09T22:26:43.100Z,1.73
2018-08-09T22:29:13.363Z,1.30
2018-08-09T22:31:43.435Z,1.23
2018-08-09T22:34:13.654Z,1.40
2018-08-09T22:36:43.847Z,2.90
2018-08-09T22:39:13.999Z,1.70
2018-08-09T22:41:44.124Z,1.97
2018-08-09T22:44:41.979Z,2.13
2018-08-09T22:47:12.095Z,1.60
2018-08-09T22:49:42.302Z,1.70
2018-08-09T22:52:12.399Z,1.40
2018-08-09T22:54:42.596Z,2.40
2018-08-09T22:57:12.863Z,2.03
2018-08-09T22:59:43.098Z,3.10
2018-08-09T23:02:13.288Z,2.10
2018-08-09T23:04:43.493Z,2.37
2018-08-09T23:07:13.650Z,3.40
2018-08-09T23:09:43.789Z,3.00
2018-08-09T23:12:13.999Z,4.50
2018-08-09T23:14:44.263Z,2.23
2018-08-09T23:17:14.456Z,2.83
2018-08-09T23:19:45.256Z,1.60
2018-08-09T23:22:19.745Z,1.97
2018-08-09T23:24:49.890Z,2.90
2018-08-09T23:27:20.060Z,1.83
2018-08-09T23:29:50.325Z,1.77
2018-08-09T23:32:20.549Z,2.20
2018-08-09T23:34:50.726Z,3.50
2018-08-09T23:37:20.884Z,2.03
2018-08-09T23:39:51.002Z,2.17
2018-08-09T23:42:21.154Z,3.03
2018-08-09T23:44:51.276Z,2.70
2018-08-09T23:47:21.448Z,1.40
2018-08-09T23:49:51.606Z,3.43
2018-08-09T23:52:21.758Z,3.30
2018-08-09T23:54:51.949Z,1.50
2018-08-09T23:57:22.223Z,2.10
2018-08-09T23:59:52.565Z,3.93
