createdAt,value
2022-09-20T00:04:21.052Z,8.6
2022-09-20T00:24:22.073Z,8.5
2022-09-20T00:34:22.776Z,8.4
2022-09-20T00:44:23.596Z,8.1
2022-09-20T00:54:24.153Z,7.8
2022-09-20T01:24:27.075Z,7.6
2022-09-20T01:34:27.752Z,7.5
2022-09-20T01:44:28.180Z,7.5
2022-09-20T02:04:29.825Z,7.6
2022-09-20T02:24:31.050Z,7.8
2022-09-20T02:44:31.969Z,7.4
2022-09-20T02:54:32.156Z,7.3
2022-09-20T03:14:33.612Z,7.2
2022-09-20T06:04:43.779Z,8.5
2022-09-20T06:14:44.876Z,8.6
2022-09-20T06:24:45.299Z,8.8
2022-09-20T06:34:46.183Z,8.9
2022-09-20T07:14:48.784Z,9.9
2022-09-20T07:24:48.940Z,10.1
2022-09-20T07:34:49.874Z,10.5
2022-09-20T07:44:50.333Z,10.8
2022-09-20T07:54:50.493Z,10.9
2022-09-20T08:14:52.197Z,11
2022-09-20T08:24:52.760Z,11.3
2022-09-20T08:34:53.671Z,11.6
2022-09-20T08:44:58.843Z,12
2022-09-20T09:24:56.642Z,13.4
2022-09-20T09:34:57.309Z,13.7
2022-09-20T11:05:02.509Z,14.9
2022-09-20T11:45:05.231Z,16.3
2022-09-20T11:55:06.211Z,15.5
2022-09-20T12:05:07.283Z,15.6
2022-09-20T12:15:07.979Z,15.5
2022-09-20T12:25:08.806Z,15.2
2022-09-20T12:35:09.216Z,15.1
2022-09-20T12:45:09.575Z,14.9
2022-09-20T12:55:11.152Z,14.9
2022-09-20T13:05:10.494Z,15
2022-09-20T13:15:11.306Z,15.5
2022-09-20T13:25:12.257Z,15.4
2022-09-20T13:45:13.877Z,15.8
2022-09-20T13:55:14.550Z,15.3
2022-09-20T14:15:16.008Z,16.2
2022-09-20T14:25:16.753Z,15.8
2022-09-20T14:35:17.198Z,16.4
2022-09-20T14:55:18.198Z,16.5
2022-09-20T15:05:19.206Z,16.1
2022-09-20T15:25:20.605Z,15.3
2022-09-20T15:35:21.607Z,15.2
2022-09-20T15:45:21.789Z,15
2022-09-20T15:55:22.267Z,14.9
2022-09-20T16:05:23.185Z,14.7
2022-09-20T16:25:23.996Z,14.4
2022-09-20T16:35:24.847Z,14.3
2022-09-20T16:55:25.923Z,14
2022-09-20T17:25:27.535Z,13.6
2022-09-20T17:35:28.390Z,13.5
2022-09-20T17:55:29.826Z,13.3
2022-09-20T18:05:30.267Z,13.1
2022-09-20T18:15:31.314Z,12.9
2022-09-20T18:25:32.274Z,12.7
2022-09-20T18:35:32.589Z,12.5
2022-09-20T18:45:33.223Z,12.3
2022-09-20T18:55:34.062Z,12
2022-09-20T19:05:34.595Z,11.7
2022-09-20T19:25:36.145Z,11.2
2022-09-20T19:45:36.780Z,10.9
2022-09-20T19:55:37.443Z,10.8
2022-09-20T20:05:38.267Z,10.5
2022-09-20T20:25:38.751Z,10.1
2022-09-20T20:55:40.387Z,9.9
2022-09-20T21:05:40.815Z,9.9
2022-09-20T21:15:41.633Z,9.8
2022-09-20T21:25:42.623Z,9.7
2022-09-20T21:35:43.184Z,9.6
2022-09-20T21:45:43.598Z,9.4
2022-09-20T21:55:43.755Z,9.2
2022-09-20T22:05:44.407Z,9
2022-09-20T22:15:45.278Z,8.8
2022-09-20T22:25:46.283Z,8.7
2022-09-20T22:35:46.820Z,8.5
2022-09-20T22:45:47.166Z,8.3
2022-09-20T22:55:47.306Z,8.2
2022-09-20T23:05:48.173Z,8.1
2022-09-20T23:15:48.475Z,8
2022-09-20T23:25:49.462Z,7.9
2022-09-20T23:45:50.557Z,7.7
2022-09-20T23:55:51.531Z,7.5
