createdAt,value
2018-10-11T00:00:58.722Z,32.20
2018-10-11T00:03:26.819Z,27.07
2018-10-11T00:05:54.966Z,28.70
2018-10-11T00:08:23.079Z,29.00
2018-10-11T00:10:51.385Z,27.73
2018-10-11T00:13:19.503Z,26.57
2018-10-11T00:15:47.622Z,35.30
2018-10-11T00:18:15.730Z,30.20
2018-10-11T00:20:43.854Z,26.83
2018-10-11T00:23:11.969Z,29.43
2018-10-11T00:25:40.090Z,26.70
2018-10-11T00:28:08.238Z,30.00
2018-10-11T00:30:36.456Z,24.87
2018-10-11T00:33:04.557Z,32.37
2018-10-11T00:35:32.682Z,27.00
2018-10-11T00:38:00.788Z,28.87
2018-10-11T00:40:28.930Z,26.83
2018-10-11T00:42:57.047Z,31.73
2018-10-11T00:45:25.170Z,34.17
2018-10-11T00:47:53.438Z,28.00
2018-10-11T00:50:21.570Z,25.37
2018-10-11T00:52:49.693Z,26.73
2018-10-11T00:55:17.811Z,26.83
2018-10-11T00:57:45.943Z,29.63
2018-10-11T01:00:14.062Z,33.67
2018-10-11T01:02:42.218Z,25.63
2018-10-11T01:05:10.338Z,27.63
2018-10-11T01:07:38.466Z,27.43
2018-10-11T01:10:06.608Z,29.07
2018-10-11T01:12:34.732Z,30.07
2018-10-11T01:15:02.861Z,29.20
2018-10-11T01:17:30.994Z,30.13
2018-10-11T01:19:59.153Z,31.33
2018-10-11T01:22:27.262Z,29.10
2018-10-11T01:24:55.393Z,31.23
2018-10-11T01:27:23.527Z,33.60
2018-10-11T01:29:51.763Z,27.73
2018-10-11T01:32:19.774Z,29.20
2018-10-11T01:34:47.899Z,28.17
2018-10-11T01:37:16.038Z,31.43
2018-10-11T01:39:44.149Z,31.00
2018-10-11T01:42:12.372Z,29.90
2018-10-11T01:44:40.711Z,32.93
2018-10-11T01:47:08.999Z,29.50
2018-10-11T01:49:37.138Z,31.60
2018-10-11T01:52:05.258Z,31.10
2018-10-11T01:54:33.402Z,28.00
2018-10-11T01:57:01.534Z,28.67
2018-10-11T01:59:29.653Z,30.57
2018-10-11T02:01:57.793Z,29.97
2018-10-11T02:04:25.897Z,35.67
2018-10-11T02:06:54.018Z,28.57
2018-10-11T02:09:22.147Z,31.37
2018-10-11T02:11:50.262Z,28.13
2018-10-11T02:14:18.407Z,31.23
2018-10-11T02:16:46.529Z,27.70
2018-10-11T02:19:14.731Z,30.20
2018-10-11T02:21:42.837Z,28.93
2018-10-11T02:24:11.457Z,30.37
2018-10-11T02:26:39.586Z,32.93
2018-10-11T02:29:07.820Z,29.63
2018-10-11T02:31:35.947Z,28.70
2018-10-11T02:34:04.073Z,29.50
2018-10-11T02:36:32.198Z,31.93
2018-10-11T02:39:00.406Z,28.20
2018-10-11T02:41:28.526Z,32.87
2018-10-11T02:43:56.653Z,27.93
2018-10-11T02:46:24.771Z,27.90
2018-10-11T02:48:52.901Z,32.20
2018-10-11T02:51:21.049Z,28.70
2018-10-11T02:53:49.190Z,32.83
2018-10-11T02:56:19.667Z,34.50
2018-10-11T02:58:59.245Z,32.83
2018-10-11T03:01:27.382Z,34.73
2018-10-11T03:04:01.331Z,38.73
2018-10-11T03:06:29.450Z,35.73
2018-10-11T03:08:57.593Z,34.10
2018-10-11T03:11:25.726Z,33.47
2018-10-11T03:13:53.834Z,32.03
2018-10-11T03:16:21.946Z,35.57
2018-10-11T03:18:50.054Z,35.00
2018-10-11T03:21:18.189Z,34.27
2018-10-11T03:23:46.301Z,33.53
2018-10-11T03:26:14.422Z,29.83
2018-10-11T03:28:42.530Z,32.20
2018-10-11T03:31:10.666Z,31.00
2018-10-11T03:33:38.781Z,34.10
2018-10-11T03:36:07.067Z,29.80
2018-10-11T03:38:35.210Z,36.83
2018-10-11T03:41:03.331Z,31.67
2018-10-11T03:43:31.446Z,32.40
2018-10-11T03:45:59.569Z,36.27
2018-10-11T03:48:27.678Z,34.57
2018-10-11T03:50:55.834Z,40.03
2018-10-11T03:53:23.957Z,30.90
2018-10-11T03:55:52.080Z,31.93
2018-10-11T03:58:20.233Z,32.27
2018-10-11T04:00:48.367Z,29.27
2018-10-11T04:03:16.477Z,32.03
2018-10-11T04:05:44.598Z,33.30
2018-10-11T04:08:12.730Z,33.67
2018-10-11T04:10:40.869Z,28.20
2018-10-11T04:13:08.990Z,31.37
2018-10-11T04:15:37.193Z,35.20
2018-10-11T04:18:05.250Z,33.33
2018-10-11T04:20:33.365Z,56.27
2018-10-11T04:23:01.497Z,88.10
2018-10-11T04:25:29.622Z,85.97
2018-10-11T04:27:57.758Z,54.30
2018-10-11T04:30:26.222Z,51.63
2018-10-11T04:32:54.706Z,55.47
2018-10-11T04:35:22.824Z,41.10
2018-10-11T04:37:50.953Z,37.90
2018-10-11T04:40:19.086Z,38.33
2018-10-11T04:42:47.244Z,42.83
2018-10-11T04:45:15.360Z,41.90
2018-10-11T04:47:43.489Z,43.87
2018-10-11T04:50:11.609Z,46.70
2018-10-11T04:52:39.777Z,42.80
2018-10-11T04:55:08.022Z,43.80
2018-10-11T04:57:36.161Z,45.70
2018-10-11T05:00:04.281Z,48.20
2018-10-11T05:02:32.405Z,45.93
2018-10-11T05:05:00.525Z,48.33
2018-10-11T05:07:28.662Z,42.30
2018-10-11T05:09:56.789Z,42.73
2018-10-11T05:12:24.930Z,36.93
2018-10-11T05:14:53.218Z,38.13
2018-10-11T05:17:21.410Z,39.50
2018-10-11T05:19:49.474Z,41.00
2018-10-11T05:22:17.601Z,52.17
2018-10-11T05:24:45.725Z,97.83
2018-10-11T05:27:13.860Z,88.67
2018-10-11T05:29:42.174Z,46.27
2018-10-11T05:32:10.308Z,43.57
2018-10-11T05:34:38.437Z,36.80
2018-10-11T05:37:06.710Z,36.17
2018-10-11T05:39:34.846Z,36.47
2018-10-11T05:42:03.170Z,40.13
