createdAt,value
2023-01-05T00:02:04.271Z,4.23
2023-01-05T00:04:34.387Z,4.40
2023-01-05T00:07:05.903Z,4.00
2023-01-05T00:09:34.937Z,2.90
2023-01-05T00:12:20.851Z,4.90
2023-01-05T00:15:22.603Z,3.90
2023-01-05T00:18:08.844Z,3.50
2023-01-05T00:20:54.576Z,4.37
2023-01-05T00:23:23.575Z,3.30
2023-01-05T00:25:53.353Z,4.23
2023-01-05T00:28:21.829Z,3.87
2023-01-05T00:30:52.048Z,4.40
2023-01-05T00:33:20.512Z,3.67
2023-01-05T00:35:49.239Z,3.83
2023-01-05T00:38:18.940Z,3.47
2023-01-05T00:40:47.639Z,4.90
2023-01-05T00:43:16.011Z,3.40
2023-01-05T00:45:45.555Z,4.13
2023-01-05T00:48:15.960Z,5.10
2023-01-05T00:50:44.560Z,6.50
2023-01-05T00:53:13.333Z,4.93
2023-01-05T00:55:42.373Z,3.97
2023-01-05T00:58:11.107Z,4.73
2023-01-05T01:00:47.437Z,5.13
2023-01-05T01:03:18.405Z,3.30
2023-01-05T01:05:46.960Z,3.93
2023-01-05T01:08:23.007Z,5.07
2023-01-05T01:10:54.301Z,3.43
2023-01-05T01:13:26.029Z,4.33
2023-01-05T01:15:58.723Z,4.53
2023-01-05T01:18:32.229Z,4.33
2023-01-05T01:21:00.859Z,4.00
2023-01-05T01:23:29.450Z,3.20
2023-01-05T01:25:57.944Z,4.20
2023-01-05T01:28:26.632Z,2.93
2023-01-05T01:30:55.176Z,3.47
2023-01-05T01:33:23.763Z,3.60
2023-01-05T01:35:53.598Z,4.30
2023-01-05T01:38:25.369Z,3.40
2023-01-05T01:40:53.860Z,4.07
2023-01-05T01:43:44.350Z,3.80
2023-01-05T01:46:15.191Z,5.80
2023-01-05T01:48:49.639Z,4.13
2023-01-05T01:51:25.964Z,3.47
2023-01-05T01:54:01.119Z,4.07
2023-01-05T01:56:36.663Z,3.07
2023-01-05T01:59:07.303Z,4.10
2023-01-05T02:01:36.842Z,3.80
2023-01-05T02:04:06.474Z,4.20
2023-01-05T02:06:38.199Z,4.80
2023-01-05T02:09:08.027Z,3.73
2023-01-05T02:11:50.243Z,4.37
2023-01-05T02:14:33.449Z,6.07
2023-01-05T02:17:18.982Z,4.50
2023-01-05T02:20:29.391Z,3.70
2023-01-05T02:23:47.547Z,3.13
2023-01-05T02:27:22.000Z,3.40
2023-01-05T02:30:55.042Z,4.10
2023-01-05T02:33:34.201Z,3.67
2023-01-05T02:36:14.984Z,3.00
2023-01-05T02:38:51.322Z,3.70
2023-01-05T02:41:27.755Z,3.30
2023-01-05T02:43:58.662Z,4.70
2023-01-05T02:46:29.288Z,3.57
2023-01-05T02:49:01.805Z,2.60
2023-01-05T02:51:37.613Z,3.60
2023-01-05T02:54:12.147Z,2.70
2023-01-05T02:56:48.469Z,3.70
2023-01-05T02:59:23.862Z,4.90
2023-01-05T03:01:59.416Z,4.33
2023-01-05T03:04:35.878Z,4.80
2023-01-05T03:07:08.346Z,2.77
2023-01-05T03:09:41.268Z,3.30
2023-01-05T03:12:40.769Z,2.73
2023-01-05T03:15:18.654Z,3.30
2023-01-05T03:17:53.557Z,4.37
2023-01-05T03:20:26.029Z,2.80
2023-01-05T03:23:17.636Z,3.30
2023-01-05T03:26:07.541Z,3.13
2023-01-05T03:28:59.942Z,5.27
2023-01-05T03:31:57.616Z,2.80
2023-01-05T03:34:52.719Z,4.03
2023-01-05T03:37:32.528Z,2.97
2023-01-05T03:40:03.207Z,3.07
2023-01-05T03:42:41.348Z,3.60
2023-01-05T03:45:18.090Z,3.70
2023-01-05T03:47:47.043Z,2.83
2023-01-05T03:50:17.727Z,4.00
2023-01-05T03:52:46.340Z,3.43
2023-01-05T03:55:14.811Z,3.37
2023-01-05T03:57:43.659Z,3.00
2023-01-05T04:00:16.792Z,3.10
2023-01-05T04:02:53.148Z,4.20
2023-01-05T04:05:25.421Z,3.93
2023-01-05T04:07:56.100Z,3.77
2023-01-05T04:10:24.800Z,3.70
2023-01-05T04:12:57.334Z,4.07
2023-01-05T04:15:26.846Z,3.40
2023-01-05T04:17:57.174Z,3.00
2023-01-05T04:20:28.291Z,3.93
2023-01-05T04:22:56.855Z,3.33
2023-01-05T04:25:25.445Z,4.07
2023-01-05T04:27:54.647Z,3.33
2023-01-05T04:30:24.386Z,4.77
2023-01-05T04:32:52.712Z,2.83
2023-01-05T04:35:21.526Z,3.40
2023-01-05T04:37:52.385Z,3.77
2023-01-05T04:40:20.966Z,4.07
2023-01-05T04:42:54.161Z,2.90
2023-01-05T04:45:23.872Z,4.50
2023-01-05T04:47:54.799Z,4.03
2023-01-05T04:50:24.964Z,4.20
2023-01-05T04:52:58.039Z,3.17
2023-01-05T04:55:30.657Z,5.30
2023-01-05T04:58:00.009Z,4.03
2023-01-05T05:00:31.772Z,3.93
2023-01-05T05:03:02.297Z,4.27
2023-01-05T05:05:31.191Z,3.33
2023-01-05T05:08:01.196Z,4.70
2023-01-05T05:10:31.447Z,4.07
2023-01-05T05:13:00.322Z,4.90
2023-01-05T05:15:30.764Z,3.80
2023-01-05T05:18:05.604Z,4.10
2023-01-05T05:20:38.132Z,4.77
2023-01-05T05:23:08.843Z,4.30
2023-01-05T05:25:37.321Z,3.43
2023-01-05T05:28:06.350Z,4.73
2023-01-05T05:30:35.393Z,4.17
2023-01-05T05:33:03.909Z,3.83
2023-01-05T05:35:32.553Z,4.23
2023-01-05T05:38:01.406Z,3.43
2023-01-05T05:40:31.109Z,3.63
2023-01-05T05:42:59.639Z,4.57
2023-01-05T05:45:28.252Z,4.00
2023-01-05T05:47:56.604Z,3.63
2023-01-05T05:50:25.019Z,4.37
2023-01-05T05:52:53.543Z,5.20
2023-01-05T05:55:21.947Z,4.33
2023-01-05T05:57:51.635Z,3.40
2023-01-05T06:00:20.521Z,3.57
2023-01-05T06:02:49.238Z,4.17
2023-01-05T06:05:17.869Z,4.57
2023-01-05T06:07:46.242Z,3.60
2023-01-05T06:10:14.589Z,4.07
2023-01-05T06:12:43.224Z,3.70
2023-01-05T06:15:13.539Z,4.93
2023-01-05T06:17:41.967Z,4.33
2023-01-05T06:20:11.652Z,3.37
2023-01-05T06:22:40.243Z,3.40
2023-01-05T06:25:11.118Z,4.17
2023-01-05T06:27:39.461Z,5.03
2023-01-05T06:30:09.856Z,4.00
2023-01-05T06:32:39.538Z,3.33
2023-01-05T06:35:08.949Z,3.10
2023-01-05T06:37:37.284Z,2.70
2023-01-05T06:40:06.801Z,4.30
2023-01-05T06:42:35.959Z,3.47
2023-01-05T06:45:04.478Z,3.37
2023-01-05T06:47:32.889Z,2.80
2023-01-05T06:50:02.623Z,3.03
2023-01-05T06:52:31.018Z,3.17
2023-01-05T06:54:59.531Z,4.00
2023-01-05T06:57:27.883Z,4.00
2023-01-05T06:59:56.558Z,4.30
2023-01-05T07:02:24.938Z,3.20
2023-01-05T07:04:53.468Z,3.90
2023-01-05T07:07:23.369Z,3.63
2023-01-05T07:09:51.839Z,3.30
2023-01-05T07:12:20.407Z,3.47
2023-01-05T07:14:52.915Z,3.80
2023-01-05T07:17:24.123Z,3.07
2023-01-05T07:19:52.423Z,3.30
2023-01-05T07:22:22.125Z,3.60
2023-01-05T07:24:50.445Z,3.30
2023-01-05T07:27:18.715Z,3.43
2023-01-05T07:29:47.162Z,3.60
2023-01-05T07:32:15.463Z,3.63
2023-01-05T07:34:51.299Z,4.10
2023-01-05T07:37:25.617Z,3.97
2023-01-05T07:39:54.129Z,3.17
2023-01-05T07:42:22.485Z,3.30
2023-01-05T07:44:52.412Z,3.47
2023-01-05T07:47:21.168Z,3.10
2023-01-05T07:49:49.863Z,3.90
2023-01-05T07:52:18.668Z,3.27
2023-01-05T07:54:48.586Z,3.47
2023-01-05T07:57:16.964Z,3.20
2023-01-05T07:59:45.449Z,4.73
2023-01-05T08:02:14.012Z,4.83
2023-01-05T08:04:42.566Z,3.63
2023-01-05T08:07:11.560Z,3.87
2023-01-05T08:09:57.597Z,3.37
2023-01-05T08:12:29.491Z,3.80
2023-01-05T08:14:56.911Z,3.60
2023-01-05T08:17:26.647Z,3.73
2023-01-05T08:19:54.981Z,3.97
2023-01-05T08:22:23.583Z,3.70
2023-01-05T08:24:52.276Z,3.80
2023-01-05T08:27:20.728Z,5.70
2023-01-05T08:29:50.510Z,4.23
2023-01-05T08:32:18.889Z,2.80
2023-01-05T08:34:53.545Z,3.60
2023-01-05T08:37:23.748Z,3.00
2023-01-05T08:39:52.184Z,3.67
2023-01-05T08:42:20.495Z,3.93
2023-01-05T08:44:50.214Z,3.53
2023-01-05T08:47:18.763Z,2.60
2023-01-05T08:49:47.976Z,5.23
2023-01-05T08:52:17.596Z,3.80
2023-01-05T08:54:45.981Z,3.70
2023-01-05T08:57:14.597Z,3.13
2023-01-05T08:59:42.883Z,4.37
2023-01-05T09:02:18.930Z,3.67
2023-01-05T09:04:51.824Z,5.70
2023-01-05T09:07:20.321Z,4.20
2023-01-05T09:09:48.705Z,4.10
2023-01-05T09:12:17.278Z,4.23
2023-01-05T09:14:45.898Z,4.17
2023-01-05T09:17:15.707Z,3.90
2023-01-05T09:19:44.219Z,4.00
2023-01-05T09:22:12.651Z,3.37
2023-01-05T09:24:40.967Z,4.00
2023-01-05T09:27:09.436Z,3.03
2023-01-05T09:29:37.836Z,3.90
2023-01-05T09:32:07.716Z,4.10
2023-01-05T09:34:37.455Z,3.80
2023-01-05T09:37:05.880Z,3.90
2023-01-05T09:39:34.342Z,3.53
2023-01-05T09:42:07.472Z,3.60
2023-01-05T09:44:38.431Z,4.07
2023-01-05T09:47:16.914Z,4.20
2023-01-05T09:49:48.733Z,4.00
2023-01-05T09:52:20.233Z,4.43
2023-01-05T09:54:48.615Z,4.20
2023-01-05T09:57:21.704Z,3.43
2023-01-05T09:59:52.811Z,4.20
2023-01-05T10:02:33.906Z,3.63
2023-01-05T10:05:06.236Z,3.40
2023-01-05T10:07:45.180Z,5.33
2023-01-05T10:10:33.209Z,3.20
2023-01-05T10:13:03.453Z,3.50
2023-01-05T10:15:41.912Z,3.50
2023-01-05T10:18:15.169Z,3.97
2023-01-05T10:21:04.761Z,3.53
2023-01-05T10:23:57.081Z,4.60
2023-01-05T10:26:51.061Z,3.93
2023-01-05T10:29:27.476Z,2.93
2023-01-05T10:32:03.077Z,3.70
2023-01-05T10:34:55.277Z,3.40
2023-01-05T10:37:48.572Z,3.80
2023-01-05T10:40:33.989Z,3.50
2023-01-05T10:43:25.201Z,3.83
2023-01-05T10:46:28.595Z,4.07
2023-01-05T10:48:42.153Z,4.30
2023-01-05T10:51:11.100Z,4.60
2023-01-05T10:53:44.118Z,3.93
2023-01-05T10:56:16.533Z,4.17
2023-01-05T10:58:46.960Z,3.60
2023-01-05T11:01:26.121Z,4.53
2023-01-05T11:06:52.772Z,3.40
2023-01-05T11:09:26.457Z,3.97
2023-01-05T11:11:57.163Z,3.60
2023-01-05T11:14:26.740Z,4.00
2023-01-05T11:17:03.051Z,3.73
2023-01-05T11:19:36.425Z,3.60
2023-01-05T11:22:04.847Z,5.03
2023-01-05T12:14:07.687Z,3.63
2023-01-05T12:16:49.683Z,3.20
2023-01-05T12:20:03.406Z,4.30
2023-01-05T12:23:06.443Z,4.60
2023-01-05T12:25:50.602Z,3.50
2023-01-05T12:28:43.944Z,5.10
2023-01-05T12:34:58.602Z,5.17
2023-01-05T12:37:43.054Z,3.63
2023-01-05T12:40:42.791Z,3.70
2023-01-05T12:43:20.805Z,2.97
2023-01-05T12:46:13.924Z,4.57
2023-01-05T12:48:48.415Z,4.60
2023-01-05T12:51:25.475Z,4.80
2023-01-05T12:54:01.382Z,4.07
2023-01-05T12:56:37.790Z,3.77
2023-01-05T12:59:18.563Z,4.97
2023-01-05T13:01:58.345Z,4.30
2023-01-05T13:04:47.562Z,4.27
2023-01-05T13:07:26.513Z,4.00
2023-01-05T13:10:03.380Z,3.13
2023-01-05T13:12:35.936Z,3.80
2023-01-05T13:15:20.713Z,4.33
2023-01-05T13:17:56.928Z,4.83
2023-01-05T13:20:35.628Z,4.10
2023-01-05T13:23:11.361Z,3.93
2023-01-05T13:25:53.333Z,3.57
2023-01-05T13:28:27.498Z,3.50
2023-01-05T13:31:47.559Z,3.97
2023-01-05T13:35:13.581Z,3.47
2023-01-05T13:38:40.788Z,4.23
2023-01-05T13:41:49.972Z,4.60
2023-01-05T13:44:58.787Z,3.60
2023-01-05T13:47:48.264Z,4.37
2023-01-05T13:51:12.367Z,4.90
2023-01-05T13:53:45.640Z,4.50
2023-01-05T13:56:22.198Z,4.00
2023-01-05T13:59:01.377Z,4.23
2023-01-05T14:05:30.662Z,3.10
2023-01-05T14:08:06.640Z,3.73
2023-01-05T14:10:38.680Z,3.83
2023-01-05T14:13:45.143Z,3.57
2023-01-05T14:16:54.681Z,3.63
2023-01-05T14:19:54.198Z,4.17
2023-01-05T14:22:42.462Z,4.17
2023-01-05T14:25:50.817Z,5.37
2023-01-05T14:28:46.361Z,3.60
2023-01-05T14:31:39.679Z,3.87
2023-01-05T14:34:21.052Z,4.13
2023-01-05T14:37:09.147Z,3.77
2023-01-05T14:39:45.971Z,5.07
2023-01-05T14:42:32.581Z,3.87
2023-01-05T14:45:07.546Z,3.50
2023-01-05T14:47:43.447Z,4.17
2023-01-05T14:53:15.492Z,4.07
2023-01-05T14:56:19.898Z,3.43
2023-01-05T14:59:06.594Z,3.87
2023-01-05T15:01:42.717Z,3.10
2023-01-05T15:04:19.544Z,4.47
2023-01-05T15:07:11.346Z,3.60
2023-01-05T15:10:13.119Z,3.53
2023-01-05T15:13:00.288Z,3.83
2023-01-05T15:15:51.269Z,3.33
2023-01-05T15:19:04.284Z,3.03
2023-01-05T15:22:07.940Z,3.20
2023-01-05T15:25:19.905Z,4.90
2023-01-05T15:28:14.246Z,4.43
2023-01-05T15:31:17.030Z,3.63
2023-01-05T15:33:51.400Z,2.83
2023-01-05T15:36:28.056Z,3.97
2023-01-05T15:38:57.662Z,2.83
2023-01-05T15:41:29.888Z,3.57
2023-01-05T15:43:58.375Z,3.80
2023-01-05T15:46:35.273Z,4.40
2023-01-05T15:49:03.721Z,4.40
2023-01-05T15:51:34.157Z,5.20
2023-01-05T15:54:05.530Z,6.50
2023-01-05T15:56:41.233Z,6.53
2023-01-05T15:59:29.232Z,7.23
2023-01-05T16:01:58.392Z,6.97
2023-01-05T16:04:27.874Z,8.53
2023-01-05T16:07:02.602Z,9.90
2023-01-05T16:09:35.612Z,11.00
2023-01-05T16:12:10.543Z,10.13
2023-01-05T16:14:44.413Z,12.60
2023-01-05T16:17:17.157Z,13.90
2023-01-05T16:19:51.622Z,13.27
2023-01-05T16:22:26.968Z,15.03
2023-01-05T16:25:04.112Z,13.40
2023-01-05T16:27:39.581Z,14.10
2023-01-05T16:30:29.247Z,13.57
2023-01-05T16:32:59.950Z,15.10
2023-01-05T16:35:41.348Z,14.23
2023-01-05T16:38:28.036Z,14.40
2023-01-05T16:41:13.716Z,13.57
2023-01-05T16:43:53.152Z,13.50
2023-01-05T16:46:39.037Z,13.63
2023-01-05T16:49:35.077Z,13.03
2023-01-05T16:52:08.567Z,13.97
2023-01-05T16:54:41.615Z,15.83
2023-01-05T16:57:34.733Z,14.40
2023-01-05T17:00:25.755Z,12.40
2023-01-05T17:02:54.880Z,13.10
2023-01-05T17:05:25.517Z,13.57
2023-01-05T17:08:04.033Z,12.83
2023-01-05T17:10:32.966Z,12.53
2023-01-05T17:13:06.616Z,14.27
2023-01-05T17:15:37.802Z,11.97
2023-01-05T17:18:17.456Z,12.20
2023-01-05T17:20:47.433Z,13.67
2023-01-05T17:23:22.393Z,11.30
2023-01-05T17:28:22.310Z,19.67
2023-01-05T17:30:52.800Z,15.00
2023-01-05T17:33:21.513Z,15.17
2023-01-05T17:35:50.613Z,12.93
2023-01-05T17:38:19.701Z,12.93
2023-01-05T17:40:48.416Z,14.50
2023-01-05T17:43:18.580Z,23.10
2023-01-05T17:45:47.462Z,32.40
2023-01-05T17:48:17.246Z,23.10
2023-01-05T17:50:46.182Z,15.40
2023-01-05T17:53:14.575Z,14.40
2023-01-05T17:55:44.060Z,13.67
2023-01-05T17:58:15.898Z,17.07
2023-01-05T18:03:21.701Z,15.80
2023-01-05T18:05:52.588Z,15.33
2023-01-05T18:08:21.741Z,14.80
2023-01-05T18:10:50.363Z,13.80
2023-01-05T18:13:21.491Z,13.30
2023-01-05T18:15:53.044Z,13.90
2023-01-05T18:18:24.253Z,13.50
2023-01-05T18:20:53.340Z,13.97
2023-01-05T18:23:24.389Z,14.70
2023-01-05T18:25:52.973Z,13.30
2023-01-05T18:28:21.463Z,15.53
2023-01-05T18:30:50.018Z,14.37
2023-01-05T18:33:18.348Z,14.57
2023-01-05T18:35:50.418Z,14.97
2023-01-05T18:38:18.996Z,16.40
2023-01-05T18:40:50.213Z,25.03
2023-01-05T18:43:18.828Z,16.40
2023-01-05T18:45:47.117Z,15.10
2023-01-05T18:48:15.621Z,13.63
2023-01-05T18:50:49.924Z,13.93
2023-01-05T18:53:22.990Z,12.57
2023-01-05T18:55:51.494Z,13.40
2023-01-05T18:58:19.994Z,12.70
2023-01-05T19:00:48.580Z,11.67
2023-01-05T19:03:17.243Z,10.67
2023-01-05T19:05:46.013Z,10.43
2023-01-05T19:08:15.182Z,8.63
2023-01-05T19:10:44.853Z,6.73
2023-01-05T19:13:13.301Z,6.70
2023-01-05T19:15:41.697Z,5.77
2023-01-05T19:18:10.109Z,5.60
2023-01-05T19:20:38.899Z,7.60
2023-01-05T19:23:07.386Z,5.10
2023-01-05T19:25:35.810Z,5.90
2023-01-05T19:28:05.585Z,6.33
2023-01-05T19:30:34.179Z,4.20
2023-01-05T19:33:02.566Z,13.20
2023-01-05T19:35:31.481Z,6.27
2023-01-05T19:38:00.770Z,4.53
2023-01-05T19:40:29.607Z,6.03
2023-01-05T19:42:58.050Z,10.63
2023-01-05T19:45:27.837Z,4.03
2023-01-05T19:47:56.145Z,3.60
2023-01-05T19:50:24.557Z,3.40
2023-01-05T19:52:53.663Z,4.00
2023-01-05T19:55:23.215Z,3.60
2023-01-05T19:57:51.542Z,3.07
2023-01-05T20:00:19.955Z,3.37
2023-01-05T20:02:49.830Z,3.33
2023-01-05T20:05:18.447Z,2.70
2023-01-05T20:07:48.397Z,3.43
2023-01-05T20:10:17.963Z,3.87
2023-01-05T20:12:46.407Z,3.43
2023-01-05T20:15:14.818Z,3.90
2023-01-05T20:17:45.422Z,3.60
2023-01-05T20:20:15.646Z,3.47
2023-01-05T20:22:44.038Z,3.63
2023-01-05T20:25:12.828Z,12.50
2023-01-05T20:27:41.342Z,5.50
2023-01-05T20:30:11.427Z,4.77
2023-01-05T20:32:39.981Z,5.83
2023-01-05T20:35:08.981Z,4.50
2023-01-05T20:37:38.815Z,4.27
2023-01-05T20:40:08.416Z,4.47
2023-01-05T20:42:38.220Z,4.20
2023-01-05T20:45:08.208Z,3.60
2023-01-05T20:47:46.870Z,4.03
2023-01-05T20:50:16.047Z,2.80
2023-01-05T20:52:46.039Z,2.50
2023-01-05T20:55:17.866Z,2.90
2023-01-05T20:57:50.201Z,2.50
2023-01-05T21:00:18.773Z,2.87
2023-01-05T21:02:48.540Z,2.83
2023-01-05T21:05:17.593Z,2.50
2023-01-05T21:07:47.909Z,2.83
2023-01-05T21:10:16.523Z,2.57
2023-01-05T21:12:47.054Z,2.03
2023-01-05T21:15:15.423Z,2.60
2023-01-05T21:17:43.885Z,3.17
2023-01-05T21:20:12.486Z,2.53
2023-01-05T21:22:41.055Z,2.60
2023-01-05T21:25:11.608Z,8.40
2023-01-05T21:27:43.953Z,4.80
2023-01-05T21:30:14.418Z,3.40
2023-01-05T21:32:42.909Z,4.20
2023-01-05T21:35:11.585Z,4.20
2023-01-05T21:37:39.980Z,3.50
2023-01-05T21:40:12.682Z,4.80
2023-01-05T21:42:40.159Z,3.53
2023-01-05T21:45:10.953Z,4.90
2023-01-05T21:47:40.311Z,4.60
2023-01-05T21:50:10.395Z,3.73
2023-01-05T21:53:10.757Z,3.37
2023-01-05T21:55:57.782Z,4.03
2023-01-05T21:58:26.386Z,3.53
2023-01-05T22:01:00.528Z,4.73
2023-01-05T22:03:29.707Z,3.57
2023-01-05T22:05:58.105Z,2.80
2023-01-05T22:08:26.575Z,3.23
2023-01-05T22:10:57.406Z,3.10
2023-01-05T22:13:26.682Z,3.13
2023-01-05T22:15:55.087Z,3.63
2023-01-05T22:18:25.923Z,3.20
2023-01-05T22:20:59.161Z,2.90
2023-01-05T22:23:27.940Z,3.50
2023-01-05T22:26:02.740Z,2.57
2023-01-05T22:28:31.769Z,2.83
2023-01-05T22:31:09.553Z,2.83
2023-01-05T22:33:40.447Z,2.97
2023-01-05T22:36:10.225Z,3.00
2023-01-05T22:38:41.336Z,2.70
2023-01-05T22:41:14.999Z,2.50
2023-01-05T22:43:44.419Z,2.90
2023-01-05T22:46:16.489Z,2.30
2023-01-05T22:48:46.633Z,2.80
2023-01-05T22:51:18.279Z,3.37
2023-01-05T22:53:46.763Z,2.60
2023-01-05T22:56:18.670Z,3.40
2023-01-05T22:58:47.519Z,3.23
2023-01-05T23:01:27.618Z,3.20
2023-01-05T23:03:58.725Z,2.23
2023-01-05T23:06:28.124Z,2.33
2023-01-05T23:08:57.340Z,2.50
2023-01-05T23:11:29.387Z,2.50
2023-01-05T23:14:00.088Z,2.43
2023-01-05T23:16:29.447Z,2.70
2023-01-05T23:18:58.221Z,3.03
2023-01-05T23:21:28.049Z,2.30
2023-01-05T23:23:58.459Z,2.83
2023-01-05T23:26:29.384Z,2.73
2023-01-05T23:28:58.351Z,2.40
2023-01-05T23:31:27.162Z,1.80
2023-01-05T23:33:55.651Z,1.63
2023-01-05T23:36:25.700Z,1.93
2023-01-05T23:38:54.013Z,1.80
2023-01-05T23:41:22.686Z,1.87
2023-01-05T23:43:52.412Z,2.33
2023-01-05T23:46:23.669Z,2.20
2023-01-05T23:48:53.313Z,2.20
2023-01-05T23:51:22.006Z,1.87
2023-01-05T23:53:52.663Z,1.70
2023-01-05T23:56:23.153Z,1.70
2023-01-05T23:58:57.586Z,1.63
