createdAt,value
2023-05-07T00:06:06.645Z,1.9
2023-05-07T00:13:39.688Z,1.9
2023-05-07T00:21:12.101Z,2.0
2023-05-07T00:28:44.506Z,2.0
2023-05-07T00:36:17.085Z,2.0
2023-05-07T00:43:49.512Z,2.0
2023-05-07T00:51:21.915Z,2.0
2023-05-07T00:58:54.367Z,2.0
2023-05-07T01:06:26.831Z,2.0
2023-05-07T01:13:59.828Z,2.0
2023-05-07T01:21:32.245Z,1.9
2023-05-07T01:29:04.646Z,1.9
2023-05-07T01:36:37.056Z,1.9
2023-05-07T01:44:09.467Z,1.9
2023-05-07T01:51:41.908Z,1.9
2023-05-07T01:59:14.388Z,1.9
2023-05-07T02:06:46.817Z,1.9
2023-05-07T02:14:19.349Z,1.9
2023-05-07T02:21:51.755Z,2.1
2023-05-07T02:29:24.164Z,2.1
2023-05-07T02:36:56.577Z,2.1
2023-05-07T02:44:29.005Z,2.1
2023-05-07T02:52:01.444Z,2.1
2023-05-07T02:59:34.028Z,2.1
2023-05-07T03:07:06.469Z,2.1
2023-05-07T03:14:38.903Z,2.1
2023-05-07T03:22:11.364Z,2.2
2023-05-07T03:29:43.786Z,2.2
2023-05-07T03:37:16.206Z,2.2
2023-05-07T03:44:48.706Z,2.2
2023-05-07T03:52:21.160Z,2.2
2023-05-07T03:59:53.598Z,2.2
2023-05-07T04:07:26.026Z,2.2
2023-05-07T04:14:58.543Z,2.2
2023-05-07T04:22:30.944Z,2.2
2023-05-07T04:30:03.351Z,2.2
2023-05-07T04:37:35.831Z,2.2
2023-05-07T04:45:08.239Z,2.2
2023-05-07T04:52:40.641Z,2.2
2023-05-07T05:00:13.292Z,2.2
2023-05-07T05:07:45.980Z,2.2
2023-05-07T05:15:18.399Z,2.2
2023-05-07T05:22:50.819Z,2.2
2023-05-07T05:30:23.344Z,2.2
2023-05-07T05:37:55.786Z,2.2
2023-05-07T05:45:28.203Z,2.2
2023-05-07T05:53:00.691Z,2.2
2023-05-07T06:00:33.132Z,2.2
2023-05-07T06:08:05.575Z,2.2
2023-05-07T06:15:37.995Z,2.2
2023-05-07T06:23:10.414Z,2.8
2023-05-07T06:30:42.834Z,2.8
2023-05-07T06:38:15.237Z,2.8
2023-05-07T06:45:47.710Z,2.8
2023-05-07T06:53:20.150Z,2.8
2023-05-07T07:00:52.571Z,2.8
2023-05-07T07:08:25.026Z,2.8
2023-05-07T07:15:57.477Z,2.8
2023-05-07T07:23:29.905Z,3.5
2023-05-07T07:31:02.327Z,3.5
2023-05-07T07:38:36.374Z,3.5
2023-05-07T07:46:08.936Z,3.5
2023-05-07T07:53:41.374Z,3.5
2023-05-07T08:01:13.784Z,3.5
2023-05-07T08:08:46.317Z,3.5
2023-05-07T08:16:18.772Z,3.5
2023-05-07T08:23:51.223Z,3.2
2023-05-07T08:31:23.772Z,3.2
2023-05-07T08:38:56.232Z,3.2
2023-05-07T08:46:29.227Z,3.2
2023-05-07T08:54:01.658Z,3.2
2023-05-07T09:01:34.108Z,3.2
2023-05-07T09:09:06.566Z,3.2
2023-05-07T09:16:39.108Z,3.2
2023-05-07T09:24:11.694Z,2.7
2023-05-07T09:31:44.176Z,2.7
2023-05-07T09:39:16.607Z,2.7
2023-05-07T09:46:49.033Z,2.7
2023-05-07T09:54:21.468Z,2.7
2023-05-07T10:01:53.898Z,2.7
2023-05-07T10:09:26.320Z,2.7
2023-05-07T10:16:58.745Z,2.7
2023-05-07T10:24:31.143Z,3.4
2023-05-07T10:32:03.569Z,3.4
2023-05-07T10:39:35.996Z,3.4
2023-05-07T10:47:08.528Z,3.4
2023-05-07T10:54:40.948Z,3.4
2023-05-07T11:02:13.414Z,3.4
2023-05-07T11:09:45.960Z,3.4
2023-05-07T11:17:18.548Z,3.4
2023-05-07T11:24:51.007Z,3.4
2023-05-07T11:32:23.426Z,3.4
2023-05-07T11:39:55.860Z,3.4
2023-05-07T11:47:28.323Z,3.4
2023-05-07T11:55:00.747Z,3.4
2023-05-07T12:02:33.418Z,3.4
2023-05-07T12:10:05.959Z,3.4
2023-05-07T12:17:38.467Z,2.9
2023-05-07T12:25:11.064Z,2.9
2023-05-07T12:32:43.700Z,2.9
2023-05-07T12:40:16.136Z,2.9
2023-05-07T12:47:48.683Z,2.9
2023-05-07T12:55:21.184Z,2.9
2023-05-07T13:02:53.751Z,2.9
2023-05-07T13:10:26.247Z,2.9
2023-05-07T13:17:58.749Z,3.1
2023-05-07T13:25:31.246Z,3.1
2023-05-07T13:33:03.712Z,3.1
2023-05-07T13:40:36.145Z,3.1
2023-05-07T13:48:08.644Z,3.1
2023-05-07T13:55:41.098Z,3.1
2023-05-07T14:03:13.666Z,3.1
2023-05-07T14:10:46.210Z,3.1
2023-05-07T14:18:18.640Z,3.0
2023-05-07T14:25:51.066Z,3.0
2023-05-07T14:33:23.485Z,3.0
2023-05-07T14:40:55.902Z,3.0
2023-05-07T14:48:28.709Z,3.0
2023-05-07T14:56:01.144Z,3.0
2023-05-07T15:03:33.622Z,3.0
2023-05-07T15:11:06.109Z,3.0
2023-05-07T15:18:38.572Z,3.1
2023-05-07T15:26:11.006Z,3.1
2023-05-07T15:33:43.430Z,3.1
2023-05-07T15:41:15.846Z,3.1
2023-05-07T15:48:48.346Z,3.1
2023-05-07T15:56:20.806Z,3.1
2023-05-07T16:03:53.271Z,3.1
2023-05-07T16:11:25.788Z,3.1
2023-05-07T16:18:58.197Z,3.0
2023-05-07T16:26:30.611Z,3.0
2023-05-07T16:34:03.029Z,3.0
2023-05-07T16:41:35.470Z,3.0
2023-05-07T16:49:07.883Z,3.0
2023-05-07T16:56:40.287Z,3.0
2023-05-07T17:04:12.756Z,3.0
2023-05-07T17:11:45.188Z,3.0
2023-05-07T17:19:17.800Z,3.0
2023-05-07T17:26:50.225Z,3.0
2023-05-07T17:34:22.641Z,3.0
2023-05-07T17:41:55.059Z,3.0
2023-05-07T17:49:27.471Z,3.0
2023-05-07T17:56:59.893Z,3.0
2023-05-07T18:04:32.295Z,3.0
2023-05-07T18:12:04.700Z,3.0
2023-05-07T18:19:37.119Z,3.0
2023-05-07T18:27:09.538Z,3.0
2023-05-07T18:34:41.944Z,3.0
2023-05-07T18:42:14.381Z,3.0
2023-05-07T18:49:46.867Z,3.0
2023-05-07T18:57:19.273Z,3.0
2023-05-07T19:04:51.831Z,3.0
2023-05-07T19:12:24.371Z,3.0
2023-05-07T19:19:56.822Z,2.7
2023-05-07T19:27:29.289Z,2.7
2023-05-07T19:35:01.717Z,2.7
2023-05-07T19:42:34.121Z,2.7
2023-05-07T19:50:06.552Z,2.7
2023-05-07T19:57:38.999Z,2.7
2023-05-07T20:05:11.435Z,2.7
2023-05-07T20:12:43.909Z,2.7
2023-05-07T20:20:16.366Z,2.5
2023-05-07T20:27:48.794Z,2.5
2023-05-07T20:35:21.304Z,2.5
2023-05-07T20:42:53.802Z,2.5
2023-05-07T20:50:26.239Z,2.5
2023-05-07T20:57:58.648Z,2.5
2023-05-07T21:05:31.045Z,2.5
2023-05-07T21:13:03.525Z,2.5
2023-05-07T21:20:35.954Z,2.3
2023-05-07T21:28:08.382Z,2.3
2023-05-07T21:35:40.924Z,2.3
2023-05-07T21:43:13.323Z,2.3
2023-05-07T21:50:45.738Z,2.3
2023-05-07T21:58:18.163Z,2.3
2023-05-07T22:05:50.627Z,2.3
2023-05-07T22:13:23.082Z,2.3
2023-05-07T22:20:55.624Z,2.3
2023-05-07T22:28:28.027Z,2.3
2023-05-07T22:36:00.476Z,2.3
2023-05-07T22:43:32.939Z,2.3
2023-05-07T22:51:05.366Z,2.3
2023-05-07T22:58:37.808Z,2.3
2023-05-07T23:06:10.239Z,2.3
2023-05-07T23:13:42.676Z,2.3
2023-05-07T23:21:15.100Z,2.1
2023-05-07T23:28:47.526Z,2.1
2023-05-07T23:36:20.047Z,2.1
2023-05-07T23:43:52.463Z,2.1
2023-05-07T23:51:24.898Z,2.1
2023-05-07T23:58:57.361Z,2.1
