createdAt,value
2019-02-23T00:00:45.676Z,103666.09
2019-02-23T00:03:15.118Z,103667.72
2019-02-23T00:05:44.653Z,103662.97
2019-02-23T00:08:14.131Z,103662.59
2019-02-23T00:10:43.562Z,103654.85
2019-02-23T00:13:13.005Z,103653.08
2019-02-23T00:15:42.564Z,103654.48
2019-02-23T00:18:12.779Z,103657.89
2019-02-23T00:20:42.382Z,103659.12
2019-02-23T00:23:11.799Z,103664.73
2019-02-23T00:25:41.594Z,103659.34
2019-02-23T00:28:11.022Z,103652.95
2019-02-23T00:30:40.455Z,103651.58
2019-02-23T00:33:10.271Z,103645.59
2019-02-23T00:35:39.736Z,103650.28
2019-02-23T00:38:09.230Z,103648.62
2019-02-23T00:40:38.655Z,103644.98
2019-02-23T00:43:08.077Z,103651.23
2019-02-23T00:45:37.882Z,103648.75
2019-02-23T00:48:07.348Z,103656.30
2019-02-23T00:50:36.841Z,103644.59
2019-02-23T00:53:06.280Z,103644.59
2019-02-23T00:55:35.705Z,103642.05
2019-02-23T00:58:05.133Z,103647.63
2019-02-23T01:00:34.579Z,103653.83
2019-02-23T01:03:03.983Z,103660.83
2019-02-23T01:05:33.421Z,103657.41
2019-02-23T01:08:03.134Z,103655.20
2019-02-23T01:10:32.634Z,103654.83
2019-02-23T01:13:02.404Z,103663.73
2019-02-23T01:15:31.790Z,103667.16
2019-02-23T01:18:01.251Z,103668.81
2019-02-23T01:20:30.748Z,103669.66
2019-02-23T01:23:00.251Z,103669.62
2019-02-23T01:25:29.995Z,103668.83
2019-02-23T01:27:59.475Z,103668.67
2019-02-23T01:30:28.955Z,103672.52
2019-02-23T01:32:58.821Z,103678.42
2019-02-23T01:35:28.292Z,103670.33
2019-02-23T01:37:57.731Z,103680.69
2019-02-23T01:40:27.620Z,103684.19
2019-02-23T01:42:57.232Z,103678.80
2019-02-23T01:45:26.801Z,103682.98
2019-02-23T01:47:56.231Z,103686.50
2019-02-23T01:50:25.697Z,103688.38
2019-02-23T01:52:55.095Z,103691.89
2019-02-23T01:55:24.904Z,103688.14
2019-02-23T01:57:54.311Z,103691.25
2019-02-23T02:00:24.247Z,103693.16
2019-02-23T02:02:53.827Z,103695.31
2019-02-23T02:05:23.316Z,103694.39
2019-02-23T02:07:52.812Z,103689.80
2019-02-23T02:10:22.293Z,103696.61
2019-02-23T02:12:51.758Z,103691.16
2019-02-23T02:15:21.264Z,103688.30
2019-02-23T02:17:50.832Z,103689.48
2019-02-23T02:20:20.308Z,103681.23
2019-02-23T02:22:49.725Z,103685.23
2019-02-23T02:25:19.163Z,103686.81
2019-02-23T02:27:48.579Z,103680.65
2019-02-23T02:30:18.115Z,103672.83
2019-02-23T02:32:47.604Z,103669.70
2019-02-23T02:35:17.037Z,103668.86
2019-02-23T02:37:46.496Z,103668.96
2019-02-23T02:40:15.986Z,103664.69
2019-02-23T02:42:45.434Z,103661.78
2019-02-23T02:45:14.955Z,103661.73
2019-02-23T02:47:44.356Z,103656.45
2019-02-23T02:50:23.969Z,103657.61
2019-02-23T02:52:45.348Z,103660.40
2019-02-23T02:55:14.943Z,103658.13
2019-02-23T02:57:44.387Z,103650.44
2019-02-23T03:00:14.230Z,103650.37
2019-02-23T03:02:43.678Z,103644.89
2019-02-23T03:05:13.168Z,103651.37
2019-02-23T03:07:42.714Z,103651.38
2019-02-23T03:10:12.210Z,103647.53
2019-02-23T03:12:41.700Z,103647.45
2019-02-23T03:15:11.294Z,103645.80
2019-02-23T03:17:40.702Z,103643.47
2019-02-23T03:20:10.315Z,103644.11
2019-02-23T03:22:39.739Z,103644.00
2019-02-23T03:25:09.311Z,103646.71
2019-02-23T03:27:38.761Z,103648.84
2019-02-23T03:30:11.660Z,103643.64
2019-02-23T03:32:41.130Z,103648.45
2019-02-23T03:35:10.758Z,103642.00
2019-02-23T03:37:40.262Z,103641.51
2019-02-23T03:40:10.444Z,103647.81
2019-02-23T03:42:39.879Z,103646.38
2019-02-23T03:45:09.492Z,103654.83
2019-02-23T03:47:38.947Z,103646.36
2019-02-23T03:50:09.070Z,103653.73
2019-02-23T03:52:38.661Z,103650.80
2019-02-23T03:55:08.145Z,103651.95
2019-02-23T03:57:37.575Z,103654.10
2019-02-23T04:00:10.180Z,103651.68
2019-02-23T04:02:39.649Z,103650.01
2019-02-23T04:05:09.198Z,103649.48
2019-02-23T04:07:38.624Z,103651.09
2019-02-23T04:10:09.206Z,103653.80
2019-02-23T04:12:38.646Z,103656.70
2019-02-23T04:15:08.935Z,103661.59
2019-02-23T04:17:38.361Z,103665.05
2019-02-23T04:20:08.732Z,103667.05
2019-02-23T04:22:38.184Z,103665.36
2019-02-23T04:25:09.357Z,103668.67
2019-02-23T04:27:38.866Z,103660.91
2019-02-23T04:30:09.728Z,103669.09
2019-02-23T04:32:39.206Z,103669.83
2019-02-23T04:35:08.763Z,103664.55
2019-02-23T04:37:38.265Z,103667.47
2019-02-23T04:40:08.429Z,103668.23
2019-02-23T04:42:37.884Z,103670.66
2019-02-23T04:45:08.424Z,103666.34
2019-02-23T04:47:37.894Z,103664.27
2019-02-23T04:50:10.787Z,103661.26
2019-02-23T04:52:40.529Z,103671.49
2019-02-23T04:55:10.984Z,103670.19
2019-02-23T04:57:40.423Z,103666.85
2019-02-23T05:00:14.739Z,103664.94
2019-02-23T05:02:44.149Z,103668.02
2019-02-23T05:05:13.663Z,103658.66
2019-02-23T05:07:43.148Z,103664.27
2019-02-23T05:10:12.668Z,103653.95
2019-02-23T05:12:42.151Z,103651.97
2019-02-23T05:15:12.037Z,103658.41
2019-02-23T05:17:41.480Z,103663.16
2019-02-23T05:20:10.974Z,103657.64
2019-02-23T05:22:40.421Z,103662.50
2019-02-23T05:25:09.996Z,103658.13
2019-02-23T05:27:39.466Z,103659.27
2019-02-23T05:30:12.448Z,103657.82
2019-02-23T05:32:41.940Z,103654.21
2019-02-23T05:35:14.446Z,103655.38
2019-02-23T05:37:43.942Z,103653.06
2019-02-23T05:40:14.269Z,103654.07
2019-02-23T05:42:43.836Z,103656.76
2019-02-23T05:45:13.326Z,103647.67
2019-02-23T05:47:42.766Z,103648.91
2019-02-23T05:50:12.337Z,103647.95
2019-02-23T05:52:42.082Z,103651.05
2019-02-23T05:55:11.581Z,103652.98
2019-02-23T05:57:41.018Z,103652.25
2019-02-23T06:00:14.372Z,103645.64
2019-02-23T06:02:45.078Z,103655.97
2019-02-23T06:05:15.322Z,103661.61
2019-02-23T06:07:44.752Z,103656.13
2019-02-23T06:10:14.675Z,103657.63
2019-02-23T06:12:47.753Z,103658.48
2019-02-23T06:15:17.147Z,103660.86
2019-02-23T06:17:46.584Z,103658.28
2019-02-23T06:20:16.064Z,103663.13
2019-02-23T06:22:46.819Z,103661.35
2019-02-23T06:25:16.522Z,103661.19
2019-02-23T06:27:45.948Z,103662.56
2019-02-23T06:30:18.353Z,103662.77
2019-02-23T06:32:46.881Z,103672.83
2019-02-23T06:35:16.337Z,103676.30
2019-02-23T06:37:48.688Z,103675.66
2019-02-23T06:40:18.141Z,103670.16
2019-02-23T06:42:47.877Z,103675.77
2019-02-23T06:45:17.435Z,103678.77
2019-02-23T06:47:47.186Z,103675.78
2019-02-23T06:50:16.609Z,103677.96
2019-02-23T06:52:46.054Z,103677.16
2019-02-23T06:55:15.485Z,103680.46
2019-02-23T06:57:46.531Z,103677.16
2019-02-23T07:00:16.813Z,103677.48
2019-02-23T07:02:46.245Z,103674.50
2019-02-23T07:05:15.923Z,103676.44
2019-02-23T07:07:45.351Z,103681.44
2019-02-23T07:10:15.201Z,103676.03
2019-02-23T07:12:44.642Z,103679.44
2019-02-23T07:15:14.498Z,103684.77
2019-02-23T07:17:44.086Z,103678.33
2019-02-23T07:20:13.811Z,103667.55
2019-02-23T07:22:43.252Z,103663.46
2019-02-23T07:25:12.929Z,103663.73
2019-02-23T07:27:42.738Z,103666.44
2019-02-23T07:30:14.506Z,103664.48
2019-02-23T07:32:44.469Z,103664.45
2019-02-23T07:35:17.314Z,103656.34
2019-02-23T07:37:46.756Z,103663.01
2019-02-23T07:40:17.395Z,103656.98
2019-02-23T07:42:50.027Z,103649.88
2019-02-23T07:45:19.441Z,103657.73
2019-02-23T07:47:48.970Z,103660.25
2019-02-23T07:50:18.668Z,103659.92
2019-02-23T07:52:48.355Z,103657.63
2019-02-23T07:55:17.917Z,103659.48
2019-02-23T07:57:47.621Z,103659.94
2019-02-23T08:00:17.241Z,103655.66
2019-02-23T08:02:46.668Z,103658.46
2019-02-23T08:05:16.172Z,103657.84
2019-02-23T08:07:45.998Z,103661.97
2019-02-23T08:10:15.615Z,103651.55
2019-02-23T08:12:45.050Z,103653.91
2019-02-23T08:15:14.691Z,103644.10
2019-02-23T08:17:44.121Z,103649.55
2019-02-23T08:20:16.566Z,103653.75
2019-02-23T08:22:46.024Z,103639.30
2019-02-23T08:25:16.384Z,103644.18
2019-02-23T08:27:45.908Z,103644.52
2019-02-23T08:30:17.181Z,103652.03
2019-02-23T08:32:46.619Z,103656.28
2019-02-23T08:35:16.305Z,103646.77
2019-02-23T08:37:45.766Z,103648.66
2019-02-23T08:40:18.490Z,103653.16
2019-02-23T08:42:47.939Z,103644.82
2019-02-23T08:45:17.441Z,103646.32
2019-02-23T08:47:47.050Z,103647.50
2019-02-23T08:50:16.862Z,103643.83
2019-02-23T08:52:49.901Z,103641.37
2019-02-23T08:55:17.468Z,103643.41
2019-02-23T08:57:49.441Z,103650.37
2019-02-23T09:00:36.803Z,103648.41
2019-02-23T09:02:57.532Z,103642.66
2019-02-23T09:05:27.209Z,103641.20
2019-02-23T09:07:56.611Z,103646.20
2019-02-23T09:10:29.145Z,103643.79
2019-02-23T09:13:04.029Z,103643.73
2019-02-23T09:15:47.072Z,103653.74
2019-02-23T09:18:16.815Z,103644.20
2019-02-23T09:20:56.769Z,103640.00
2019-02-23T09:23:26.332Z,103634.09
2019-02-23T09:25:57.808Z,103631.95
2019-02-23T09:28:49.524Z,103630.67
2019-02-23T09:31:18.936Z,103623.77
2019-02-23T09:33:48.606Z,103627.61
2019-02-23T09:36:18.073Z,103629.77
2019-02-23T09:38:47.493Z,103625.86
2019-02-23T09:41:16.991Z,103626.40
2019-02-23T09:43:46.457Z,103627.09
2019-02-23T09:46:15.960Z,103621.57
2019-02-23T09:48:45.430Z,103620.17
2019-02-23T09:51:14.932Z,103621.52
2019-02-23T09:53:44.360Z,103625.36
2019-02-23T09:56:14.206Z,103623.45
2019-02-23T09:58:43.642Z,103630.88
2019-02-23T10:01:13.110Z,103631.02
2019-02-23T10:03:42.616Z,103627.83
2019-02-23T10:06:12.060Z,103632.98
2019-02-23T10:08:41.508Z,103632.03
2019-02-23T10:11:10.940Z,103631.32
2019-02-23T10:13:40.381Z,103630.16
2019-02-23T10:16:09.809Z,103625.78
2019-02-23T10:18:39.625Z,103628.98
2019-02-23T10:21:09.123Z,103626.41
2019-02-23T10:23:38.554Z,103623.60
2019-02-23T10:26:08.016Z,103628.55
2019-02-23T10:28:37.446Z,103621.56
2019-02-23T10:31:06.994Z,103631.31
2019-02-23T10:33:41.393Z,103626.56
2019-02-23T10:36:07.640Z,103624.25
2019-02-23T10:38:37.099Z,103629.13
2019-02-23T10:41:06.575Z,103631.91
2019-02-23T10:43:36.029Z,103630.77
2019-02-23T10:46:05.533Z,103622.80
2019-02-23T10:48:34.962Z,103618.20
2019-02-23T10:51:04.431Z,103617.22
2019-02-23T10:53:47.597Z,103617.02
2019-02-23T10:56:17.411Z,103619.15
2019-02-23T10:58:46.824Z,103610.45
2019-02-23T11:01:16.353Z,103611.53
2019-02-23T11:03:57.924Z,103609.55
2019-02-23T11:06:27.448Z,103611.31
2019-02-23T11:09:01.390Z,103608.08
2019-02-23T11:12:16.888Z,103604.14
2019-02-23T11:14:46.809Z,103607.45
2019-02-23T11:17:25.871Z,103599.33
2019-02-23T11:19:55.371Z,103602.73
2019-02-23T11:22:24.905Z,103594.98
2019-02-23T11:24:54.485Z,103596.70
2019-02-23T11:27:24.287Z,103596.61
2019-02-23T11:30:11.910Z,103589.63
2019-02-23T11:32:48.602Z,103584.89
2019-02-23T11:35:18.044Z,103583.93
2019-02-23T11:37:47.545Z,103581.41
2019-02-23T11:40:17.555Z,103576.13
2019-02-23T11:42:46.994Z,103577.03
2019-02-23T11:45:16.526Z,103572.75
2019-02-23T11:47:45.961Z,103569.45
2019-02-23T11:50:16.151Z,103561.13
2019-02-23T11:52:45.928Z,103560.94
2019-02-23T11:55:15.497Z,103559.84
2019-02-23T11:57:45.015Z,103563.44
2019-02-23T12:00:15.675Z,103559.94
2019-02-23T12:02:52.382Z,103567.80
2019-02-23T12:05:16.349Z,103561.98
2019-02-23T12:07:45.777Z,103565.20
2019-02-23T12:10:16.828Z,103559.69
2019-02-23T12:12:46.372Z,103551.05
2019-02-23T12:15:16.080Z,103554.27
2019-02-23T12:17:45.507Z,103555.58
2019-02-23T12:20:14.944Z,103544.13
2019-02-23T12:22:44.393Z,103543.39
2019-02-23T12:25:16.088Z,103542.89
2019-02-23T12:27:45.062Z,103544.67
2019-02-23T12:30:14.633Z,103539.42
2019-02-23T12:32:44.214Z,103536.33
2019-02-23T12:35:13.756Z,103530.23
2019-02-23T12:37:43.193Z,103525.38
2019-02-23T12:40:12.790Z,103528.42
2019-02-23T12:42:42.291Z,103524.64
2019-02-23T12:45:13.573Z,103522.60
2019-02-23T12:47:43.071Z,103526.41
2019-02-23T12:50:13.750Z,103526.08
2019-02-23T12:52:43.202Z,103521.14
2019-02-23T12:55:13.060Z,103520.89
2019-02-23T12:57:42.525Z,103515.80
2019-02-23T13:00:19.706Z,103520.18
2019-02-23T13:02:49.208Z,103520.75
2019-02-23T13:05:20.906Z,103515.03
2019-02-23T13:07:50.349Z,103508.45
2019-02-23T13:10:19.948Z,103502.38
2019-02-23T13:13:16.796Z,103495.39
2019-02-23T13:16:05.617Z,103489.95
2019-02-23T13:19:22.204Z,103479.89
2019-02-23T13:22:02.126Z,103480.75
2019-02-23T13:24:38.900Z,103486.94
2019-02-23T13:27:22.178Z,103478.10
2019-02-23T13:30:27.752Z,103474.13
2019-02-23T13:33:28.919Z,103476.49
2019-02-23T13:36:17.899Z,103470.37
2019-02-23T13:39:13.319Z,103472.65
2019-02-23T13:42:24.542Z,103465.23
2019-02-23T13:45:24.855Z,103463.78
2019-02-23T13:48:32.279Z,103462.30
2019-02-23T13:51:38.513Z,103460.78
2019-02-23T13:54:18.147Z,103468.34
2019-02-23T13:57:04.250Z,103463.11
2019-02-23T14:00:16.092Z,103469.52
2019-02-23T14:03:29.635Z,103463.07
2019-02-23T14:06:09.337Z,103469.06
2019-02-23T14:09:04.707Z,103466.53
2019-02-23T14:12:02.207Z,103467.53
2019-02-23T14:14:39.287Z,103465.71
2019-02-23T14:17:19.021Z,103470.85
2019-02-23T14:20:24.874Z,103474.66
2019-02-23T14:23:14.036Z,103472.35
2019-02-23T14:26:02.788Z,103466.48
2019-02-23T14:28:45.698Z,103464.94
2019-02-23T14:31:31.489Z,103464.45
2019-02-23T14:34:35.748Z,103462.91
2019-02-23T14:37:18.395Z,103470.52
2019-02-23T14:40:08.727Z,103477.19
2019-02-23T14:42:54.513Z,103477.15
2019-02-23T14:45:47.055Z,103471.03
2019-02-23T14:48:53.252Z,103475.82
2019-02-23T14:52:02.497Z,103481.03
2019-02-23T14:55:00.706Z,103470.47
2019-02-23T14:57:33.148Z,103473.03
2019-02-23T15:00:35.610Z,103472.59
2019-02-23T15:03:27.914Z,103460.98
2019-02-23T15:06:13.604Z,103464.70
2019-02-23T15:08:57.330Z,103466.65
2019-02-23T15:12:01.831Z,103458.09
2019-02-23T15:15:00.363Z,103455.35
2019-02-23T15:17:57.931Z,103450.56
2019-02-23T15:20:50.299Z,103449.86
2019-02-23T15:23:38.799Z,103449.07
2019-02-23T15:26:43.429Z,103446.52
2019-02-23T15:29:31.926Z,103445.64
2019-02-23T15:32:47.337Z,103444.62
2019-02-23T15:35:27.931Z,103446.29
2019-02-23T15:38:24.712Z,103444.32
2019-02-23T15:41:13.163Z,103447.68
2019-02-23T15:43:55.893Z,103453.39
2019-02-23T15:46:42.920Z,103451.25
2019-02-23T15:49:38.387Z,103448.50
2019-02-23T15:52:08.219Z,103447.74
2019-02-23T15:54:38.112Z,103447.84
2019-02-23T15:57:10.800Z,103447.26
2019-02-23T15:59:40.266Z,103446.46
2019-02-23T16:02:10.073Z,103445.06
2019-02-23T16:04:39.517Z,103445.17
2019-02-23T16:07:09.083Z,103448.74
2019-02-23T16:09:38.561Z,103445.81
2019-02-23T16:12:08.155Z,103452.30
2019-02-23T16:14:37.592Z,103443.95
2019-02-23T16:17:07.085Z,103447.05
2019-02-23T16:19:36.510Z,103451.67
2019-02-23T16:22:10.874Z,103449.12
2019-02-23T16:24:40.398Z,103450.13
2019-02-23T16:27:09.940Z,103446.28
2019-02-23T16:29:43.417Z,103442.12
2019-02-23T16:32:16.743Z,103445.88
2019-02-23T16:34:46.777Z,103440.50
2019-02-23T16:37:16.404Z,103438.06
2019-02-23T16:40:07.657Z,103437.64
2019-02-23T16:42:37.125Z,103434.81
2019-02-23T16:45:11.360Z,103437.77
2019-02-23T16:48:03.462Z,103435.44
2019-02-23T16:50:30.773Z,103435.34
2019-02-23T16:53:06.298Z,103438.56
2019-02-23T16:55:35.707Z,103433.44
2019-02-23T16:58:14.680Z,103434.09
2019-02-23T17:00:44.433Z,103446.34
2019-02-23T17:03:13.855Z,103437.91
2019-02-23T17:05:43.550Z,103442.92
2019-02-23T17:08:13.307Z,103452.89
2019-02-23T17:10:47.774Z,103453.61
2019-02-23T17:13:17.196Z,103464.55
2019-02-23T17:15:56.205Z,103457.85
2019-02-23T17:18:26.073Z,103449.20
2019-02-23T17:20:55.515Z,103447.32
2019-02-23T17:23:24.957Z,103448.55
2019-02-23T17:29:20.059Z,103446.85
2019-02-23T17:31:49.497Z,103450.52
2019-02-23T17:34:20.468Z,103454.15
2019-02-23T17:36:49.982Z,103457.42
2019-02-23T17:39:28.400Z,103453.34
2019-02-23T17:41:57.994Z,103452.50
2019-02-23T17:44:27.433Z,103453.16
2019-02-23T17:46:57.048Z,103456.92
2019-02-23T17:49:29.553Z,103450.88
2019-02-23T17:51:59.051Z,103455.81
2019-02-23T17:54:39.244Z,103459.69
2019-02-23T17:57:13.034Z,103456.99
2019-02-23T17:59:42.486Z,103465.50
2019-02-23T18:02:19.711Z,103461.63
2019-02-23T18:04:49.136Z,103465.92
2019-02-23T18:07:18.582Z,103474.47
2019-02-23T18:09:48.006Z,103464.81
2019-02-23T18:12:17.412Z,103473.02
2019-02-23T18:14:46.851Z,103477.91
2019-02-23T18:17:16.283Z,103474.03
2019-02-23T18:19:45.762Z,103478.08
2019-02-23T18:22:15.324Z,103480.53
2019-02-23T18:24:44.800Z,103482.91
2019-02-23T18:27:14.256Z,103478.34
2019-02-23T18:29:54.966Z,103474.44
2019-02-23T18:32:24.469Z,103479.89
2019-02-23T18:34:54.003Z,103478.02
2019-02-23T18:37:26.411Z,103474.21
2019-02-23T18:39:58.511Z,103480.84
2019-02-23T18:42:28.123Z,103478.98
2019-02-23T18:45:02.555Z,103475.50
2019-02-23T18:47:46.220Z,103478.03
2019-02-23T18:50:15.843Z,103481.55
2019-02-23T18:52:45.292Z,103479.30
2019-02-23T18:55:14.817Z,103478.67
2019-02-23T18:57:44.259Z,103480.98
2019-02-23T19:00:14.225Z,103478.31
2019-02-23T19:02:43.675Z,103473.30
2019-02-23T19:05:13.847Z,103474.94
2019-02-23T19:07:43.377Z,103478.80
2019-02-23T19:10:14.447Z,103480.48
2019-02-23T19:12:43.899Z,103485.70
2019-02-23T19:15:14.356Z,103482.70
2019-02-23T19:17:44.138Z,103481.76
2019-02-23T19:20:15.255Z,103477.87
2019-02-23T19:22:44.690Z,103481.68
2019-02-23T19:25:14.208Z,103492.77
2019-02-23T19:27:43.774Z,103481.71
2019-02-23T19:30:14.712Z,103486.95
2019-02-23T19:32:44.192Z,103484.42
2019-02-23T19:35:13.697Z,103493.81
2019-02-23T19:37:43.169Z,103489.62
2019-02-23T19:40:12.604Z,103493.06
2019-02-23T19:42:42.038Z,103492.45
2019-02-23T19:45:13.121Z,103494.70
2019-02-23T19:47:43.098Z,103483.08
2019-02-23T19:50:26.134Z,103486.14
2019-02-23T19:52:55.652Z,103485.76
2019-02-23T19:55:25.183Z,103489.34
2019-02-23T19:57:54.607Z,103485.11
2019-02-23T20:00:24.043Z,103479.27
2019-02-23T20:02:53.499Z,103485.08
2019-02-23T20:05:22.923Z,103486.33
2019-02-23T20:07:52.823Z,103490.04
2019-02-23T20:10:22.248Z,103496.52
2019-02-23T20:12:51.682Z,103497.70
2019-02-23T20:15:21.208Z,103495.11
2019-02-23T20:17:50.620Z,103500.56
2019-02-23T20:20:20.127Z,103499.09
2019-02-23T20:22:49.555Z,103500.94
2019-02-23T20:25:19.060Z,103505.35
2019-02-23T20:27:48.570Z,103511.84
2019-02-23T20:30:18.056Z,103519.43
2019-02-23T20:32:47.502Z,103520.77
2019-02-23T20:35:17.019Z,103522.49
2019-02-23T20:37:46.425Z,103520.45
2019-02-23T20:40:15.895Z,103526.07
2019-02-23T20:42:45.340Z,103521.02
2019-02-23T20:45:15.240Z,103523.22
2019-02-23T20:47:44.746Z,103520.33
2019-02-23T20:50:14.244Z,103520.38
2019-02-23T20:52:43.834Z,103524.09
2019-02-23T20:55:13.336Z,103522.12
2019-02-23T20:57:42.824Z,103526.30
2019-02-23T21:00:12.980Z,103531.06
2019-02-23T21:02:42.433Z,103528.78
2019-02-23T21:05:14.036Z,103528.20
2019-02-23T21:07:43.783Z,103527.91
2019-02-23T21:10:13.230Z,103521.69
2019-02-23T21:12:45.266Z,103517.86
2019-02-23T21:15:14.780Z,103516.77
2019-02-23T21:17:44.224Z,103511.63
2019-02-23T21:20:18.770Z,103512.31
2019-02-23T21:22:48.209Z,103513.28
2019-02-23T21:25:20.974Z,103511.37
2019-02-23T21:27:50.428Z,103499.78
2019-02-23T21:30:19.875Z,103504.37
2019-02-23T21:32:49.297Z,103504.08
2019-02-23T21:35:18.763Z,103521.64
2019-02-23T21:37:48.177Z,103509.06
2019-02-23T21:40:17.611Z,103522.14
2019-02-23T21:42:47.044Z,103519.87
2019-02-23T21:45:16.584Z,103532.38
2019-02-23T21:47:45.982Z,103531.53
2019-02-23T21:50:15.450Z,103532.77
2019-02-23T21:52:44.891Z,103524.11
2019-02-23T21:55:14.312Z,103527.41
2019-02-23T21:57:43.865Z,103524.30
2019-02-23T22:00:13.352Z,103530.54
2019-02-23T22:02:42.859Z,103533.81
2019-02-23T22:05:12.884Z,103537.14
2019-02-23T22:07:42.613Z,103531.37
2019-02-23T22:10:12.115Z,103528.23
2019-02-23T22:12:41.843Z,103528.74
2019-02-23T22:15:11.395Z,103526.77
2019-02-23T22:17:40.819Z,103523.19
2019-02-23T22:20:10.327Z,103524.80
2019-02-23T22:22:39.757Z,103533.36
2019-02-23T22:25:09.167Z,103529.78
2019-02-23T22:27:38.629Z,103533.22
2019-02-23T22:30:09.263Z,103533.14
2019-02-23T22:32:58.036Z,103531.51
2019-02-23T22:35:27.744Z,103532.06
2019-02-23T22:37:57.170Z,103533.53
2019-02-23T22:40:26.618Z,103530.80
2019-02-23T22:42:56.041Z,103521.98
2019-02-23T22:45:25.810Z,103527.87
2019-02-23T22:47:55.213Z,103521.36
2019-02-23T22:50:24.628Z,103526.97
2019-02-23T22:52:54.074Z,103524.42
2019-02-23T22:55:23.581Z,103538.42
2019-02-23T22:57:53.001Z,103531.97
2019-02-23T23:00:24.748Z,103526.23
2019-02-23T23:02:54.251Z,103526.56
2019-02-23T23:05:23.687Z,103524.06
2019-02-23T23:07:53.137Z,103535.44
2019-02-23T23:10:22.968Z,103538.78
2019-02-23T23:12:52.384Z,103532.30
2019-02-23T23:15:21.813Z,103542.23
2019-02-23T23:17:51.260Z,103542.55
2019-02-23T23:20:20.684Z,103543.59
2019-02-23T23:22:50.165Z,103548.92
2019-02-23T23:25:19.570Z,103543.28
2019-02-23T23:27:49.620Z,103541.68
2019-02-23T23:30:19.281Z,103543.94
2019-02-23T23:32:48.683Z,103530.34
2019-02-23T23:35:18.141Z,103540.11
2019-02-23T23:37:47.578Z,103530.91
2019-02-23T23:40:16.994Z,103534.36
2019-02-23T23:42:46.797Z,103532.31
2019-02-23T23:45:16.209Z,103538.57
2019-02-23T23:47:45.634Z,103538.84
2019-02-23T23:50:15.071Z,103540.58
2019-02-23T23:52:44.599Z,103545.28
2019-02-23T23:55:14.013Z,103528.61
2019-02-23T23:57:43.918Z,103528.17
