createdAt,value
2018-04-21T00:00:21.674Z,24.07
2018-04-21T00:02:54.574Z,22.50
2018-04-21T00:05:26.499Z,23.10
2018-04-21T00:07:58.370Z,23.90
2018-04-21T00:10:31.022Z,24.43
2018-04-21T00:13:02.893Z,24.13
2018-04-21T00:15:34.997Z,25.37
2018-04-21T00:18:06.881Z,24.53
2018-04-21T00:20:38.778Z,24.70
2018-04-21T00:23:10.645Z,22.83
2018-04-21T00:25:42.535Z,22.73
2018-04-21T00:28:14.409Z,23.50
2018-04-21T00:30:46.566Z,24.07
2018-04-21T00:33:18.730Z,22.80
2018-04-21T00:35:50.617Z,21.90
2018-04-21T00:38:22.502Z,22.50
2018-04-21T00:40:54.394Z,21.77
2018-04-21T00:43:27.046Z,22.17
2018-04-21T00:45:58.938Z,23.30
2018-04-21T00:48:31.582Z,22.37
2018-04-21T00:51:03.474Z,23.20
2018-04-21T00:53:47.890Z,21.43
2018-04-21T00:56:19.785Z,20.30
2018-04-21T00:58:52.446Z,21.73
2018-04-21T01:01:24.339Z,21.70
2018-04-21T01:03:56.994Z,21.03
2018-04-21T01:06:28.886Z,22.40
2018-04-21T01:09:00.762Z,22.47
2018-04-21T01:11:32.651Z,20.80
2018-04-21T01:14:05.285Z,20.90
2018-04-21T01:16:37.173Z,20.67
2018-04-21T01:19:09.070Z,21.60
2018-04-21T01:21:41.760Z,21.37
2018-04-21T01:24:13.619Z,22.23
2018-04-21T01:26:46.311Z,18.77
2018-04-21T01:29:18.956Z,21.27
2018-04-21T01:31:50.842Z,20.67
2018-04-21T01:34:23.481Z,21.63
2018-04-21T01:36:55.366Z,22.10
2018-04-21T01:39:27.268Z,21.93
2018-04-21T01:41:59.145Z,21.63
2018-04-21T01:44:31.016Z,19.70
2018-04-21T01:47:02.905Z,20.40
2018-04-21T01:49:34.789Z,22.60
2018-04-21T01:52:07.443Z,21.77
2018-04-21T01:54:39.318Z,21.63
2018-04-21T01:57:11.966Z,20.90
2018-04-21T01:59:43.857Z,21.93
2018-04-21T02:02:16.513Z,21.70
2018-04-21T02:04:48.402Z,22.20
2018-04-21T02:07:21.050Z,23.13
2018-04-21T02:09:52.928Z,22.37
2018-04-21T02:12:25.577Z,20.47
2018-04-21T02:14:57.494Z,22.67
2018-04-21T02:17:29.350Z,22.77
2018-04-21T02:20:01.228Z,21.77
2018-04-21T02:22:33.386Z,21.17
2018-04-21T02:25:05.537Z,22.93
2018-04-21T02:27:37.426Z,24.43
2018-04-21T02:30:09.296Z,23.40
2018-04-21T02:32:41.422Z,24.60
2018-04-21T02:35:13.303Z,24.93
2018-04-21T02:37:45.218Z,25.20
2018-04-21T02:40:17.094Z,23.87
2018-04-21T02:42:48.986Z,24.27
2018-04-21T02:45:20.858Z,25.37
2018-04-21T02:47:52.755Z,25.23
2018-04-21T02:50:24.633Z,24.53
2018-04-21T02:52:57.278Z,25.00
2018-04-21T02:55:29.162Z,25.13
2018-04-21T02:58:01.813Z,24.67
2018-04-21T03:00:33.685Z,25.97
2018-04-21T03:03:05.575Z,25.70
2018-04-21T03:05:38.221Z,24.73
2018-04-21T03:08:10.118Z,23.90
2018-04-21T03:10:41.986Z,26.37
2018-04-21T03:13:13.873Z,26.33
2018-04-21T03:15:45.763Z,25.53
2018-04-21T03:18:17.655Z,27.10
2018-04-21T03:20:50.298Z,28.27
2018-04-21T03:23:22.302Z,26.83
2018-04-21T03:25:54.937Z,26.13
2018-04-21T03:28:26.829Z,27.33
2018-04-21T03:30:59.465Z,27.40
2018-04-21T03:33:31.582Z,28.13
2018-04-21T03:36:03.463Z,28.00
2018-04-21T03:38:35.345Z,28.70
2018-04-21T03:41:07.465Z,28.30
2018-04-21T03:43:39.369Z,29.37
2018-04-21T03:46:12.006Z,30.40
2018-04-21T03:48:43.897Z,30.53
2018-04-21T03:51:15.801Z,31.10
2018-04-21T03:53:47.694Z,30.70
2018-04-21T03:56:19.565Z,30.00
2018-04-21T03:58:51.449Z,31.33
2018-04-21T04:01:23.365Z,31.23
2018-04-21T04:03:55.229Z,29.97
2018-04-21T04:06:27.100Z,31.67
2018-04-21T04:08:58.999Z,31.17
2018-04-21T04:11:31.636Z,31.30
2018-04-21T04:14:15.457Z,32.13
2018-04-21T04:17:00.159Z,32.07
2018-04-21T04:22:52.577Z,34.00
2018-04-21T04:25:25.217Z,33.20
2018-04-21T04:27:57.106Z,32.37
2018-04-21T04:30:29.739Z,34.10
2018-04-21T04:33:01.623Z,34.83
2018-04-21T04:35:33.507Z,35.13
2018-04-21T04:38:06.155Z,34.33
2018-04-21T04:40:38.038Z,34.70
2018-04-21T04:43:10.453Z,35.23
2018-04-21T04:45:42.337Z,33.63
2018-04-21T04:48:14.222Z,34.17
2018-04-21T04:50:46.102Z,35.10
2018-04-21T04:53:19.103Z,34.77
2018-04-21T04:55:50.982Z,33.33
2018-04-21T04:58:22.878Z,33.57
2018-04-21T05:00:54.798Z,35.37
2018-04-21T05:03:26.677Z,33.67
2018-04-21T05:05:58.563Z,34.67
2018-04-21T05:08:30.458Z,32.60
2018-04-21T05:11:03.099Z,33.30
2018-04-21T05:13:34.994Z,33.03
2018-04-21T05:16:07.891Z,33.20
2018-04-21T05:18:39.781Z,29.93
2018-04-21T05:21:11.668Z,29.43
2018-04-21T05:23:43.879Z,26.40
2018-04-21T05:26:15.754Z,30.93
2018-04-21T05:28:47.646Z,30.20
2018-04-21T05:31:19.528Z,29.43
2018-04-21T05:33:51.725Z,31.80
2018-04-21T05:36:23.597Z,31.48
2018-04-21T05:38:55.486Z,30.58
2018-04-21T05:41:27.376Z,32.40
2018-04-21T05:43:59.265Z,30.30
2018-04-21T05:46:31.137Z,29.58
2018-04-21T05:49:03.026Z,31.17
2018-04-21T05:51:34.901Z,30.70
2018-04-21T05:54:06.790Z,32.78
2018-04-21T05:56:39.434Z,28.80
2018-04-21T05:59:12.090Z,30.58
2018-04-21T06:01:43.970Z,30.48
2018-04-21T06:04:15.866Z,29.40
2018-04-21T06:06:48.766Z,29.80
2018-04-21T06:09:20.933Z,31.83
2018-04-21T06:11:52.806Z,33.53
2018-04-21T06:14:24.958Z,35.10
2018-04-21T06:16:56.838Z,32.97
2018-04-21T06:19:28.730Z,28.98
2018-04-21T06:22:00.610Z,35.42
2018-04-21T06:24:32.503Z,33.88
2018-04-21T06:27:04.667Z,32.47
2018-04-21T06:29:36.553Z,32.40
2018-04-21T06:32:08.430Z,27.58
2018-04-21T06:34:40.362Z,34.95
2018-04-21T06:37:12.229Z,32.35
2018-04-21T06:39:44.122Z,30.80
2018-04-21T06:42:16.000Z,34.13
2018-04-21T06:44:47.885Z,31.50
2018-04-21T06:47:19.757Z,29.85
2018-04-21T06:49:51.641Z,26.80
2018-04-21T06:52:23.521Z,35.92
2018-04-21T06:54:55.413Z,29.37
2018-04-21T06:57:28.116Z,27.20
2018-04-21T07:00:00.008Z,28.52
2018-04-21T07:02:31.878Z,29.63
2018-04-21T07:05:03.775Z,33.67
2018-04-21T07:07:36.410Z,32.63
2018-04-21T07:10:08.297Z,25.92
2018-04-21T07:12:40.167Z,29.37
2018-04-21T07:15:12.890Z,27.08
2018-04-21T07:17:44.768Z,27.73
2018-04-21T07:20:17.425Z,32.75
2018-04-21T07:22:49.308Z,34.70
2018-04-21T07:25:21.193Z,26.65
2018-04-21T07:27:53.075Z,37.92
2018-04-21T07:30:25.728Z,35.78
2018-04-21T07:32:57.828Z,36.80
2018-04-21T07:35:29.721Z,37.40
2018-04-21T07:38:01.606Z,39.40
2018-04-21T07:40:33.503Z,31.10
2018-04-21T07:43:06.151Z,34.90
2018-04-21T07:45:38.034Z,37.58
2018-04-21T07:48:10.679Z,30.85
2018-04-21T07:50:42.576Z,39.67
2018-04-21T07:53:15.222Z,34.03
2018-04-21T07:55:47.107Z,31.75
2018-04-21T07:58:20.013Z,32.88
2018-04-21T08:00:51.894Z,41.10
2018-04-21T08:03:23.769Z,39.58
2018-04-21T08:05:55.662Z,42.80
2018-04-21T08:08:27.543Z,40.92
2018-04-21T08:10:59.433Z,43.60
2018-04-21T08:13:31.314Z,44.55
2018-04-21T08:16:03.434Z,48.20
2018-04-21T08:18:35.323Z,46.20
2018-04-21T08:21:07.236Z,47.55
2018-04-21T08:23:39.906Z,49.50
2018-04-21T08:26:11.775Z,41.80
2018-04-21T08:28:44.442Z,47.83
2018-04-21T08:31:16.341Z,45.12
2018-04-21T08:33:48.981Z,50.90
2018-04-21T08:36:20.853Z,48.30
2018-04-21T08:38:53.509Z,46.97
2018-04-21T08:41:25.619Z,46.50
2018-04-21T08:43:57.505Z,44.00
2018-04-21T08:46:29.377Z,44.53
2018-04-21T08:49:01.268Z,42.38
2018-04-21T08:51:33.142Z,41.55
2018-04-21T08:54:05.850Z,47.15
2018-04-21T08:56:37.742Z,47.97
2018-04-21T08:59:09.631Z,47.08
2018-04-21T09:01:42.274Z,44.63
2018-04-21T09:04:14.419Z,45.63
2018-04-21T09:06:46.535Z,48.08
2018-04-21T09:09:19.198Z,47.40
2018-04-21T09:11:51.083Z,46.20
2018-04-21T09:14:23.754Z,44.85
2018-04-21T09:16:55.626Z,43.42
2018-04-21T09:19:28.277Z,47.78
2018-04-21T09:22:00.216Z,47.97
2018-04-21T09:24:32.358Z,44.20
2018-04-21T09:27:04.226Z,44.33
2018-04-21T09:29:36.114Z,48.45
2018-04-21T09:32:08.007Z,48.00
2018-04-21T09:34:40.754Z,45.47
2018-04-21T09:37:12.648Z,45.15
2018-04-21T09:39:45.301Z,44.67
2018-04-21T09:42:17.184Z,44.97
2018-04-21T09:44:49.838Z,49.22
2018-04-21T09:47:21.705Z,51.10
2018-04-21T09:49:53.598Z,46.33
2018-04-21T09:52:25.486Z,46.97
2018-04-21T09:54:57.384Z,48.47
2018-04-21T09:57:29.590Z,46.22
2018-04-21T10:00:01.478Z,48.70
2018-04-21T10:02:33.365Z,46.47
2018-04-21T10:05:05.254Z,49.38
2018-04-21T10:07:37.895Z,47.08
2018-04-21T10:10:09.798Z,45.40
2018-04-21T10:12:42.504Z,46.30
2018-04-21T10:15:14.383Z,43.95
2018-04-21T10:17:46.254Z,47.88
2018-04-21T10:20:18.142Z,45.88
2018-04-21T10:22:50.022Z,43.60
2018-04-21T10:25:21.914Z,43.80
2018-04-21T10:27:53.789Z,44.80
2018-04-21T10:30:25.682Z,39.00
2018-04-21T10:32:57.553Z,35.35
2018-04-21T10:35:30.453Z,36.17
2018-04-21T10:38:02.349Z,41.05
2018-04-21T10:40:34.229Z,37.28
2018-04-21T10:43:06.446Z,36.40
2018-04-21T10:45:38.339Z,39.75
2018-04-21T10:48:10.213Z,40.00
2018-04-21T10:50:42.101Z,42.15
2018-04-21T10:53:14.741Z,38.70
2018-04-21T10:55:46.630Z,39.45
2018-04-21T10:58:18.509Z,38.15
2018-04-21T11:00:51.166Z,39.88
2018-04-21T11:03:23.366Z,38.53
2018-04-21T11:05:55.289Z,33.75
2018-04-21T11:08:27.142Z,37.30
2018-04-21T11:10:59.065Z,34.10
2018-04-21T11:13:30.942Z,32.47
2018-04-21T11:16:02.837Z,29.33
2018-04-21T11:18:34.716Z,22.45
2018-04-21T11:21:07.659Z,28.48
2018-04-21T11:23:39.501Z,26.35
2018-04-21T11:26:11.387Z,22.08
2018-04-21T11:28:43.257Z,23.77
2018-04-21T11:31:15.161Z,21.52
2018-04-21T11:33:47.050Z,20.98
2018-04-21T11:36:18.939Z,20.12
2018-04-21T11:38:50.814Z,22.73
2018-04-21T11:44:44.526Z,22.27
2018-04-21T11:47:16.418Z,19.27
2018-04-21T11:49:48.555Z,20.05
2018-04-21T11:52:20.426Z,22.13
2018-04-21T11:54:52.321Z,20.70
2018-04-21T11:57:24.207Z,24.95
2018-04-21T11:59:56.098Z,20.27
2018-04-21T12:02:28.306Z,22.90
2018-04-21T12:05:00.428Z,21.52
2018-04-21T12:07:32.305Z,21.17
2018-04-21T12:10:04.202Z,22.08
2018-04-21T12:12:36.083Z,21.05
2018-04-21T12:15:08.738Z,19.00
2018-04-21T12:17:40.981Z,20.17
2018-04-21T12:20:12.846Z,19.67
2018-04-21T12:22:44.730Z,17.58
2018-04-21T12:25:16.616Z,20.08
2018-04-21T12:27:49.259Z,19.73
2018-04-21T12:30:21.161Z,19.25
2018-04-21T12:32:53.802Z,19.40
2018-04-21T12:35:25.697Z,18.40
2018-04-21T12:37:58.361Z,16.75
2018-04-21T12:40:30.243Z,15.63
2018-04-21T12:43:02.118Z,16.77
2018-04-21T12:45:34.013Z,15.38
2018-04-21T12:48:05.902Z,17.25
2018-04-21T12:50:38.098Z,20.10
2018-04-21T12:53:10.266Z,16.00
2018-04-21T12:55:42.154Z,17.02
2018-04-21T12:58:14.031Z,15.82
2018-04-21T13:00:45.926Z,16.20
2018-04-21T13:03:18.577Z,14.87
2018-04-21T13:05:50.466Z,15.48
2018-04-21T13:08:23.114Z,15.95
2018-04-21T13:10:55.162Z,15.38
2018-04-21T13:13:27.046Z,18.30
2018-04-21T13:15:58.933Z,17.52
2018-04-21T13:18:31.575Z,15.93
2018-04-21T13:21:03.488Z,15.75
2018-04-21T13:23:35.376Z,30.70
2018-04-21T13:26:07.282Z,14.90
2018-04-21T13:28:39.150Z,12.93
2018-04-21T13:31:11.817Z,24.67
2018-04-21T13:33:43.691Z,7.75
2018-04-21T13:36:16.348Z,13.52
2018-04-21T13:38:48.249Z,12.77
2018-04-21T13:41:20.141Z,13.32
2018-04-21T13:43:52.011Z,11.25
2018-04-21T13:46:23.931Z,11.15
2018-04-21T13:48:55.802Z,11.43
2018-04-21T13:51:27.949Z,10.50
2018-04-21T13:53:59.841Z,12.20
2018-04-21T13:56:31.755Z,13.07
2018-04-21T13:59:04.385Z,13.90
2018-04-21T14:01:36.273Z,12.77
2018-04-21T14:04:08.150Z,14.48
2018-04-21T14:06:40.821Z,13.13
2018-04-21T14:09:12.709Z,15.90
2018-04-21T14:11:44.598Z,15.77
2018-04-21T14:14:16.470Z,13.88
2018-04-21T14:16:48.370Z,13.62
2018-04-21T14:19:21.025Z,12.20
2018-04-21T14:21:52.913Z,13.10
2018-04-21T14:24:25.811Z,12.82
2018-04-21T14:26:57.978Z,11.93
2018-04-21T14:29:29.850Z,14.18
2018-04-21T14:32:01.734Z,15.07
2018-04-21T14:34:33.867Z,14.07
2018-04-21T14:37:05.749Z,13.82
2018-04-21T14:39:37.644Z,13.15
2018-04-21T14:42:09.536Z,12.80
2018-04-21T14:44:42.177Z,14.70
2018-04-21T14:47:15.297Z,16.27
2018-04-21T14:49:48.015Z,14.87
2018-04-21T14:52:19.930Z,14.75
2018-04-21T14:54:52.567Z,15.70
2018-04-21T14:57:24.585Z,14.68
2018-04-21T14:59:57.225Z,16.15
2018-04-21T15:02:29.123Z,16.60
2018-04-21T15:05:01.846Z,14.93
2018-04-21T15:07:33.750Z,16.42
2018-04-21T15:10:06.421Z,15.40
2018-04-21T15:34:45.066Z,18.85
2018-04-21T15:37:16.920Z,15.60
2018-04-21T15:39:48.773Z,14.65
2018-04-21T15:42:20.634Z,17.15
2018-04-21T15:44:52.481Z,16.48
2018-04-21T15:47:24.343Z,15.05
2018-04-21T15:49:56.189Z,16.83
2018-04-21T15:52:28.048Z,16.80
2018-04-21T15:54:59.902Z,17.87
2018-04-21T15:57:31.756Z,19.37
2018-04-21T16:00:03.632Z,16.23
2018-04-21T16:02:35.497Z,16.33
2018-04-21T16:05:07.344Z,17.83
2018-04-21T16:07:39.196Z,18.00
2018-04-21T16:10:11.041Z,18.33
2018-04-21T16:12:43.668Z,15.80
2018-04-21T16:15:15.527Z,15.27
2018-04-21T16:17:47.392Z,16.95
2018-04-21T16:20:19.247Z,18.42
2018-04-21T16:22:51.104Z,18.87
2018-04-21T16:25:22.962Z,17.92
2018-04-21T16:27:54.908Z,19.98
2018-04-21T16:30:26.756Z,18.92
2018-04-21T16:32:58.624Z,20.15
2018-04-21T16:35:30.490Z,18.15
2018-04-21T16:38:02.363Z,18.65
2018-04-21T16:40:34.220Z,17.25
2018-04-21T16:43:06.076Z,20.30
2018-04-21T16:45:37.929Z,19.52
2018-04-21T16:48:09.788Z,20.08
2018-04-21T16:50:41.637Z,20.08
2018-04-21T16:53:13.493Z,20.52
2018-04-21T16:55:45.349Z,18.77
2018-04-21T16:58:17.977Z,18.55
2018-04-21T17:00:49.825Z,19.60
2018-04-21T17:03:21.677Z,19.70
2018-04-21T17:05:53.520Z,20.65
2018-04-21T17:08:25.382Z,18.95
2018-04-21T17:10:57.229Z,19.52
2018-04-21T17:13:29.090Z,17.92
2018-04-21T17:16:00.942Z,19.90
2018-04-21T17:18:32.807Z,17.77
2018-04-21T17:21:05.414Z,19.08
2018-04-21T17:23:37.260Z,19.23
2018-04-21T17:26:09.219Z,19.27
2018-04-21T17:28:41.061Z,19.42
2018-04-21T17:31:12.925Z,18.12
2018-04-21T17:33:45.565Z,19.35
2018-04-21T17:36:17.416Z,18.37
2018-04-21T17:38:49.268Z,19.73
2018-04-21T17:41:21.192Z,18.77
2018-04-21T17:43:53.156Z,18.30
2018-04-21T17:46:25.045Z,17.67
2018-04-21T17:48:56.976Z,16.77
2018-04-21T17:51:28.824Z,18.55
2018-04-21T17:54:00.785Z,18.90
2018-04-21T17:56:33.407Z,18.75
2018-04-21T17:59:05.244Z,17.55
2018-04-21T18:01:37.200Z,16.92
2018-04-21T18:04:09.064Z,18.35
2018-04-21T18:06:41.028Z,19.25
2018-04-21T18:09:12.894Z,20.30
2018-04-21T18:11:44.841Z,20.33
2018-04-21T18:14:16.697Z,19.92
2018-04-21T18:16:48.552Z,21.00
2018-04-21T18:19:20.424Z,20.00
2018-04-21T18:21:52.286Z,19.95
2018-04-21T18:24:24.246Z,18.77
2018-04-21T18:26:56.096Z,19.42
2018-04-21T18:29:27.956Z,19.00
2018-04-21T18:31:59.824Z,20.45
2018-04-21T18:34:31.694Z,20.12
2018-04-21T18:37:03.544Z,18.45
2018-04-21T18:39:35.513Z,18.20
2018-04-21T18:42:07.372Z,17.30
2018-04-21T18:44:39.328Z,17.12
2018-04-21T18:47:11.299Z,17.40
2018-04-21T18:49:43.254Z,17.17
2018-04-21T18:52:15.121Z,17.67
2018-04-21T18:54:47.068Z,17.42
2018-04-21T18:57:18.932Z,17.45
2018-04-21T18:59:50.788Z,15.73
2018-04-21T19:02:22.644Z,16.52
2018-04-21T19:04:54.504Z,17.50
2018-04-21T19:07:26.400Z,15.10
2018-04-21T19:09:58.264Z,16.02
2018-04-21T19:12:30.189Z,16.87
2018-04-21T19:15:02.149Z,17.15
2018-04-21T19:17:34.005Z,16.65
2018-04-21T19:20:05.973Z,17.45
2018-04-21T19:22:37.823Z,16.23
2018-04-21T19:25:09.679Z,16.92
2018-04-21T19:27:41.529Z,16.05
2018-04-21T19:30:21.730Z,15.95
2018-04-21T19:32:45.237Z,16.85
2018-04-21T19:35:17.863Z,16.85
2018-04-21T19:37:49.728Z,17.60
2018-04-21T19:40:21.589Z,16.05
2018-04-21T19:42:53.440Z,17.20
2018-04-21T19:45:25.308Z,16.00
2018-04-21T19:47:57.160Z,17.27
2018-04-21T19:50:29.013Z,14.70
2018-04-21T19:53:00.901Z,16.47
2018-04-21T19:55:32.766Z,15.95
2018-04-21T19:58:04.625Z,16.02
2018-04-21T20:00:36.493Z,15.43
2018-04-21T20:03:08.340Z,16.17
2018-04-21T20:05:40.196Z,15.90
2018-04-21T20:08:12.043Z,15.43
2018-04-21T20:10:43.900Z,14.40
2018-04-21T20:13:15.752Z,14.82
2018-04-21T20:15:47.618Z,14.20
2018-04-21T20:18:19.514Z,14.18
2018-04-21T20:20:51.327Z,14.95
2018-04-21T20:23:23.178Z,14.68
2018-04-21T20:25:55.085Z,14.68
