createdAt,value
2019-05-03T00:01:36.459Z,5.40
2019-05-03T00:04:11.914Z,4.80
2019-05-03T00:06:44.387Z,6.00
2019-05-03T00:09:17.487Z,5.20
2019-05-03T00:11:50.452Z,5.20
2019-05-03T00:14:25.691Z,4.00
2019-05-03T00:16:58.643Z,6.00
2019-05-03T00:19:32.765Z,5.40
2019-05-03T00:22:06.010Z,5.60
2019-05-03T00:24:39.086Z,5.40
2019-05-03T00:27:12.483Z,5.40
2019-05-03T00:29:46.086Z,5.20
2019-05-03T00:32:19.088Z,6.00
2019-05-03T00:34:52.483Z,4.80
2019-05-03T00:37:25.485Z,5.40
2019-05-03T00:39:58.533Z,3.60
2019-05-03T00:42:31.809Z,6.00
2019-05-03T00:45:07.116Z,5.40
2019-05-03T00:47:42.029Z,5.40
2019-05-03T00:50:15.366Z,5.60
2019-05-03T00:52:48.414Z,2.40
2019-05-03T00:55:22.034Z,3.00
2019-05-03T00:57:55.243Z,3.20
2019-05-03T01:00:28.650Z,4.40
2019-05-03T01:03:02.214Z,4.20
2019-05-03T01:05:35.313Z,3.20
2019-05-03T01:08:08.411Z,4.60
2019-05-03T01:10:42.107Z,2.60
2019-05-03T01:13:15.230Z,3.20
2019-05-03T01:15:48.570Z,4.00
2019-05-03T01:18:21.893Z,4.40
2019-05-03T01:20:55.381Z,3.80
2019-05-03T01:23:28.358Z,2.60
2019-05-03T01:26:02.448Z,3.00
2019-05-03T01:28:35.808Z,2.60
2019-05-03T01:31:09.058Z,4.00
2019-05-03T01:33:42.619Z,4.40
2019-05-03T01:36:15.753Z,2.20
2019-05-03T01:38:48.830Z,2.80
2019-05-03T01:41:22.364Z,2.80
2019-05-03T01:43:55.322Z,3.20
2019-05-03T01:46:28.601Z,2.40
2019-05-03T01:49:01.694Z,1.40
2019-05-03T01:51:34.714Z,4.00
2019-05-03T01:54:07.864Z,2.60
2019-05-03T01:56:49.982Z,3.80
2019-05-03T01:59:15.640Z,3.00
2019-05-03T02:01:48.706Z,4.40
2019-05-03T02:04:21.764Z,2.40
2019-05-03T02:06:54.752Z,2.75
2019-05-03T02:09:27.772Z,2.75
2019-05-03T02:12:02.131Z,2.00
2019-05-03T02:14:35.200Z,2.50
2019-05-03T02:17:08.182Z,3.25
2019-05-03T02:19:42.135Z,3.00
2019-05-03T02:22:15.340Z,3.50
2019-05-03T02:24:48.357Z,4.25
2019-05-03T02:27:22.011Z,5.00
2019-05-03T02:29:55.076Z,3.40
2019-05-03T02:32:28.027Z,4.00
2019-05-03T02:35:02.775Z,2.75
2019-05-03T02:37:35.708Z,3.00
2019-05-03T02:40:08.984Z,2.25
2019-05-03T02:42:42.033Z,2.00
2019-05-03T02:45:15.541Z,2.00
2019-05-03T02:47:48.672Z,3.25
2019-05-03T02:50:21.716Z,2.25
2019-05-03T02:52:55.341Z,5.50
2019-05-03T02:55:28.735Z,5.75
2019-05-03T02:58:01.714Z,9.00
2019-05-03T03:01:06.811Z,15.00
2019-05-03T03:03:39.903Z,4.00
2019-05-03T03:06:15.737Z,3.25
2019-05-03T03:08:50.160Z,2.00
2019-05-03T03:11:26.112Z,2.00
2019-05-03T03:14:00.776Z,3.50
2019-05-03T03:16:36.134Z,2.50
2019-05-03T03:19:12.465Z,2.50
2019-05-03T03:21:47.075Z,3.25
2019-05-03T03:24:25.641Z,1.50
2019-05-03T03:26:58.417Z,4.50
2019-05-03T03:29:35.885Z,5.50
2019-05-03T03:32:20.374Z,7.75
2019-05-03T03:35:11.694Z,10.00
2019-05-03T03:37:41.077Z,19.00
2019-05-03T03:40:16.224Z,16.00
2019-05-03T03:42:51.511Z,16.75
2019-05-03T03:45:25.411Z,11.75
2019-05-03T03:48:01.075Z,11.50
2019-05-03T03:50:35.951Z,15.75
2019-05-03T03:53:10.873Z,18.25
2019-05-03T03:55:46.965Z,14.50
2019-05-03T03:58:22.908Z,9.50
2019-05-03T04:00:55.493Z,8.75
2019-05-03T04:03:28.681Z,9.75
2019-05-03T04:06:01.744Z,7.75
2019-05-03T04:08:36.003Z,7.75
2019-05-03T04:11:09.653Z,7.25
2019-05-03T04:13:45.224Z,7.00
2019-05-03T04:16:21.092Z,6.50
2019-05-03T04:18:55.131Z,7.25
2019-05-03T04:21:28.427Z,6.50
2019-05-03T04:24:01.527Z,4.50
2019-05-03T04:26:35.814Z,3.50
2019-05-03T04:29:09.921Z,1.25
2019-05-03T04:31:45.605Z,3.00
2019-05-03T04:34:18.021Z,3.50
2019-05-03T04:36:51.250Z,4.00
2019-05-03T04:39:25.633Z,3.00
2019-05-03T04:41:58.718Z,4.50
2019-05-03T04:44:31.802Z,3.25
2019-05-03T04:47:06.753Z,2.25
2019-05-03T04:49:39.572Z,3.25
2019-05-03T04:52:12.524Z,3.50
2019-05-03T04:54:45.503Z,1.25
2019-05-03T04:57:35.213Z,1.00
2019-05-03T04:59:55.849Z,1.00
2019-05-03T05:02:27.893Z,3.00
2019-05-03T05:05:00.800Z,2.00
2019-05-03T05:07:35.038Z,2.00
2019-05-03T05:10:08.164Z,2.00
2019-05-03T05:12:41.337Z,2.75
2019-05-03T05:15:15.653Z,3.00
2019-05-03T05:17:49.243Z,1.50
2019-05-03T05:20:22.144Z,2.25
2019-05-03T05:22:55.091Z,2.75
2019-05-03T05:25:27.960Z,2.00
2019-05-03T05:28:00.854Z,3.75
2019-05-03T05:30:35.333Z,3.75
2019-05-03T05:33:08.513Z,3.00
2019-05-03T05:35:41.409Z,3.25
2019-05-03T05:38:14.976Z,6.00
2019-05-03T05:40:48.077Z,20.75
2019-05-03T05:43:21.010Z,7.75
2019-05-03T05:45:55.642Z,7.50
2019-05-03T05:48:28.723Z,5.00
2019-05-03T05:51:01.759Z,4.00
2019-05-03T05:53:35.883Z,3.50
2019-05-03T05:56:08.967Z,4.00
2019-05-03T05:58:41.895Z,4.00
2019-05-03T06:01:14.893Z,3.25
2019-05-03T06:03:48.030Z,3.00
2019-05-03T06:06:20.959Z,3.75
2019-05-03T06:08:54.776Z,4.00
2019-05-03T06:11:27.730Z,2.00
2019-05-03T06:14:00.675Z,6.20
2019-05-03T06:16:34.858Z,4.40
2019-05-03T06:19:07.969Z,5.40
2019-05-03T06:21:40.977Z,2.00
2019-05-03T06:24:14.782Z,4.00
2019-05-03T06:26:47.825Z,3.40
2019-05-03T06:29:20.850Z,3.60
2019-05-03T06:31:55.044Z,3.00
2019-05-03T06:34:28.479Z,4.00
2019-05-03T06:37:01.376Z,2.20
2019-05-03T06:39:35.233Z,3.20
2019-05-03T06:42:09.935Z,2.40
2019-05-03T06:44:45.368Z,4.00
2019-05-03T06:47:17.866Z,3.40
2019-05-03T06:49:50.848Z,3.00
2019-05-03T06:52:27.663Z,3.80
2019-05-03T06:55:00.270Z,1.60
2019-05-03T06:57:35.314Z,3.60
2019-05-03T07:00:08.651Z,3.00
2019-05-03T07:02:41.544Z,2.20
2019-05-03T07:05:15.309Z,2.00
2019-05-03T07:07:48.361Z,2.00
2019-05-03T07:10:21.397Z,1.80
2019-05-03T07:12:54.753Z,1.60
2019-05-03T07:15:28.186Z,2.20
2019-05-03T07:18:01.052Z,1.80
2019-05-03T07:20:35.308Z,3.20
2019-05-03T07:23:08.196Z,2.00
2019-05-03T07:25:41.345Z,2.80
2019-05-03T07:28:15.036Z,2.60
2019-05-03T07:30:48.026Z,2.20
2019-05-03T07:33:20.963Z,1.00
2019-05-03T07:35:54.777Z,2.00
2019-05-03T07:38:27.734Z,1.80
2019-05-03T07:41:00.602Z,2.20
2019-05-03T07:43:35.861Z,0.20
2019-05-03T07:46:08.353Z,1.00
2019-05-03T07:48:41.230Z,1.00
2019-05-03T07:51:14.553Z,0.60
2019-05-03T07:53:47.569Z,1.80
2019-05-03T07:56:20.732Z,1.60
2019-05-03T07:59:02.205Z,1.00
2019-05-03T08:01:28.529Z,2.60
2019-05-03T08:04:01.415Z,2.00
2019-05-03T08:06:34.707Z,0.40
2019-05-03T08:09:08.144Z,0.80
2019-05-03T08:11:41.322Z,0.80
2019-05-03T08:14:17.686Z,1.20
2019-05-03T08:16:48.842Z,2.00
2019-05-03T08:19:24.492Z,0.60
2019-05-03T08:21:56.827Z,2.20
2019-05-03T08:24:29.770Z,1.00
2019-05-03T08:27:04.820Z,1.80
2019-05-03T08:29:38.555Z,1.00
2019-05-03T08:32:11.469Z,0.20
2019-05-03T08:34:45.278Z,1.00
2019-05-03T08:37:18.336Z,1.80
2019-05-03T08:39:51.777Z,1.20
2019-05-03T08:42:25.493Z,2.00
2019-05-03T08:44:58.663Z,2.00
2019-05-03T08:47:31.625Z,2.40
2019-05-03T08:50:05.635Z,1.00
2019-05-03T08:52:39.004Z,1.00
2019-05-03T08:55:12.285Z,2.20
2019-05-03T08:57:45.292Z,1.80
2019-05-03T09:00:18.348Z,1.80
2019-05-03T09:02:51.339Z,1.00
2019-05-03T09:05:25.043Z,0.00
2019-05-03T09:07:58.126Z,11.00
2019-05-03T09:10:31.426Z,2.00
2019-05-03T09:13:06.392Z,1.80
2019-05-03T09:15:39.345Z,0.00
2019-05-03T09:18:15.146Z,0.80
2019-05-03T09:20:47.319Z,6.40
2019-05-03T09:23:23.256Z,0.40
2019-05-03T09:25:55.153Z,1.40
2019-05-03T09:28:29.267Z,0.60
2019-05-03T09:31:02.215Z,0.60
2019-05-03T09:33:37.233Z,1.00
2019-05-03T09:36:10.195Z,1.00
2019-05-03T09:38:45.555Z,0.00
2019-05-03T09:41:18.053Z,0.00
2019-05-03T09:43:51.059Z,0.00
2019-05-03T09:46:32.651Z,0.80
2019-05-03T09:49:13.932Z,0.00
2019-05-03T09:51:48.681Z,1.20
2019-05-03T09:54:36.735Z,1.00
2019-05-03T09:57:30.489Z,0.40
2019-05-03T10:00:13.297Z,1.00
2019-05-03T10:02:55.349Z,1.00
2019-05-03T10:05:40.757Z,1.40
2019-05-03T10:08:29.464Z,1.60
2019-05-03T10:11:11.036Z,0.80
2019-05-03T10:13:51.414Z,1.00
2019-05-03T10:16:32.330Z,1.00
2019-05-03T10:19:16.138Z,5.20
2019-05-03T10:21:57.719Z,5.20
2019-05-03T10:24:38.793Z,3.80
2019-05-03T10:27:20.658Z,4.40
2019-05-03T10:30:09.755Z,0.60
2019-05-03T10:32:56.255Z,1.40
2019-05-03T10:35:44.995Z,2.00
2019-05-03T10:38:30.805Z,1.00
2019-05-03T10:41:27.397Z,1.00
2019-05-03T10:44:26.169Z,0.80
2019-05-03T10:49:51.912Z,4.00
2019-05-03T10:52:29.266Z,1.80
2019-05-03T10:55:10.234Z,1.00
2019-05-03T10:57:56.153Z,1.20
2019-05-03T11:00:49.675Z,2.00
2019-05-03T11:03:14.863Z,5.40
2019-05-03T11:05:50.797Z,3.20
2019-05-03T11:08:37.045Z,2.40
2019-05-03T11:11:20.668Z,1.00
2019-05-03T11:14:28.698Z,1.00
2019-05-03T11:17:14.827Z,1.00
2019-05-03T11:19:57.994Z,1.80
2019-05-03T11:22:45.254Z,1.60
2019-05-03T11:25:25.020Z,1.00
2019-05-03T11:28:25.127Z,2.40
2019-05-03T11:32:09.296Z,3.20
2019-05-03T11:34:16.837Z,3.00
2019-05-03T11:37:01.298Z,3.00
2019-05-03T11:39:38.660Z,1.40
2019-05-03T11:42:15.327Z,1.00
2019-05-03T11:44:57.365Z,2.00
2019-05-03T11:47:38.016Z,2.00
2019-05-03T11:50:22.547Z,2.00
2019-05-03T11:53:00.876Z,4.00
2019-05-03T11:55:42.728Z,6.00
2019-05-03T11:58:27.110Z,3.60
2019-05-03T12:01:13.032Z,1.40
2019-05-03T12:03:45.193Z,1.60
2019-05-03T12:06:24.783Z,2.40
2019-05-03T12:09:05.619Z,0.40
2019-05-03T12:11:38.544Z,1.00
2019-05-03T12:14:15.200Z,1.00
2019-05-03T12:19:31.244Z,0.80
2019-05-03T12:22:07.872Z,2.00
2019-05-03T12:24:46.056Z,0.80
2019-05-03T12:27:22.065Z,1.00
2019-05-03T12:29:57.440Z,1.00
2019-05-03T12:32:34.970Z,1.00
2019-05-03T12:35:15.338Z,0.20
2019-05-03T12:37:55.586Z,0.80
2019-05-03T12:40:29.753Z,0.00
2019-05-03T12:43:09.275Z,1.80
2019-05-03T12:45:50.906Z,2.20
2019-05-03T12:48:32.464Z,1.00
2019-05-03T12:51:15.361Z,1.00
2019-05-03T12:53:59.967Z,1.00
2019-05-03T12:56:36.622Z,1.00
2019-05-03T12:59:09.577Z,2.00
2019-05-03T13:01:45.131Z,2.20
2019-05-03T13:04:17.082Z,2.00
2019-05-03T13:06:49.967Z,1.80
2019-05-03T13:09:25.094Z,2.60
2019-05-03T13:11:59.017Z,4.00
2019-05-03T13:14:32.145Z,2.00
2019-05-03T13:17:04.987Z,3.00
2019-05-03T13:19:37.809Z,1.00
2019-05-03T13:22:10.680Z,24.20
2019-05-03T13:24:45.252Z,31.80
2019-05-03T13:27:18.204Z,2.60
2019-05-03T13:29:51.066Z,3.00
2019-05-03T13:32:24.102Z,3.00
2019-05-03T13:34:56.938Z,2.20
2019-05-03T13:37:29.954Z,2.00
2019-05-03T13:40:03.213Z,1.40
2019-05-03T13:42:36.069Z,2.00
2019-05-03T13:45:09.434Z,3.00
2019-05-03T13:47:44.543Z,3.20
2019-05-03T13:50:17.008Z,2.00
2019-05-03T13:52:49.836Z,3.00
2019-05-03T13:55:24.529Z,3.00
2019-05-03T13:57:57.238Z,9.80
2019-05-03T14:00:30.171Z,18.00
2019-05-03T14:03:04.556Z,20.60
2019-05-03T14:05:37.545Z,20.20
2019-05-03T14:08:10.698Z,20.20
2019-05-03T14:10:45.451Z,16.40
2019-05-03T14:13:18.426Z,20.20
2019-05-03T14:15:51.380Z,25.40
2019-05-03T14:18:25.595Z,2.80
2019-05-03T14:21:01.658Z,3.00
2019-05-03T14:23:34.743Z,2.20
2019-05-03T14:26:07.709Z,1.00
2019-05-03T14:28:40.545Z,1.60
2019-05-03T14:31:14.494Z,5.60
2019-05-03T14:33:47.717Z,13.60
2019-05-03T14:36:20.556Z,9.80
2019-05-03T14:38:54.855Z,2.60
2019-05-03T14:41:27.937Z,2.00
2019-05-03T14:44:01.034Z,2.00
2019-05-03T14:46:36.180Z,2.60
2019-05-03T14:49:08.626Z,1.60
2019-05-03T14:51:41.484Z,2.00
2019-05-03T14:54:14.567Z,1.00
2019-05-03T14:56:47.619Z,2.80
2019-05-03T14:59:20.704Z,1.80
2019-05-03T15:01:55.183Z,3.00
2019-05-03T15:04:28.080Z,2.60
2019-05-03T15:07:01.302Z,3.80
2019-05-03T15:09:35.334Z,3.20
2019-05-03T15:12:08.300Z,2.60
2019-05-03T15:14:41.142Z,2.40
2019-05-03T15:17:14.092Z,4.20
2019-05-03T15:19:46.924Z,6.20
2019-05-03T15:22:19.799Z,9.80
2019-05-03T15:24:54.417Z,9.40
2019-05-03T15:27:27.679Z,8.20
2019-05-03T15:30:01.073Z,8.80
2019-05-03T15:32:35.385Z,9.40
2019-05-03T15:35:08.758Z,7.00
2019-05-03T15:37:41.752Z,7.20
2019-05-03T15:40:15.594Z,7.00
2019-05-03T15:42:48.634Z,6.80
2019-05-03T15:45:21.553Z,7.60
2019-05-03T15:47:54.983Z,7.20
2019-05-03T15:50:28.003Z,5.80
2019-05-03T15:53:00.857Z,6.20
2019-05-03T15:55:33.773Z,6.20
2019-05-03T15:58:06.626Z,6.60
2019-05-03T16:00:39.547Z,7.20
2019-05-03T16:03:14.419Z,10.40
2019-05-03T16:05:47.137Z,8.00
2019-05-03T16:08:20.056Z,4.20
2019-05-03T16:10:54.778Z,3.20
2019-05-03T16:13:27.748Z,4.80
2019-05-03T16:16:00.664Z,5.00
2019-05-03T16:18:35.200Z,9.60
2019-05-03T16:21:08.143Z,3.60
2019-05-03T16:23:40.998Z,1.80
2019-05-03T16:26:14.369Z,2.20
2019-05-03T16:28:47.216Z,2.40
2019-05-03T16:31:20.257Z,1.60
2019-05-03T16:33:54.942Z,1.80
2019-05-03T16:36:28.033Z,1.60
2019-05-03T16:39:00.981Z,3.20
2019-05-03T16:41:35.407Z,2.20
2019-05-03T16:44:08.469Z,4.00
2019-05-03T16:46:41.480Z,3.00
2019-05-03T16:49:15.716Z,4.00
2019-05-03T16:51:48.704Z,1.60
2019-05-03T16:54:21.861Z,3.20
2019-05-03T16:56:55.016Z,2.00
2019-05-03T16:59:27.905Z,1.00
2019-05-03T17:02:00.816Z,2.40
2019-05-03T17:04:34.556Z,2.80
2019-05-03T17:07:07.602Z,2.00
2019-05-03T17:09:40.585Z,2.20
2019-05-03T17:12:15.163Z,3.20
2019-05-03T17:14:48.234Z,2.60
2019-05-03T17:17:21.305Z,1.20
2019-05-03T17:19:55.133Z,3.60
2019-05-03T17:22:28.301Z,4.80
2019-05-03T17:25:04.266Z,6.00
2019-05-03T17:27:37.051Z,3.60
2019-05-03T17:30:10.872Z,4.00
2019-05-03T17:32:44.624Z,2.20
2019-05-03T17:35:17.859Z,2.40
2019-05-03T17:37:50.854Z,2.00
2019-05-03T17:40:23.971Z,3.60
2019-05-03T17:42:56.940Z,2.60
2019-05-03T17:45:30.267Z,5.00
2019-05-03T17:48:04.493Z,4.00
2019-05-03T17:50:37.774Z,2.20
2019-05-03T17:53:10.724Z,3.00
2019-05-03T17:55:44.563Z,3.60
2019-05-03T17:58:17.642Z,3.00
2019-05-03T18:00:51.012Z,3.60
2019-05-03T18:03:25.783Z,3.20
2019-05-03T18:05:58.762Z,1.00
2019-05-03T18:08:31.843Z,1.00
2019-05-03T18:11:05.224Z,3.20
2019-05-03T18:13:38.341Z,2.60
2019-05-03T18:16:11.654Z,2.40
2019-05-03T18:18:45.431Z,3.00
2019-05-03T18:21:18.817Z,3.60
2019-05-03T18:23:51.766Z,2.40
2019-05-03T18:26:25.065Z,1.00
2019-05-03T18:28:58.097Z,1.40
2019-05-03T18:31:31.201Z,2.40
2019-05-03T18:34:06.324Z,3.40
2019-05-03T18:36:38.903Z,2.80
2019-05-03T18:39:11.750Z,2.00
2019-05-03T18:41:45.178Z,3.00
2019-05-03T18:44:18.275Z,3.00
2019-05-03T18:46:51.161Z,3.00
2019-05-03T18:49:24.805Z,3.60
2019-05-03T18:51:57.828Z,4.20
2019-05-03T18:54:30.683Z,3.20
2019-05-03T18:57:05.080Z,2.60
2019-05-03T18:59:38.027Z,3.00
2019-05-03T19:02:11.123Z,4.00
2019-05-03T19:04:45.223Z,3.00
2019-05-03T19:07:18.644Z,3.00
2019-05-03T19:09:51.490Z,2.40
2019-05-03T19:12:26.411Z,1.40
2019-05-03T19:14:59.536Z,3.80
2019-05-03T19:17:32.456Z,8.25
2019-05-03T19:20:05.853Z,11.00
2019-05-03T19:22:38.882Z,24.50
2019-05-03T19:25:11.935Z,26.75
2019-05-03T19:27:45.365Z,16.75
2019-05-03T19:30:18.757Z,17.75
2019-05-03T19:32:51.976Z,21.50
2019-05-03T19:35:27.721Z,24.00
2019-05-03T19:37:59.941Z,30.00
2019-05-03T19:40:34.938Z,29.00
2019-05-03T19:43:07.469Z,37.25
2019-05-03T19:45:40.390Z,37.75
2019-05-03T19:48:14.755Z,37.50
2019-05-03T19:50:48.267Z,39.75
2019-05-03T19:53:21.450Z,39.75
2019-05-03T19:55:55.299Z,43.00
2019-05-03T19:58:28.413Z,39.25
2019-05-03T20:01:01.665Z,36.25
2019-05-03T20:03:35.275Z,35.25
2019-05-03T20:06:08.257Z,31.25
2019-05-03T20:08:41.163Z,31.25
2019-05-03T20:11:14.814Z,23.00
2019-05-03T20:13:48.123Z,13.00
2019-05-03T20:16:21.609Z,14.50
2019-05-03T20:18:55.554Z,16.00
2019-05-03T20:21:28.715Z,21.25
2019-05-03T20:24:02.088Z,13.00
2019-05-03T20:26:34.992Z,13.25
2019-05-03T20:29:07.897Z,10.25
2019-05-03T20:31:40.880Z,10.25
2019-05-03T20:34:15.697Z,11.75
2019-05-03T20:36:48.430Z,5.50
2019-05-03T20:39:21.389Z,3.50
2019-05-03T20:41:55.133Z,3.00
2019-05-03T20:44:28.104Z,3.50
2019-05-03T20:47:01.219Z,6.50
2019-05-03T20:49:34.766Z,6.50
2019-05-03T20:52:07.785Z,5.50
2019-05-03T20:54:40.694Z,6.75
2019-05-03T20:57:14.467Z,8.50
2019-05-03T20:59:51.679Z,11.75
2019-05-03T21:02:22.734Z,8.75
2019-05-03T21:04:55.939Z,6.25
2019-05-03T21:07:29.061Z,7.00
2019-05-03T21:10:02.059Z,8.75
2019-05-03T21:12:35.009Z,7.50
2019-05-03T21:15:08.368Z,4.00
2019-05-03T21:17:41.510Z,3.00
2019-05-03T21:20:14.817Z,2.00
2019-05-03T21:22:47.825Z,2.00
2019-05-03T21:25:20.960Z,1.60
2019-05-03T21:27:55.513Z,3.00
2019-05-03T21:30:28.627Z,1.60
2019-05-03T21:33:01.499Z,4.00
2019-05-03T21:35:41.554Z,2.25
2019-05-03T21:38:09.424Z,3.50
2019-05-03T21:40:42.727Z,3.25
2019-05-03T21:43:15.671Z,2.75
2019-05-03T21:45:48.574Z,3.00
2019-05-03T21:48:21.764Z,3.00
2019-05-03T21:50:55.418Z,4.40
2019-05-03T21:53:28.367Z,2.00
2019-05-03T21:56:01.313Z,2.00
2019-05-03T21:58:35.285Z,2.75
2019-05-03T22:01:08.367Z,2.00
2019-05-03T22:03:41.354Z,4.20
2019-05-03T22:06:15.442Z,3.40
2019-05-03T22:08:49.735Z,4.25
2019-05-03T22:11:22.766Z,2.25
2019-05-03T22:13:57.068Z,3.00
2019-05-03T22:16:30.358Z,1.00
2019-05-03T22:19:03.460Z,3.25
2019-05-03T22:21:36.936Z,2.00
2019-05-03T22:24:10.202Z,4.00
2019-05-03T22:26:45.255Z,4.00
2019-05-03T22:29:18.149Z,3.50
2019-05-03T22:31:51.085Z,3.00
2019-05-03T22:34:25.681Z,3.00
2019-05-03T22:36:59.160Z,3.00
2019-05-03T22:39:32.285Z,3.00
2019-05-03T22:42:06.479Z,3.40
2019-05-03T22:44:39.445Z,3.00
2019-05-03T22:47:14.763Z,3.50
2019-05-03T22:49:47.771Z,4.75
2019-05-03T22:52:20.766Z,2.50
2019-05-03T22:54:55.506Z,4.75
2019-05-03T22:57:28.961Z,2.25
2019-05-03T23:00:06.049Z,2.00
2019-05-03T23:02:37.010Z,4.00
2019-05-03T23:05:10.375Z,2.00
2019-05-03T23:07:44.243Z,4.50
2019-05-03T23:10:18.081Z,1.75
2019-05-03T23:12:51.054Z,3.50
2019-05-03T23:15:24.363Z,2.00
2019-05-03T23:17:57.500Z,3.00
2019-05-03T23:20:30.471Z,2.75
2019-05-03T23:23:05.264Z,3.25
2019-05-03T23:25:37.980Z,3.50
2019-05-03T23:28:10.899Z,4.00
2019-05-03T23:30:44.077Z,3.00
2019-05-03T23:33:16.994Z,2.50
2019-05-03T23:35:50.030Z,2.00
2019-05-03T23:38:24.671Z,4.00
2019-05-03T23:40:58.140Z,1.00
2019-05-03T23:43:31.048Z,4.00
2019-05-03T23:46:05.068Z,2.25
2019-05-03T23:48:38.370Z,3.75
2019-05-03T23:51:11.395Z,3.00
2019-05-03T23:53:44.774Z,1.25
2019-05-03T23:56:17.666Z,1.75
2019-05-03T23:58:50.539Z,0.75
