createdAt,value
2023-04-11T00:00:21.000Z,1007.1
2023-04-11T00:01:19.402Z,1007.2
2023-04-11T00:02:53.584Z,1007.2
2023-04-11T00:03:51.788Z,1007.1
2023-04-11T00:05:25.977Z,1007.2
2023-04-11T00:06:24.175Z,1007.1
2023-04-11T00:07:57.372Z,1007.1
2023-04-11T00:09:13.000Z,1007.1
2023-04-11T00:10:11.769Z,1007
2023-04-11T00:11:27.963Z,1007.1
2023-04-11T00:12:44.155Z,1007
2023-04-11T00:14:00.349Z,1006.9
2023-04-11T00:15:34.000Z,1007
2023-04-11T00:16:50.727Z,1006.9
2023-04-11T00:18:06.923Z,1006.9
2023-04-11T00:19:23.120Z,1006.8
2023-04-11T00:20:39.000Z,1006.9
2023-04-11T00:21:55.000Z,1006.8
2023-04-11T00:23:11.000Z,1006.9
2023-04-11T00:24:27.884Z,1006.8
2023-04-11T00:25:43.000Z,1006.8
2023-04-11T00:26:41.300Z,1006.8
2023-04-11T00:28:15.482Z,1006.7
2023-04-11T00:29:13.686Z,1006.7
2023-04-11T00:30:47.000Z,1006.7
2023-04-11T00:32:04.052Z,1006.7
2023-04-11T00:33:20.245Z,1006.6
2023-04-11T00:34:36.000Z,1006.7
2023-04-11T00:35:34.651Z,1006.6
2023-04-11T00:37:08.844Z,1006.5
2023-04-11T00:38:25.037Z,1006.5
2023-04-11T00:39:41.210Z,1006.4
2023-04-11T00:40:57.411Z,1006.4
2023-04-11T00:41:55.738Z,1006.5
2023-04-11T00:43:29.918Z,1006.4
2023-04-11T00:44:28.125Z,1006.4
2023-04-11T00:46:02.000Z,1006.3
2023-04-11T00:47:18.000Z,1006.4
2023-04-11T00:48:34.699Z,1006.4
2023-04-11T00:49:32.897Z,1006.4
2023-04-11T00:51:07.000Z,1006.3
2023-04-11T00:52:23.000Z,1006.3
2023-04-11T00:53:39.475Z,1006.2
2023-04-11T00:54:37.668Z,1006.3
2023-04-11T00:56:11.857Z,1006.4
2023-04-11T00:57:10.054Z,1006.3
2023-04-11T00:58:26.247Z,1006.3
2023-04-11T01:00:00.440Z,1006.3
2023-04-11T01:01:16.632Z,1006.2
2023-04-11T01:02:32.823Z,1006.2
2023-04-11T01:03:48.000Z,1006.2
2023-04-11T01:05:04.214Z,1006.2
2023-04-11T01:06:20.414Z,1006.1
2023-04-11T01:07:36.608Z,1006.2
2023-04-11T01:08:52.000Z,1006.1
2023-04-11T01:10:08.994Z,1006.1
2023-04-11T01:11:07.193Z,1006.2
2023-04-11T01:12:41.000Z,1006.1
2023-04-11T01:13:39.578Z,1006
2023-04-11T01:15:13.000Z,1006
2023-04-11T01:16:29.964Z,1006
2023-04-11T01:17:28.157Z,1005.9
2023-04-11T01:19:02.332Z,1005.8
2023-04-11T01:20:00.543Z,1005.8
2023-04-11T01:21:34.720Z,1005.7
2023-04-11T01:23:15.000Z,1005.7
2023-04-11T01:24:06.139Z,1005.7
2023-04-11T01:25:22.000Z,1005.6
2023-04-11T01:26:20.525Z,1005.6
2023-04-11T01:27:36.718Z,1005.7
2023-04-11T01:29:10.000Z,1005.7
2023-04-11T01:30:27.103Z,1005.7
2023-04-11T01:31:43.000Z,1005.6
2023-04-11T01:32:41.489Z,1005.6
2023-04-11T01:33:57.682Z,1005.6
2023-04-11T01:35:13.875Z,1005.5
2023-04-11T01:36:30.068Z,1005.5
2023-04-11T01:38:04.000Z,1005.5
2023-04-11T01:39:20.000Z,1005.4
2023-04-11T01:40:18.646Z,1005.4
2023-04-11T01:41:51.000Z,1005.4
2023-04-11T01:42:50.048Z,1005.4
2023-04-11T01:44:49.000Z,1005.4
2023-04-11T01:45:40.415Z,1005.4
2023-04-11T01:46:56.000Z,1005.4
2023-04-11T01:47:54.821Z,1005.3
2023-04-11T01:49:11.014Z,1005.2
2023-04-11T01:50:45.000Z,1005.1
2023-04-11T01:51:43.400Z,1005.2
2023-04-11T01:52:59.593Z,1005.2
2023-04-11T01:54:33.780Z,1005.1
2023-04-11T01:55:49.000Z,1005.1
2023-04-11T01:56:48.172Z,1005.1
2023-04-11T01:58:03.381Z,1005.1
2023-04-11T01:59:19.574Z,1005
2023-04-11T02:00:35.767Z,1005.1
2023-04-11T02:02:09.000Z,1005.1
2023-04-11T02:03:26.000Z,1005
2023-04-11T02:04:42.327Z,1005
2023-04-11T02:05:58.528Z,1005
2023-04-11T02:07:14.731Z,1005
2023-04-11T02:08:12.924Z,1004.9
2023-04-11T02:09:47.000Z,1004.9
2023-04-11T02:11:03.310Z,1004.9
2023-04-11T02:12:01.503Z,1004.9
2023-04-11T02:13:17.696Z,1004.8
2023-04-11T02:14:52.000Z,1004.8
2023-04-11T02:16:08.000Z,1004.8
2023-04-11T02:17:24.000Z,1004.7
2023-04-11T02:18:40.574Z,1004.7
2023-04-11T02:19:56.000Z,1004.7
2023-04-11T02:20:54.975Z,1004.6
2023-04-11T02:22:11.168Z,1004.6
2023-04-11T02:23:27.361Z,1004.6
2023-04-11T02:25:01.000Z,1004.6
2023-04-11T02:25:59.747Z,1004.6
2023-04-11T02:27:33.943Z,1004.6
2023-04-11T02:28:50.134Z,1004.5
2023-04-11T02:30:06.000Z,1004.5
2023-04-11T02:31:22.504Z,1004.6
2023-04-11T02:32:37.000Z,1004.5
2023-04-11T02:33:35.922Z,1004.4
2023-04-11T02:35:10.000Z,1004.4
2023-04-11T02:36:26.307Z,1004.4
2023-04-11T02:37:42.488Z,1004.4
2023-04-11T02:38:40.693Z,1004.4
2023-04-11T02:40:14.000Z,1004.4
2023-04-11T02:41:31.000Z,1004.4
2023-04-11T02:42:29.272Z,1004.4
2023-04-11T02:43:45.465Z,1004.4
2023-04-11T02:45:19.648Z,1004.4
2023-04-11T02:46:17.851Z,1004.4
2023-04-11T02:47:52.000Z,1004.3
2023-04-11T02:49:08.223Z,1004.3
2023-04-11T02:50:23.445Z,1004.3
2023-04-11T02:51:21.638Z,1004.3
2023-04-11T02:52:37.831Z,1004.3
2023-04-11T02:54:12.000Z,1004.4
2023-04-11T02:55:28.000Z,1004.3
2023-04-11T02:56:26.410Z,1004.3
2023-04-11T02:58:00.598Z,1004.3
2023-04-11T02:59:16.784Z,1004.3
2023-04-11T03:00:32.990Z,1004.3
2023-04-11T03:01:49.000Z,1004.2
2023-04-11T03:03:05.000Z,1004.3
2023-04-11T03:04:03.569Z,1004.1
2023-04-11T03:05:37.000Z,1004.1
2023-04-11T03:06:53.954Z,1004.1
2023-04-11T03:08:10.000Z,1004.1
2023-04-11T03:09:08.340Z,1004.2
2023-04-11T03:10:41.000Z,1004.1
2023-04-11T03:11:39.744Z,1004.1
2023-04-11T03:12:55.936Z,1004.1
2023-04-11T03:14:30.125Z,1004.1
2023-04-11T03:15:46.000Z,1004.1
2023-04-11T03:17:02.503Z,1004.1
2023-04-11T03:18:18.000Z,1004.1
2023-04-11T03:19:34.000Z,1004.1
2023-04-11T03:20:51.000Z,1004.1
2023-04-11T03:22:07.287Z,1004.1
2023-04-11T03:23:23.000Z,1004
2023-04-11T03:25:05.000Z,1004
2023-04-11T03:25:55.000Z,1003.9
2023-04-11T03:26:54.059Z,1003.9
2023-04-11T03:28:28.000Z,1003.9
2023-04-11T03:29:26.445Z,1003.9
2023-04-11T03:31:00.636Z,1003.9
2023-04-11T03:32:16.000Z,1004
2023-04-11T03:33:33.000Z,1003.9
2023-04-11T03:34:31.216Z,1003.9
2023-04-11T03:36:05.404Z,1003.9
2023-04-11T03:37:21.602Z,1003.8
2023-04-11T03:38:18.812Z,1003.9
2023-04-11T03:39:53.000Z,1003.9
2023-04-11T03:41:09.000Z,1003.8
2023-04-11T03:42:25.377Z,1003.9
2023-04-11T03:43:41.000Z,1003.9
2023-04-11T03:44:57.000Z,1003.9
2023-04-11T03:46:13.967Z,1003.7
2023-04-11T03:47:12.163Z,1003.8
2023-04-11T03:48:46.355Z,1003.8
2023-04-11T03:49:44.549Z,1003.8
2023-04-11T03:51:00.741Z,1003.8
2023-04-11T03:52:34.925Z,1003.8
2023-04-11T03:53:51.115Z,1003.7
2023-04-11T03:55:07.311Z,1003.8
2023-04-11T03:56:23.514Z,1003.7
2023-04-11T03:57:39.000Z,1003.7
2023-04-11T03:58:55.902Z,1003.7
2023-04-11T03:59:54.214Z,1003.7
2023-04-11T04:01:28.411Z,1003.6
2023-04-11T04:02:44.586Z,1003.7
2023-04-11T04:04:00.000Z,1003.7
2023-04-11T04:04:58.987Z,1003.8
2023-04-11T04:06:33.174Z,1003.7
2023-04-11T04:07:49.369Z,1003.7
2023-04-11T04:09:05.569Z,1003.6
2023-04-11T04:10:21.000Z,1003.6
2023-04-11T04:11:37.952Z,1003.6
2023-04-11T04:12:36.145Z,1003.6
2023-04-11T04:14:10.000Z,1003.6
2023-04-11T04:15:26.534Z,1003.7
2023-04-11T04:16:42.000Z,1003.6
2023-04-11T04:17:57.000Z,1003.6
2023-04-11T04:19:14.000Z,1003.6
2023-04-11T04:20:30.319Z,1003.6
2023-04-11T04:21:46.510Z,1003.6
2023-04-11T04:23:02.705Z,1003.6
2023-04-11T04:24:18.000Z,1003.5
2023-04-11T04:25:17.091Z,1003.5
2023-04-11T04:26:51.000Z,1003.6
2023-04-11T04:27:49.478Z,1003.6
2023-04-11T04:29:05.670Z,1003.6
2023-04-11T04:30:39.000Z,1003.6
2023-04-11T04:31:56.050Z,1003.6
2023-04-11T04:33:12.000Z,1003.6
2023-04-11T04:34:28.000Z,1003.6
2023-04-11T04:35:44.000Z,1003.7
2023-04-11T04:37:00.000Z,1003.7
2023-04-11T04:38:17.011Z,1003.8
2023-04-11T04:39:32.000Z,1003.7
2023-04-11T04:40:48.000Z,1003.7
2023-04-11T04:42:03.000Z,1003.7
2023-04-11T04:43:19.000Z,1003.5
2023-04-11T04:44:36.000Z,1003.6
2023-04-11T04:45:52.218Z,1003.5
2023-04-11T04:47:08.000Z,1003.5
2023-04-11T04:48:24.000Z,1003.4
2023-04-11T04:49:40.000Z,1003.5
2023-04-11T04:51:22.000Z,1003.5
2023-04-11T04:52:13.184Z,1003.5
2023-04-11T04:53:11.377Z,1003.4
2023-04-11T04:54:45.000Z,1003.5
2023-04-11T04:55:43.764Z,1003.5
2023-04-11T04:57:17.957Z,1003.5
2023-04-11T04:58:59.000Z,1003.6
2023-04-11T04:59:50.000Z,1003.6
2023-04-11T05:01:05.000Z,1003.5
2023-04-11T05:02:21.000Z,1003.5
2023-04-11T05:03:37.000Z,1003.6
2023-04-11T05:04:54.000Z,1003.5
2023-04-11T05:05:52.324Z,1003.5
2023-04-11T05:07:26.000Z,1003.4
2023-04-11T05:08:24.710Z,1003.4
2023-04-11T05:09:58.000Z,1003.3
2023-04-11T05:11:15.000Z,1003.4
2023-04-11T05:12:31.000Z,1003.4
2023-04-11T05:13:47.000Z,1003.5
2023-04-11T05:15:03.000Z,1003.3
2023-04-11T05:16:01.870Z,1003.4
2023-04-11T05:17:18.063Z,1003.3
2023-04-11T05:18:34.256Z,1003.3
2023-04-11T05:20:08.000Z,1003.2
2023-04-11T05:21:24.000Z,1003.3
2023-04-11T05:22:22.836Z,1003.2
2023-04-11T05:23:39.029Z,1003.2
2023-04-11T05:25:13.000Z,1003.2
2023-04-11T05:26:29.416Z,1003.2
2023-04-11T05:27:45.000Z,1003.2
2023-04-11T05:28:43.803Z,1003.2
2023-04-11T05:30:18.000Z,1003.3
2023-04-11T05:31:16.189Z,1003.3
2023-04-11T05:32:50.382Z,1003.3
2023-04-11T05:33:48.576Z,1003.4
2023-04-11T05:35:22.000Z,1003.3
2023-04-11T05:36:20.962Z,1003.3
2023-04-11T05:38:19.000Z,1003.3
2023-04-11T05:39:10.000Z,1003.3
2023-04-11T05:40:26.000Z,1003.3
2023-04-11T05:41:42.000Z,1003.3
2023-04-11T05:42:58.000Z,1003.3
2023-04-11T05:43:57.137Z,1003.3
2023-04-11T05:45:56.000Z,1003.3
2023-04-11T05:46:29.526Z,1003.3
2023-04-11T05:47:45.721Z,1003.4
2023-04-11T05:49:01.914Z,1003.6
2023-04-11T05:50:36.110Z,1003.5
2023-04-11T05:51:52.000Z,1003.6
2023-04-11T05:53:34.000Z,1003.6
2023-04-11T05:54:06.693Z,1003.6
2023-04-11T05:55:40.888Z,1003.4
2023-04-11T05:56:57.000Z,1003.4
2023-04-11T05:58:38.000Z,1003.4
2023-04-11T05:59:29.000Z,1003.4
2023-04-11T06:00:45.000Z,1003.4
2023-04-11T06:02:26.000Z,1003.4
2023-04-11T06:03:17.070Z,1003.4
2023-04-11T06:04:33.000Z,1003.4
2023-04-11T06:05:49.000Z,1003.5
2023-04-11T06:07:05.655Z,1003.4
2023-04-11T06:08:21.000Z,1003.4
2023-04-11T06:09:20.045Z,1003.5
2023-04-11T06:10:36.240Z,1003.4
2023-04-11T06:12:35.000Z,1003.4
2023-04-11T06:13:26.000Z,1003.4
2023-04-11T06:14:24.825Z,1003.4
2023-04-11T06:15:41.021Z,1003.5
2023-04-11T06:17:15.216Z,1003.4
2023-04-11T06:18:31.411Z,1003.4
2023-04-11T06:19:29.606Z,1003.4
2023-04-11T06:21:03.801Z,1003.4
2023-04-11T06:22:01.996Z,1003.2
2023-04-11T06:23:18.191Z,1003.2
2023-04-11T06:24:52.000Z,1003.2
2023-04-11T06:26:08.000Z,1003.2
2023-04-11T06:27:06.776Z,1003.2
2023-04-11T06:28:40.000Z,1003.2
2023-04-11T06:29:57.166Z,1003.2
2023-04-11T06:31:13.000Z,1003.3
2023-04-11T06:32:11.556Z,1003.3
2023-04-11T06:33:45.000Z,1003.2
2023-04-11T06:34:43.946Z,1003.2
2023-04-11T06:36:18.142Z,1003.3
2023-04-11T06:37:34.000Z,1003.3
2023-04-11T06:38:50.000Z,1003.2
2023-04-11T06:40:06.000Z,1003.2
2023-04-11T06:41:22.000Z,1003.3
2023-04-11T06:42:39.116Z,1003.2
2023-04-11T06:43:55.311Z,1003.2
2023-04-11T06:44:53.506Z,1003.3
2023-04-11T06:46:09.702Z,1003.3
2023-04-11T06:47:43.896Z,1003.2
2023-04-11T06:49:00.000Z,1003.3
2023-04-11T06:49:58.401Z,1003.3
2023-04-11T06:51:32.000Z,1003.3
2023-04-11T06:52:47.918Z,1003.2
2023-04-11T06:54:29.000Z,1003.3
2023-04-11T06:55:20.000Z,1003.3
2023-04-11T06:56:36.503Z,1003.3
2023-04-11T06:57:52.000Z,1003.3
2023-04-11T06:58:50.893Z,1003.3
2023-04-11T07:00:25.000Z,1003.4
2023-04-11T07:02:06.000Z,1003.4
2023-04-11T07:02:57.000Z,1003.4
2023-04-11T07:03:55.672Z,1003.4
2023-04-11T07:05:29.000Z,1003.4
2023-04-11T07:07:11.000Z,1003.4
2023-04-11T07:08:02.258Z,1003.4
2023-04-11T07:09:18.000Z,1003.4
2023-04-11T07:10:34.000Z,1003.4
2023-04-11T07:11:32.842Z,1003.4
2023-04-11T07:13:32.000Z,1003.4
2023-04-11T07:14:48.000Z,1003.4
2023-04-11T07:16:04.000Z,1003.4
2023-04-11T07:16:37.622Z,1003.4
2023-04-11T07:18:11.000Z,1003.4
2023-04-11T07:19:28.000Z,1003.5
2023-04-11T07:20:44.000Z,1003.6
2023-04-11T07:22:00.000Z,1003.5
2023-04-11T07:23:16.000Z,1003.4
2023-04-11T07:24:32.851Z,1003.5
2023-04-11T07:25:49.102Z,1003.5
2023-04-11T07:27:05.000Z,1003.5
2023-04-11T07:28:21.000Z,1003.5
2023-04-11T07:29:37.856Z,1003.4
2023-04-11T07:30:36.106Z,1003.5
2023-04-11T07:32:10.000Z,1003.5
2023-04-11T07:33:26.000Z,1003.5
2023-04-11T07:34:24.862Z,1003.6
2023-04-11T07:35:59.000Z,1003.5
2023-04-11T07:37:15.370Z,1003.6
2023-04-11T07:38:30.000Z,1003.5
2023-04-11T07:39:46.000Z,1003.4
2023-04-11T07:41:03.000Z,1003.5
2023-04-11T07:42:19.216Z,1003.5
2023-04-11T07:43:35.411Z,1003.4
2023-04-11T07:44:51.606Z,1003.5
2023-04-11T07:46:07.000Z,1003.5
2023-04-11T07:47:24.000Z,1003.5
2023-04-11T07:49:05.000Z,1003.5
2023-04-11T07:49:56.386Z,1003.5
2023-04-11T07:51:12.000Z,1003.5
2023-04-11T07:52:28.000Z,1003.5
2023-04-11T07:53:44.000Z,1003.4
2023-04-11T07:55:26.000Z,1003.5
2023-04-11T07:55:59.361Z,1003.5
2023-04-11T07:57:33.000Z,1003.4
2023-04-11T07:58:49.755Z,1003.4
2023-04-11T08:00:04.000Z,1003.4
2023-04-11T08:01:21.000Z,1003.5
2023-04-11T08:02:37.000Z,1003.5
2023-04-11T08:03:53.000Z,1003.6
2023-04-11T08:05:09.741Z,1003.5
2023-04-11T08:06:07.936Z,1003.5
2023-04-11T08:07:42.000Z,1003.6
2023-04-11T08:08:58.000Z,1003.6
2023-04-11T08:10:14.000Z,1003.6
2023-04-11T08:11:12.716Z,1003.6
2023-04-11T08:12:46.911Z,1003.7
2023-04-11T08:14:03.000Z,1003.7
2023-04-11T08:15:44.000Z,1003.6
2023-04-11T08:16:35.000Z,1003.6
2023-04-11T08:17:51.000Z,1003.7
2023-04-11T08:18:49.886Z,1003.9
2023-04-11T08:20:24.000Z,1004
2023-04-11T08:21:22.276Z,1003.9
2023-04-11T08:23:21.000Z,1004
2023-04-11T08:23:54.665Z,1004
2023-04-11T08:25:28.000Z,1003.9
2023-04-11T08:26:27.055Z,1003.9
2023-04-11T08:28:00.000Z,1003.9
2023-04-11T08:29:16.000Z,1004
2023-04-11T08:30:32.000Z,1003.9
2023-04-11T08:31:48.000Z,1003.9
2023-04-11T08:33:05.000Z,1004
2023-04-11T08:34:03.255Z,1003.9
2023-04-11T08:35:37.000Z,1004
2023-04-11T08:36:53.000Z,1004
2023-04-11T08:37:51.840Z,1004
2023-04-11T08:39:08.034Z,1004
2023-04-11T08:40:42.000Z,1004
2023-04-11T08:41:58.000Z,1004
2023-04-11T08:43:14.000Z,1004
2023-04-11T08:44:12.814Z,1004
2023-04-11T08:45:47.000Z,1004
2023-04-11T08:46:45.205Z,1004
2023-04-11T08:48:19.000Z,1003.9
2023-04-11T08:49:35.000Z,1004
2023-04-11T08:50:51.000Z,1003.9
2023-04-11T08:52:07.000Z,1003.8
2023-04-11T08:53:24.000Z,1003.9
2023-04-11T08:54:40.000Z,1003.8
2023-04-11T08:55:56.000Z,1003.8
2023-04-11T08:57:38.000Z,1003.9
2023-04-11T08:58:28.000Z,1003.9
2023-04-11T08:59:45.000Z,1004
2023-04-11T09:01:26.000Z,1004
2023-04-11T09:02:17.000Z,1003.9
2023-04-11T09:03:33.000Z,1004.1
2023-04-11T09:04:50.000Z,1004.1
2023-04-11T09:05:48.473Z,1004
2023-04-11T09:07:22.000Z,1004.1
2023-04-11T09:08:38.000Z,1004
2023-04-11T09:09:55.229Z,1004
2023-04-11T09:11:11.482Z,1004
2023-04-11T09:12:27.000Z,1004.1
2023-04-11T09:13:43.000Z,1004
2023-04-11T09:15:00.239Z,1004
2023-04-11T09:16:16.000Z,1003.9
2023-04-11T09:17:32.935Z,1003.9
2023-04-11T09:18:48.313Z,1004
2023-04-11T09:20:04.000Z,1003.9
2023-04-11T09:21:20.000Z,1004
2023-04-11T09:22:36.899Z,1003.9
2023-04-11T09:23:53.000Z,1003.9
2023-04-11T09:25:09.000Z,1003.8
2023-04-11T09:26:25.000Z,1003.9
2023-04-11T09:27:41.679Z,1003.9
2023-04-11T09:28:57.863Z,1003.9
2023-04-11T09:30:14.000Z,1003.9
2023-04-11T09:31:30.000Z,1003.8
2023-04-11T09:32:46.000Z,1003.8
2023-04-11T09:34:02.653Z,1003.8
2023-04-11T09:35:18.000Z,1003.8
2023-04-11T09:36:35.035Z,1003.8
2023-04-11T09:37:51.000Z,1003.8
2023-04-11T09:39:07.433Z,1003.8
2023-04-11T09:40:23.000Z,1003.8
2023-04-11T09:41:39.000Z,1003.8
2023-04-11T09:42:56.000Z,1003.7
2023-04-11T09:43:54.212Z,1003.8
2023-04-11T09:45:28.408Z,1003.7
2023-04-11T09:46:44.000Z,1003.7
2023-04-11T09:48:00.000Z,1003.7
2023-04-11T09:49:16.975Z,1003.7
2023-04-11T09:50:33.000Z,1003.7
2023-04-11T09:51:49.000Z,1003.7
2023-04-11T09:53:05.000Z,1003.7
2023-04-11T09:54:21.991Z,1003.8
2023-04-11T09:55:20.253Z,1003.7
2023-04-11T09:56:54.500Z,1003.8
2023-04-11T09:58:09.000Z,1003.8
2023-04-11T09:59:25.967Z,1003.8
2023-04-11T10:00:42.000Z,1003.8
2023-04-11T10:01:58.354Z,1003.9
2023-04-11T10:03:14.554Z,1003.8
2023-04-11T10:04:12.749Z,1003.8
2023-04-11T10:05:46.000Z,1003.8
2023-04-11T10:07:03.000Z,1004.1
2023-04-11T10:08:19.322Z,1003.9
2023-04-11T10:10:01.000Z,1004.1
2023-04-11T10:10:51.715Z,1003.9
2023-04-11T10:11:49.919Z,1003.9
2023-04-11T10:13:24.000Z,1003.8
2023-04-11T10:14:22.310Z,1004
2023-04-11T10:15:56.000Z,1003.9
2023-04-11T10:16:54.701Z,1003.9
2023-04-11T10:18:28.887Z,1003.9
2023-04-11T10:19:44.109Z,1003.9
2023-04-11T10:21:00.304Z,1004
2023-04-11T10:22:16.482Z,1003.9
2023-04-11T10:23:32.694Z,1003.9
2023-04-11T10:24:48.000Z,1003.7
2023-04-11T10:26:05.000Z,1003.8
2023-04-11T10:27:03.280Z,1003.8
2023-04-11T10:28:37.476Z,1003.9
2023-04-11T10:29:35.670Z,1004
2023-04-11T10:31:09.857Z,1003.8
2023-04-11T10:32:25.000Z,1003.8
2023-04-11T10:33:41.000Z,1003.7
2023-04-11T10:34:39.478Z,1003.7
2023-04-11T10:36:13.000Z,1003.7
2023-04-11T10:37:11.869Z,1003.7
2023-04-11T10:38:46.000Z,1003.7
2023-04-11T10:39:44.260Z,1003.6
2023-04-11T10:41:17.000Z,1003.7
2023-04-11T10:42:33.000Z,1003.8
2023-04-11T10:43:49.000Z,1003.8
2023-04-11T10:45:06.000Z,1003.6
2023-04-11T10:46:22.000Z,1003.6
2023-04-11T10:47:38.457Z,1003.6
2023-04-11T10:48:54.000Z,1003.6
2023-04-11T10:49:52.851Z,1003.5
2023-04-11T10:51:26.000Z,1003.6
2023-04-11T10:52:24.259Z,1003.5
2023-04-11T10:53:58.000Z,1003.5
2023-04-11T10:54:56.649Z,1003.4
2023-04-11T10:56:30.846Z,1003.5
2023-04-11T10:57:47.000Z,1003.5
2023-04-11T10:59:03.236Z,1003.5
2023-04-11T11:00:01.431Z,1003.4
2023-04-11T11:01:35.000Z,1003.5
2023-04-11T11:02:33.823Z,1003.5
2023-04-11T11:04:08.016Z,1003.5
2023-04-11T11:05:24.000Z,1003.5
2023-04-11T11:06:40.409Z,1003.6
2023-04-11T11:07:56.000Z,1003.6
2023-04-11T11:09:12.800Z,1003.6
2023-04-11T11:10:28.996Z,1003.6
2023-04-11T11:11:45.191Z,1003.6
2023-04-11T11:13:01.000Z,1003.7
2023-04-11T11:14:17.576Z,1003.7
2023-04-11T11:15:33.769Z,1003.6
2023-04-11T11:16:49.000Z,1003.6
2023-04-11T11:17:48.169Z,1003.6
2023-04-11T11:19:04.365Z,1003.6
2023-04-11T11:20:38.560Z,1003.7
2023-04-11T11:21:54.000Z,1003.7
2023-04-11T11:23:10.000Z,1003.7
2023-04-11T11:24:27.000Z,1003.7
2023-04-11T11:25:43.338Z,1003.6
2023-04-11T11:26:59.521Z,1003.7
2023-04-11T11:27:57.734Z,1003.7
2023-04-11T11:29:31.000Z,1003.7
2023-04-11T11:30:48.112Z,1003.7
2023-04-11T11:32:04.321Z,1003.8
2023-04-11T11:33:02.516Z,1003.8
2023-04-11T11:34:35.741Z,1003.8
2023-04-11T11:35:51.000Z,1003.8
2023-04-11T11:37:08.130Z,1003.8
2023-04-11T11:38:06.325Z,1003.8
2023-04-11T11:39:40.000Z,1003.8
2023-04-11T11:40:38.716Z,1003.8
2023-04-11T11:42:12.911Z,1003.8
2023-04-11T11:43:11.106Z,1003.8
2023-04-11T11:44:45.000Z,1003.8
2023-04-11T11:46:01.000Z,1003.9
2023-04-11T11:46:59.693Z,1003.8
2023-04-11T11:48:33.000Z,1004
2023-04-11T11:49:50.083Z,1004
2023-04-11T11:50:48.278Z,1003.8
2023-04-11T11:52:22.000Z,1003.9
2023-04-11T11:53:38.655Z,1004
2023-04-11T11:55:19.000Z,1004.1
2023-04-11T11:56:10.000Z,1004
2023-04-11T11:57:26.000Z,1003.9
2023-04-11T11:58:24.468Z,1004.1
2023-04-11T11:59:58.663Z,1004
2023-04-11T12:01:13.000Z,1004
2023-04-11T12:02:30.000Z,1004.2
2023-04-11T12:03:46.277Z,1004.5
2023-04-11T12:05:02.000Z,1004.4
2023-04-11T12:06:00.667Z,1004.7
2023-04-11T12:07:34.000Z,1004.3
2023-04-11T12:08:51.000Z,1004.3
2023-04-11T12:10:07.252Z,1004.6
2023-04-11T12:11:23.000Z,1004.3
2023-04-11T12:12:39.000Z,1004.3
2023-04-11T12:13:55.000Z,1004.4
2023-04-11T12:15:12.000Z,1004.4
2023-04-11T12:16:28.232Z,1004.6
2023-04-11T12:17:43.000Z,1004.4
2023-04-11T12:18:59.626Z,1004.8
2023-04-11T12:20:15.000Z,1004.6
2023-04-11T12:21:32.000Z,1004.6
2023-04-11T12:22:48.000Z,1004.6
2023-04-11T12:24:04.000Z,1004.6
2023-04-11T12:25:20.000Z,1004.5
2023-04-11T12:26:36.000Z,1004.6
2023-04-11T12:28:18.000Z,1004.5
2023-04-11T12:29:09.000Z,1004.7
2023-04-11T12:30:25.000Z,1004.6
2023-04-11T12:31:23.592Z,1004.5
2023-04-11T12:32:57.000Z,1004.6
2023-04-11T12:33:55.982Z,1004.5
2023-04-11T12:35:29.000Z,1004.6
2023-04-11T12:36:45.384Z,1004.6
2023-04-11T12:38:00.000Z,1004.6
2023-04-11T12:39:16.000Z,1004.5
2023-04-11T12:40:33.000Z,1004.6
2023-04-11T12:41:49.183Z,1004.6
2023-04-11T12:43:05.394Z,1004.6
2023-04-11T12:44:21.582Z,1004.7
2023-04-11T12:45:37.784Z,1004.6
2023-04-11T12:46:53.000Z,1004.5
2023-04-11T12:48:10.175Z,1004.6
2023-04-11T12:49:26.371Z,1004.5
2023-04-11T12:50:42.560Z,1004.6
2023-04-11T12:51:58.000Z,1004.5
2023-04-11T12:53:14.000Z,1004.5
2023-04-11T12:54:13.152Z,1004.5
2023-04-11T12:55:47.348Z,1004.5
2023-04-11T12:56:45.544Z,1004.5
2023-04-11T12:58:01.739Z,1004.5
2023-04-11T12:59:17.935Z,1004.6
2023-04-11T13:00:52.131Z,1004.4
2023-04-11T13:01:50.327Z,1004.4
2023-04-11T13:03:23.549Z,1004.6
2023-04-11T13:04:39.000Z,1004.5
2023-04-11T13:05:37.939Z,1004.5
2023-04-11T13:07:37.000Z,1004.6
2023-04-11T13:08:27.000Z,1004.7
2023-04-11T13:09:43.536Z,1004.8
2023-04-11T13:10:58.000Z,1004.8
2023-04-11T13:12:14.000Z,1004.9
2023-04-11T13:13:31.139Z,1004.8
2023-04-11T13:14:29.351Z,1005.1
2023-04-11T13:16:03.000Z,1005.1
2023-04-11T13:17:19.000Z,1005.1
2023-04-11T13:18:35.000Z,1005.2
2023-04-11T13:19:52.131Z,1005.3
2023-04-11T13:21:08.000Z,1005.2
2023-04-11T13:22:06.521Z,1005.6
2023-04-11T13:23:40.716Z,1005.4
2023-04-11T13:24:56.000Z,1005.4
2023-04-11T13:26:13.090Z,1005.3
2023-04-11T13:27:11.302Z,1005.2
2023-04-11T13:28:44.000Z,1005.3
2023-04-11T13:30:00.000Z,1005.4
2023-04-11T13:31:16.000Z,1005.3
2023-04-11T13:32:33.085Z,1005.4
2023-04-11T13:33:49.000Z,1005.4
2023-04-11T13:34:47.489Z,1005.4
2023-04-11T13:36:21.684Z,1005.5
2023-04-11T13:37:18.917Z,1005.4
2023-04-11T13:38:53.000Z,1005.5
2023-04-11T13:39:51.307Z,1005.4
2023-04-11T13:41:07.503Z,1005.6
2023-04-11T13:42:41.698Z,1005.6
2023-04-11T13:43:57.000Z,1005.6
2023-04-11T13:45:14.000Z,1005.6
2023-04-11T13:46:29.000Z,1005.7
2023-04-11T13:47:27.496Z,1005.7
2023-04-11T13:49:01.684Z,1005.5
2023-04-11T13:50:17.000Z,1006.2
2023-04-11T13:51:34.083Z,1006
2023-04-11T13:52:32.279Z,1006
2023-04-11T13:54:06.000Z,1006.3
2023-04-11T13:55:22.000Z,1006.3
2023-04-11T13:56:38.864Z,1006.4
2023-04-11T13:57:55.058Z,1006.4
2023-04-11T13:59:11.244Z,1006.2
2023-04-11T14:00:27.000Z,1006.5
2023-04-11T14:01:43.649Z,1006.6
2023-04-11T14:02:41.844Z,1006.6
2023-04-11T14:04:16.150Z,1006.4
2023-04-11T14:05:14.356Z,1006.5
2023-04-11T14:06:48.548Z,1006.4
2023-04-11T14:08:04.000Z,1006.6
2023-04-11T14:09:20.000Z,1006.5
2023-04-11T14:10:19.138Z,1006.6
2023-04-11T14:11:53.000Z,1006.6
2023-04-11T14:13:09.000Z,1007.1
2023-04-11T14:14:25.000Z,1006.7
2023-04-11T14:15:23.919Z,1006.8
2023-04-11T14:16:58.000Z,1006.7
2023-04-11T14:18:14.293Z,1006.7
2023-04-11T14:19:30.000Z,1006.7
2023-04-11T14:20:46.000Z,1006.8
2023-04-11T14:22:02.892Z,1006.6
2023-04-11T14:23:01.092Z,1006.8
2023-04-11T14:24:34.000Z,1006.6
2023-04-11T14:25:50.499Z,1006.6
2023-04-11T14:27:06.695Z,1006.6
2023-04-11T14:28:22.000Z,1006.5
2023-04-11T14:29:39.085Z,1006.5
2023-04-11T14:30:37.281Z,1006.5
2023-04-11T14:32:11.000Z,1006.2
2023-04-11T14:33:27.000Z,1006.4
2023-04-11T14:34:43.000Z,1006.4
2023-04-11T14:36:00.064Z,1006.3
2023-04-11T14:37:16.000Z,1006.2
2023-04-11T14:38:14.456Z,1006.2
2023-04-11T14:39:48.000Z,1006.2
2023-04-11T14:40:46.846Z,1006.1
2023-04-11T14:42:20.055Z,1006.1
2023-04-11T14:43:18.250Z,1006.1
2023-04-11T14:44:52.000Z,1006.1
2023-04-11T14:46:08.000Z,1006.1
2023-04-11T14:47:24.000Z,1006.1
2023-04-11T14:48:23.032Z,1006.1
2023-04-11T14:49:39.227Z,1006.1
2023-04-11T14:51:13.000Z,1006.1
2023-04-11T14:52:29.000Z,1006
2023-04-11T14:53:27.814Z,1006
2023-04-11T14:55:02.000Z,1006
2023-04-11T14:56:00.204Z,1006.1
2023-04-11T14:57:34.000Z,1006.1
2023-04-11T14:58:50.000Z,1006.1
2023-04-11T15:00:32.000Z,1006.1
2023-04-11T15:01:48.000Z,1006
2023-04-11T15:02:39.000Z,1006.1
2023-04-11T15:03:55.000Z,1006.1
2023-04-11T15:05:11.000Z,1006
2023-04-11T15:06:09.769Z,1006.1
2023-04-11T15:07:43.000Z,1006.1
2023-04-11T15:08:42.159Z,1006
2023-04-11T15:10:15.000Z,1006
2023-04-11T15:11:31.000Z,1006
2023-04-11T15:12:47.000Z,1006
2023-04-11T15:14:03.954Z,1006
2023-04-11T15:15:20.000Z,1006
2023-04-11T15:17:01.000Z,1006
2023-04-11T15:17:52.000Z,1006
2023-04-11T15:19:08.727Z,1006
2023-04-11T15:20:50.000Z,1006
2023-04-11T15:21:41.117Z,1006
2023-04-11T15:22:57.000Z,1006
2023-04-11T15:24:13.000Z,1006
2023-04-11T15:25:29.000Z,1006
2023-04-11T15:26:45.000Z,1006
2023-04-11T15:28:02.000Z,1006
2023-04-11T15:29:00.276Z,1006
2023-04-11T15:30:34.000Z,1006.1
2023-04-11T15:31:32.662Z,1006.1
2023-04-11T15:33:06.000Z,1006.1
2023-04-11T15:34:05.047Z,1006.1
2023-04-11T15:35:39.237Z,1006.1
2023-04-11T15:36:55.000Z,1006.1
2023-04-11T15:38:11.000Z,1006.1
2023-04-11T15:39:27.818Z,1006.1
2023-04-11T15:40:44.000Z,1006.2
2023-04-11T15:42:00.206Z,1006.1
2023-04-11T15:43:16.000Z,1006.2
2023-04-11T15:44:32.000Z,1006.2
2023-04-11T15:45:48.000Z,1006.1
2023-04-11T15:47:04.979Z,1006.2
2023-04-11T15:48:21.172Z,1006.1
2023-04-11T15:49:37.366Z,1006.1
2023-04-11T15:50:53.000Z,1006
2023-04-11T15:52:09.741Z,1006.2
2023-04-11T15:53:25.945Z,1006.1
2023-04-11T15:54:42.130Z,1006.2
2023-04-11T15:55:58.332Z,1006.1