createdAt,value
2017-07-02T00:00:10.056Z,99.99
2017-07-02T00:00:50.949Z,99.99
2017-07-02T00:01:31.840Z,99.99
2017-07-02T00:02:12.725Z,99.99
2017-07-02T00:02:53.607Z,99.99
2017-07-02T00:03:34.495Z,99.99
2017-07-02T00:04:15.374Z,99.99
2017-07-02T00:04:56.264Z,99.99
2017-07-02T00:05:37.158Z,99.99
2017-07-02T00:06:18.044Z,99.99
2017-07-02T00:06:58.931Z,99.99
2017-07-02T00:07:39.839Z,99.99
2017-07-02T00:08:20.725Z,99.99
2017-07-02T00:09:01.612Z,99.99
2017-07-02T00:09:42.499Z,99.99
2017-07-02T00:10:23.394Z,99.99
2017-07-02T00:11:04.284Z,99.99
2017-07-02T00:11:45.197Z,99.99
2017-07-02T00:12:26.093Z,99.99
2017-07-02T00:13:06.986Z,99.99
2017-07-02T00:13:47.877Z,99.99
2017-07-02T00:14:28.769Z,99.99
2017-07-02T00:15:09.655Z,99.99
2017-07-02T00:15:50.542Z,99.99
2017-07-02T00:16:31.441Z,99.99
2017-07-02T00:17:12.327Z,99.99
2017-07-02T00:17:53.222Z,99.99
2017-07-02T00:18:34.118Z,99.99
2017-07-02T00:19:14.998Z,99.99
2017-07-02T00:19:55.886Z,99.99
2017-07-02T00:20:36.764Z,99.99
2017-07-02T00:21:17.655Z,99.99
2017-07-02T00:21:58.531Z,99.99
2017-07-02T00:22:39.423Z,99.99
2017-07-02T00:23:20.314Z,99.99
2017-07-02T00:24:01.203Z,99.99
2017-07-02T00:24:42.083Z,99.99
2017-07-02T00:25:22.985Z,99.99
2017-07-02T00:26:03.871Z,99.99
2017-07-02T00:26:44.758Z,99.99
2017-07-02T00:27:25.648Z,99.99
2017-07-02T00:28:06.541Z,99.99
2017-07-02T00:28:47.428Z,99.99
2017-07-02T00:29:28.322Z,99.99
2017-07-02T00:30:09.219Z,99.99
2017-07-02T00:30:50.104Z,99.99
2017-07-02T00:31:30.990Z,99.99
2017-07-02T00:32:11.885Z,99.99
2017-07-02T00:32:52.766Z,99.99
2017-07-02T00:33:33.666Z,99.99
2017-07-02T00:34:14.559Z,99.99
2017-07-02T00:34:55.451Z,99.99
2017-07-02T00:35:36.337Z,99.99
2017-07-02T00:36:17.220Z,99.99
2017-07-02T00:36:58.106Z,99.99
2017-07-02T00:37:38.991Z,99.99
2017-07-02T00:38:19.887Z,99.99
2017-07-02T00:39:00.777Z,99.99
2017-07-02T00:39:41.669Z,99.99
2017-07-02T00:40:22.535Z,99.99
2017-07-02T00:41:03.431Z,99.99
2017-07-02T00:41:44.317Z,99.99
2017-07-02T00:42:25.226Z,99.99
2017-07-02T00:43:06.122Z,99.99
2017-07-02T00:43:47.009Z,99.99
2017-07-02T00:44:27.902Z,99.99
2017-07-02T00:45:08.792Z,99.99
2017-07-02T00:45:49.679Z,99.99
2017-07-02T00:46:30.576Z,99.99
2017-07-02T00:47:11.473Z,99.99
2017-07-02T00:47:52.357Z,99.99
2017-07-02T00:48:33.247Z,99.99
2017-07-02T00:49:14.134Z,99.99
2017-07-02T00:49:55.020Z,99.99
2017-07-02T00:50:35.912Z,99.99
2017-07-02T00:51:16.814Z,99.99
2017-07-02T00:51:57.695Z,99.99
2017-07-02T00:52:38.579Z,99.99
2017-07-02T00:53:19.473Z,99.99
2017-07-02T00:54:00.370Z,99.99
2017-07-02T00:54:41.265Z,99.99
2017-07-02T00:55:22.151Z,99.99
2017-07-02T00:56:03.042Z,99.99
2017-07-02T00:56:43.923Z,99.99
2017-07-02T00:57:24.807Z,99.99
2017-07-02T00:58:05.698Z,99.99
2017-07-02T00:58:46.584Z,99.99
2017-07-02T00:59:27.482Z,99.99
2017-07-02T01:00:08.374Z,99.99
2017-07-02T01:00:49.263Z,99.99
2017-07-02T01:01:30.138Z,99.99
2017-07-02T01:02:11.033Z,99.99
2017-07-02T01:02:51.933Z,99.99
2017-07-02T01:03:32.812Z,99.99
2017-07-02T01:04:13.708Z,99.99
2017-07-02T01:04:54.610Z,99.99
2017-07-02T01:05:35.487Z,99.99
2017-07-02T01:06:16.375Z,99.99
2017-07-02T01:06:57.260Z,99.99
2017-07-02T01:07:38.157Z,99.99
2017-07-02T01:08:19.042Z,99.99
2017-07-02T01:08:59.934Z,99.99
2017-07-02T01:09:40.820Z,99.99
2017-07-02T01:10:21.697Z,99.99
2017-07-02T01:11:02.584Z,99.99
2017-07-02T01:11:43.487Z,99.99
2017-07-02T01:12:24.368Z,99.99
2017-07-02T01:13:05.261Z,99.99
2017-07-02T01:13:46.161Z,99.99
2017-07-02T01:14:27.048Z,99.99
2017-07-02T01:15:07.944Z,99.99
2017-07-02T01:15:48.834Z,99.99
2017-07-02T01:16:29.718Z,99.99
2017-07-02T01:17:10.607Z,99.99
2017-07-02T01:17:51.519Z,99.99
2017-07-02T01:18:32.377Z,99.99
2017-07-02T01:19:13.263Z,99.99
2017-07-02T01:19:54.166Z,99.99
2017-07-02T01:20:35.056Z,99.99
2017-07-02T01:21:15.934Z,99.99
2017-07-02T01:21:56.821Z,99.99
2017-07-02T01:22:37.721Z,99.99
2017-07-02T01:23:18.650Z,99.99
2017-07-02T01:23:59.534Z,99.99
2017-07-02T01:24:40.418Z,99.99
2017-07-02T01:25:21.297Z,99.99
2017-07-02T01:26:02.207Z,99.99
2017-07-02T01:26:43.097Z,99.99
2017-07-02T01:27:23.990Z,99.99
2017-07-02T01:28:04.897Z,99.99
2017-07-02T01:28:45.777Z,99.99
2017-07-02T01:29:26.666Z,99.99
2017-07-02T01:30:07.559Z,99.99
2017-07-02T01:30:48.454Z,99.99
2017-07-02T01:31:29.332Z,99.99
2017-07-02T01:32:10.234Z,99.99
2017-07-02T01:32:51.123Z,99.99
2017-07-02T01:33:32.010Z,99.99
2017-07-02T01:34:12.900Z,99.99
2017-07-02T01:34:53.794Z,99.99
2017-07-02T01:35:34.683Z,99.99
2017-07-02T01:36:15.570Z,99.99
2017-07-02T01:36:56.476Z,99.99
2017-07-02T01:37:37.342Z,99.99
2017-07-02T01:38:18.256Z,99.99
2017-07-02T01:38:59.130Z,99.99
2017-07-02T01:39:40.013Z,99.99
2017-07-02T01:40:20.877Z,99.99
2017-07-02T01:41:01.775Z,99.99
2017-07-02T01:41:42.670Z,99.99
2017-07-02T01:42:23.547Z,99.99
2017-07-02T01:43:04.434Z,99.99
2017-07-02T01:43:45.330Z,99.99
2017-07-02T01:45:23.789Z,99.99
2017-07-02T01:46:04.679Z,99.99
2017-07-02T01:46:45.589Z,99.99
2017-07-02T01:47:26.466Z,99.99
2017-07-02T01:48:07.351Z,99.99
2017-07-02T01:48:48.247Z,99.99
2017-07-02T01:49:29.135Z,99.99
2017-07-02T01:50:10.033Z,99.99
2017-07-02T01:50:50.928Z,99.99
2017-07-02T01:51:31.815Z,99.99
2017-07-02T01:52:12.704Z,99.99
2017-07-02T01:52:53.593Z,99.99
2017-07-02T01:53:34.488Z,99.99
2017-07-02T01:54:15.380Z,99.99
2017-07-02T01:54:56.271Z,99.99
2017-07-02T01:55:37.160Z,99.99
2017-07-02T01:56:18.045Z,99.99
2017-07-02T01:56:58.941Z,99.99
2017-07-02T01:57:39.826Z,99.99
2017-07-02T01:58:20.721Z,99.99
2017-07-02T01:59:01.616Z,99.99
2017-07-02T01:59:42.502Z,99.99
2017-07-02T02:00:23.402Z,99.99
2017-07-02T02:01:04.298Z,99.99
2017-07-02T02:01:45.198Z,99.99
2017-07-02T02:02:26.086Z,99.99
2017-07-02T02:03:06.984Z,99.99
2017-07-02T02:03:47.878Z,99.99
2017-07-02T02:04:28.769Z,99.99
2017-07-02T02:05:09.658Z,99.99
2017-07-02T02:05:50.553Z,99.99
2017-07-02T02:06:31.438Z,99.99
2017-07-02T02:07:12.324Z,99.99
2017-07-02T02:07:53.205Z,99.99
2017-07-02T02:08:34.131Z,99.99
2017-07-02T02:09:14.979Z,99.99
2017-07-02T02:09:55.876Z,99.99
2017-07-02T02:10:36.791Z,99.99
2017-07-02T02:11:17.649Z,99.99
2017-07-02T02:11:58.525Z,99.99
2017-07-02T02:12:39.418Z,99.99
2017-07-02T02:13:20.306Z,99.99
2017-07-02T02:14:01.203Z,99.99
2017-07-02T02:14:42.087Z,99.99
2017-07-02T02:15:22.977Z,99.99
2017-07-02T02:16:03.878Z,99.99
2017-07-02T02:16:44.773Z,99.99
2017-07-02T02:17:25.665Z,99.99
2017-07-02T02:18:06.551Z,99.99
2017-07-02T02:18:47.439Z,99.99
2017-07-02T02:19:28.346Z,99.99
2017-07-02T02:20:09.235Z,99.99
2017-07-02T02:20:50.129Z,99.99
2017-07-02T02:21:31.031Z,99.99
2017-07-02T02:22:11.918Z,99.99
2017-07-02T02:22:52.804Z,99.99
2017-07-02T02:23:33.683Z,99.99
2017-07-02T02:24:14.582Z,99.99
2017-07-02T02:24:55.470Z,99.99
2017-07-02T02:25:36.357Z,99.99
2017-07-02T02:26:17.251Z,99.99
2017-07-02T02:26:58.129Z,99.99
2017-07-02T02:27:39.019Z,99.99
2017-07-02T02:28:19.938Z,99.99
2017-07-02T02:29:00.787Z,99.99
2017-07-02T02:29:41.674Z,99.99
2017-07-02T02:30:22.565Z,99.99
2017-07-02T02:31:03.466Z,99.99
2017-07-02T02:31:44.355Z,99.99
2017-07-02T02:32:25.243Z,99.99
2017-07-02T02:33:06.137Z,99.99
2017-07-02T02:33:47.012Z,99.99
2017-07-02T02:34:27.909Z,99.99
2017-07-02T02:35:08.799Z,99.99
2017-07-02T02:35:49.701Z,99.99
2017-07-02T02:36:30.592Z,99.99
2017-07-02T02:37:11.486Z,99.99
2017-07-02T02:37:52.374Z,99.99
2017-07-02T02:38:33.269Z,99.99
2017-07-02T02:39:14.166Z,99.99
2017-07-02T02:39:55.046Z,99.99
2017-07-02T02:40:35.938Z,99.99
2017-07-02T02:41:16.823Z,99.99
2017-07-02T02:41:57.705Z,99.99
2017-07-02T02:42:38.586Z,99.99
2017-07-02T02:43:19.476Z,99.99
2017-07-02T02:44:00.384Z,99.99
2017-07-02T02:44:41.260Z,99.99
2017-07-02T02:45:22.146Z,99.99
2017-07-02T02:46:03.048Z,99.99
2017-07-02T02:46:43.938Z,99.99
2017-07-02T02:47:24.832Z,99.99
2017-07-02T02:48:05.734Z,99.99
2017-07-02T02:48:46.598Z,99.99
2017-07-02T02:49:27.477Z,99.99
2017-07-02T02:50:08.364Z,99.99
2017-07-02T02:50:49.257Z,99.99
2017-07-02T02:52:22.511Z,99.99
2017-07-02T02:53:03.423Z,99.99
2017-07-02T02:53:44.313Z,99.99
2017-07-02T02:54:25.218Z,99.99
2017-07-02T02:55:06.079Z,99.99
2017-07-02T02:55:46.964Z,99.99
2017-07-02T02:56:27.849Z,99.99
2017-07-02T02:57:08.734Z,99.99
2017-07-02T02:57:49.620Z,99.99
2017-07-02T02:58:30.514Z,99.99
2017-07-02T02:59:11.408Z,99.99
2017-07-02T02:59:52.292Z,99.99
2017-07-02T03:00:33.175Z,99.99
2017-07-02T03:01:14.064Z,99.99
2017-07-02T03:01:54.961Z,99.99
2017-07-02T03:02:35.849Z,99.99
2017-07-02T03:03:16.735Z,99.99
2017-07-02T03:03:57.628Z,99.99
2017-07-02T03:04:38.509Z,99.99
2017-07-02T03:05:19.397Z,99.99
2017-07-02T03:06:00.289Z,99.99
2017-07-02T03:06:41.178Z,99.99
2017-07-02T03:07:22.065Z,99.99
2017-07-02T03:08:02.951Z,99.99
2017-07-02T03:08:43.845Z,99.99
2017-07-02T03:09:24.731Z,99.99
2017-07-02T03:10:05.622Z,99.99
2017-07-02T03:10:46.511Z,99.99
2017-07-02T03:11:27.406Z,99.99
2017-07-02T03:12:08.296Z,99.99
2017-07-02T03:12:49.185Z,99.99
2017-07-02T03:13:30.064Z,99.99
2017-07-02T03:14:10.958Z,99.99
2017-07-02T03:14:51.859Z,99.99
2017-07-02T03:15:32.740Z,99.99
2017-07-02T03:16:13.622Z,99.99
2017-07-02T03:16:54.517Z,99.99
2017-07-02T03:17:35.437Z,99.99
2017-07-02T03:18:16.296Z,99.99
2017-07-02T03:18:57.185Z,99.99
2017-07-02T03:19:38.070Z,99.99
2017-07-02T03:20:18.968Z,99.99
2017-07-02T03:20:59.854Z,99.99
2017-07-02T03:21:40.742Z,99.99
2017-07-02T03:22:21.624Z,99.99
2017-07-02T03:23:02.507Z,99.99
2017-07-02T03:23:43.418Z,99.99
2017-07-02T03:24:24.287Z,99.99
2017-07-02T03:25:05.170Z,99.99
2017-07-02T03:25:46.049Z,99.99
2017-07-02T03:26:26.946Z,99.99
2017-07-02T03:27:07.833Z,99.99
2017-07-02T03:27:48.706Z,99.99
2017-07-02T03:28:29.614Z,99.99
2017-07-02T03:29:10.545Z,99.99
2017-07-02T03:29:51.445Z,99.99
2017-07-02T03:30:32.327Z,99.99
2017-07-02T03:31:13.218Z,99.99
2017-07-02T03:31:54.120Z,99.99
2017-07-02T03:32:35.004Z,99.99
2017-07-02T03:33:15.885Z,99.99
2017-07-02T03:33:56.778Z,99.99
2017-07-02T03:34:37.659Z,99.99
2017-07-02T03:35:18.539Z,99.99
2017-07-02T03:35:59.426Z,99.99
2017-07-02T03:36:40.333Z,99.99
2017-07-02T03:37:21.212Z,99.99
2017-07-02T03:38:02.091Z,99.99
2017-07-02T03:38:42.976Z,99.99
2017-07-02T03:39:23.867Z,99.99
2017-07-02T03:40:04.747Z,99.99
2017-07-02T03:40:45.633Z,99.99
2017-07-02T03:41:26.522Z,99.99
2017-07-02T03:42:07.412Z,99.99
2017-07-02T03:42:48.292Z,99.99
2017-07-02T03:43:29.180Z,99.99
2017-07-02T03:44:10.078Z,99.99
2017-07-02T03:44:50.970Z,99.99
2017-07-02T03:45:31.862Z,99.99
2017-07-02T03:46:12.741Z,99.99
2017-07-02T03:46:53.631Z,99.99
2017-07-02T03:47:34.517Z,99.99
2017-07-02T03:48:15.414Z,99.99
2017-07-02T03:48:56.317Z,99.99
2017-07-02T03:49:37.188Z,99.99
2017-07-02T03:50:18.077Z,99.99
2017-07-02T03:50:58.973Z,99.99
2017-07-02T03:51:39.854Z,99.99
2017-07-02T03:52:20.726Z,99.99
2017-07-02T03:53:01.611Z,99.99
2017-07-02T03:53:42.501Z,99.99
2017-07-02T03:54:23.379Z,99.99
2017-07-02T03:55:04.274Z,99.99
2017-07-02T03:55:45.177Z,99.99
2017-07-02T03:56:26.065Z,99.99
2017-07-02T03:57:06.959Z,99.99
2017-07-02T03:57:47.848Z,99.99
2017-07-02T03:58:28.733Z,99.99
2017-07-02T03:59:09.618Z,99.99
2017-07-02T03:59:50.508Z,99.99
2017-07-02T04:00:31.395Z,99.99
2017-07-02T04:01:12.283Z,99.99
2017-07-02T04:01:53.169Z,99.99
2017-07-02T04:02:34.064Z,99.99
2017-07-02T04:03:14.949Z,99.99
2017-07-02T04:03:55.869Z,99.99
2017-07-02T04:04:36.755Z,99.99
2017-07-02T04:05:17.644Z,99.99
2017-07-02T04:05:58.535Z,99.99
2017-07-02T04:06:39.423Z,99.99
2017-07-02T04:07:20.303Z,99.99
2017-07-02T04:08:01.210Z,99.99
2017-07-02T04:08:42.092Z,99.99
2017-07-02T04:09:22.981Z,99.99
2017-07-02T04:10:03.867Z,99.99
2017-07-02T04:10:44.749Z,99.99
2017-07-02T04:11:25.637Z,99.99
2017-07-02T04:12:06.520Z,99.99
2017-07-02T04:12:47.411Z,99.99
2017-07-02T04:13:28.305Z,99.99
2017-07-02T04:14:09.176Z,99.99
2017-07-02T04:14:50.070Z,99.99
2017-07-02T04:15:30.964Z,99.99
2017-07-02T04:16:11.847Z,99.99
2017-07-02T04:16:52.739Z,99.99
2017-07-02T04:17:33.630Z,99.99
2017-07-02T04:18:14.516Z,99.99
2017-07-02T04:18:55.399Z,99.99
2017-07-02T04:19:36.289Z,99.99
2017-07-02T04:20:17.174Z,99.99
2017-07-02T04:20:58.098Z,99.99
2017-07-02T04:21:38.991Z,99.99
2017-07-02T04:22:19.881Z,99.99
2017-07-02T04:23:00.775Z,99.99
2017-07-02T04:23:41.663Z,99.99
2017-07-02T04:24:22.558Z,99.99
2017-07-02T04:25:03.451Z,99.99
2017-07-02T04:25:44.352Z,99.99
2017-07-02T04:26:25.230Z,99.99
2017-07-02T04:27:06.125Z,99.99
2017-07-02T04:27:47.028Z,99.99
2017-07-02T04:28:27.919Z,99.99
2017-07-02T04:29:08.812Z,99.99
2017-07-02T04:29:49.703Z,99.99
2017-07-02T04:30:30.587Z,99.99
2017-07-02T04:31:11.496Z,99.99
2017-07-02T04:31:52.376Z,99.99
2017-07-02T04:32:33.258Z,99.99
2017-07-02T04:33:14.152Z,99.99
2017-07-02T04:33:55.068Z,99.99
2017-07-02T04:34:35.926Z,99.99
2017-07-02T04:35:16.810Z,99.99
2017-07-02T04:35:57.695Z,99.99
2017-07-02T04:36:38.593Z,99.99
2017-07-02T04:37:19.481Z,99.99
2017-07-02T04:38:00.380Z,99.99
2017-07-02T04:38:41.298Z,99.99
2017-07-02T04:39:22.192Z,99.99
2017-07-02T04:40:03.094Z,99.99
2017-07-02T04:40:43.963Z,99.99
2017-07-02T04:41:24.855Z,99.99
2017-07-02T04:42:05.744Z,99.99
2017-07-02T04:42:46.632Z,99.99
2017-07-02T04:43:27.511Z,99.99
2017-07-02T04:44:08.401Z,99.99
2017-07-02T04:44:49.284Z,99.99
2017-07-02T04:45:30.169Z,99.99
2017-07-02T04:46:11.061Z,99.99
2017-07-02T04:46:51.949Z,99.99
2017-07-02T04:47:32.837Z,99.99
2017-07-02T04:48:13.720Z,99.99
2017-07-02T04:48:54.611Z,99.99
2017-07-02T04:49:35.497Z,99.99
2017-07-02T04:50:16.387Z,99.99
2017-07-02T04:50:57.275Z,99.99
2017-07-02T04:51:38.159Z,99.99
2017-07-02T04:52:19.048Z,99.99
2017-07-02T04:52:59.929Z,99.99
2017-07-02T04:53:40.816Z,99.99
2017-07-02T04:54:21.701Z,99.99
2017-07-02T04:55:02.595Z,99.99
2017-07-02T04:55:43.486Z,99.99
2017-07-02T04:56:24.407Z,99.99
2017-07-02T04:57:05.301Z,99.99
2017-07-02T04:57:46.201Z,99.99
2017-07-02T04:58:27.079Z,99.99
2017-07-02T04:59:07.958Z,99.99
2017-07-02T04:59:48.870Z,99.99
2017-07-02T05:00:29.750Z,99.99
2017-07-02T05:01:10.629Z,99.99
2017-07-02T05:01:51.520Z,99.99
2017-07-02T05:02:32.417Z,99.99
2017-07-02T05:03:13.298Z,99.99
2017-07-02T05:03:54.194Z,99.99
2017-07-02T05:04:35.087Z,99.99
2017-07-02T05:05:15.959Z,99.99
2017-07-02T05:05:56.844Z,99.99
2017-07-02T05:06:37.728Z,99.99
2017-07-02T05:07:18.622Z,99.99
2017-07-02T05:07:59.506Z,99.99
2017-07-02T05:08:40.403Z,99.99
2017-07-02T05:09:21.295Z,99.99
2017-07-02T05:10:02.170Z,99.99
2017-07-02T05:10:43.050Z,99.99
2017-07-02T05:11:23.940Z,99.99
2017-07-02T05:12:04.833Z,99.99
2017-07-02T05:12:45.718Z,99.99
2017-07-02T05:13:26.612Z,99.99
2017-07-02T05:14:07.509Z,99.99
2017-07-02T05:14:48.387Z,99.99
2017-07-02T05:15:29.262Z,99.99
2017-07-02T05:16:10.159Z,99.99
2017-07-02T05:16:51.047Z,99.99
2017-07-02T05:17:31.916Z,99.99
2017-07-02T05:18:12.793Z,99.99
2017-07-02T05:18:53.703Z,99.99
2017-07-02T05:19:34.590Z,99.99
2017-07-02T05:20:15.479Z,99.99
2017-07-02T05:20:56.379Z,99.99
2017-07-02T05:21:37.261Z,99.99
2017-07-02T05:22:18.138Z,99.99
2017-07-02T05:22:59.021Z,99.99
2017-07-02T05:23:39.914Z,99.99
2017-07-02T05:24:20.796Z,99.99
2017-07-02T05:25:01.677Z,99.99
2017-07-02T05:25:42.552Z,99.99
2017-07-02T05:26:23.441Z,99.99
2017-07-02T05:27:04.326Z,99.99
2017-07-02T05:27:45.197Z,99.99
2017-07-02T05:28:26.088Z,99.99
2017-07-02T05:29:06.979Z,99.99
2017-07-02T05:29:47.870Z,99.99
2017-07-02T05:30:28.751Z,99.99
2017-07-02T05:31:09.651Z,99.99
2017-07-02T05:31:50.537Z,99.99
2017-07-02T05:32:31.418Z,99.99
2017-07-02T05:33:12.305Z,99.99
2017-07-02T05:33:53.196Z,99.99
2017-07-02T05:34:34.082Z,99.99
2017-07-02T05:35:14.972Z,99.99
2017-07-02T05:35:55.866Z,99.99
2017-07-02T05:36:36.751Z,99.99
2017-07-02T05:37:17.630Z,99.99
2017-07-02T05:37:58.537Z,99.99
2017-07-02T05:38:39.428Z,99.99
2017-07-02T05:39:20.296Z,99.99
2017-07-02T05:40:01.188Z,99.99
2017-07-02T05:40:42.085Z,99.99
2017-07-02T05:41:22.967Z,99.99
2017-07-02T05:42:03.858Z,99.99
2017-07-02T05:42:44.747Z,99.99
2017-07-02T05:43:25.631Z,99.99
2017-07-02T05:44:06.516Z,99.99
2017-07-02T05:44:47.409Z,99.99
2017-07-02T05:45:28.301Z,99.99
2017-07-02T05:46:09.186Z,99.99
2017-07-02T05:46:50.088Z,99.99
2017-07-02T05:47:30.979Z,99.99
2017-07-02T05:48:11.872Z,99.99
2017-07-02T05:48:52.762Z,99.99
2017-07-02T05:49:33.648Z,99.99
2017-07-02T05:50:14.539Z,99.99
2017-07-02T05:50:55.431Z,99.99
2017-07-02T05:51:36.320Z,99.99
2017-07-02T05:52:17.209Z,99.99
2017-07-02T05:52:58.100Z,99.99
2017-07-02T05:53:39.037Z,99.99
2017-07-02T05:54:19.881Z,99.99
2017-07-02T05:55:00.772Z,99.99
2017-07-02T05:55:41.661Z,99.99
2017-07-02T05:56:22.551Z,99.99
2017-07-02T05:57:03.430Z,99.99
2017-07-02T05:57:44.316Z,99.99
2017-07-02T05:58:25.213Z,99.99
2017-07-02T05:59:06.087Z,99.99
2017-07-02T05:59:46.977Z,99.99
2017-07-02T06:00:27.868Z,99.99
2017-07-02T06:01:08.752Z,99.99
2017-07-02T06:01:49.646Z,99.99
2017-07-02T06:02:30.541Z,99.99
2017-07-02T06:03:11.441Z,99.99
2017-07-02T06:03:52.317Z,99.99
2017-07-02T06:04:33.216Z,99.99
2017-07-02T06:05:14.102Z,99.99
2017-07-02T06:05:54.997Z,99.99
2017-07-02T06:06:35.882Z,99.99
2017-07-02T06:07:16.769Z,99.99
2017-07-02T06:07:57.651Z,99.99
2017-07-02T06:08:38.530Z,99.99
2017-07-02T06:09:19.426Z,99.99
2017-07-02T06:10:00.323Z,99.99
2017-07-02T06:10:41.205Z,99.99
2017-07-02T06:11:22.093Z,99.99
2017-07-02T06:12:02.987Z,99.99
2017-07-02T06:12:43.875Z,99.99
2017-07-02T06:13:24.775Z,99.99
2017-07-02T06:14:05.662Z,99.99
2017-07-02T06:14:46.547Z,99.99
2017-07-02T06:15:27.442Z,99.99
2017-07-02T06:16:08.338Z,99.99
2017-07-02T06:16:49.221Z,99.99
2017-07-02T06:17:30.109Z,99.99
2017-07-02T06:18:11.004Z,99.99
2017-07-02T06:18:51.890Z,99.99
2017-07-02T06:19:32.777Z,99.99
2017-07-02T06:20:13.661Z,99.99
2017-07-02T06:20:54.539Z,99.99
2017-07-02T06:21:35.428Z,99.99
2017-07-02T06:22:16.310Z,99.99
2017-07-02T06:22:57.232Z,99.99
2017-07-02T06:23:38.088Z,99.99
2017-07-02T06:24:18.989Z,99.99
2017-07-02T06:24:59.882Z,99.99
2017-07-02T06:25:40.752Z,99.99
2017-07-02T06:26:21.628Z,99.99
2017-07-02T06:27:02.484Z,99.99
2017-07-02T06:27:43.384Z,99.99
2017-07-02T06:29:16.790Z,99.99
2017-07-02T06:29:57.668Z,99.99
2017-07-02T06:30:38.551Z,99.99
2017-07-02T06:31:19.406Z,99.99
2017-07-02T06:32:00.293Z,99.99
2017-07-02T06:32:41.199Z,99.99
2017-07-02T06:33:22.082Z,99.99
2017-07-02T06:34:02.959Z,99.99
2017-07-02T06:34:43.835Z,99.99
2017-07-02T06:35:24.715Z,99.99
2017-07-02T06:36:05.594Z,99.99
2017-07-02T06:36:46.470Z,99.99
2017-07-02T06:37:27.367Z,99.99
2017-07-02T06:38:08.251Z,99.99
2017-07-02T06:38:49.110Z,99.99
2017-07-02T06:39:29.989Z,99.99
2017-07-02T06:40:10.857Z,99.99
2017-07-02T06:40:51.756Z,99.99
2017-07-02T06:41:32.629Z,99.99
2017-07-02T06:42:13.518Z,99.99
2017-07-02T06:42:54.382Z,99.99
2017-07-02T06:43:35.260Z,99.99
2017-07-02T06:44:16.150Z,99.99
2017-07-02T06:44:57.048Z,99.99
2017-07-02T06:45:37.934Z,99.99
2017-07-02T06:46:18.878Z,99.99
2017-07-02T06:46:59.782Z,99.99
2017-07-02T06:47:40.646Z,99.99
2017-07-02T06:48:21.556Z,99.99
2017-07-02T06:49:02.440Z,99.99
2017-07-02T06:49:43.363Z,99.99
2017-07-02T06:50:24.228Z,99.99
2017-07-02T06:51:05.101Z,99.99
2017-07-02T06:51:45.988Z,99.99
2017-07-02T06:52:26.881Z,99.99
2017-07-02T06:53:07.806Z,99.99
2017-07-02T06:53:48.676Z,99.99
2017-07-02T06:54:29.555Z,99.99
2017-07-02T06:55:10.436Z,99.99
2017-07-02T06:55:51.313Z,99.99
2017-07-02T06:56:32.175Z,99.99
2017-07-02T06:57:13.056Z,99.99
2017-07-02T06:57:53.942Z,99.99
2017-07-02T06:58:34.818Z,99.99
2017-07-02T06:59:15.697Z,99.99
2017-07-02T06:59:56.569Z,99.99
2017-07-02T07:00:37.449Z,99.99
2017-07-02T07:01:18.378Z,99.99
2017-07-02T07:01:59.216Z,99.99
2017-07-02T07:02:40.099Z,99.99
2017-07-02T07:03:20.974Z,99.99
2017-07-02T07:04:01.850Z,99.99
2017-07-02T07:04:42.728Z,99.99
2017-07-02T07:05:23.597Z,99.99
2017-07-02T07:06:04.470Z,99.99
2017-07-02T07:07:42.898Z,99.99
2017-07-02T07:08:23.764Z,99.99
2017-07-02T07:09:04.639Z,99.99
2017-07-02T07:09:45.525Z,99.99
2017-07-02T07:10:26.397Z,99.99
2017-07-02T07:11:07.263Z,99.99
2017-07-02T07:11:48.138Z,99.99
2017-07-02T07:12:29.008Z,99.99
2017-07-02T07:13:09.887Z,99.99
2017-07-02T07:13:50.767Z,99.99
2017-07-02T07:14:31.637Z,99.99
2017-07-02T07:15:12.513Z,99.99
2017-07-02T07:15:53.380Z,99.99
2017-07-02T07:16:34.256Z,99.99
2017-07-02T07:17:15.139Z,99.99
2017-07-02T07:17:56.017Z,99.99
2017-07-02T07:18:36.891Z,99.99
2017-07-02T07:19:17.759Z,99.99
2017-07-02T07:19:58.629Z,99.99
2017-07-02T07:20:39.528Z,99.99
2017-07-02T07:21:20.420Z,99.99
2017-07-02T07:22:01.298Z,99.99
2017-07-02T07:22:42.183Z,99.99
2017-07-02T07:23:23.064Z,99.99
2017-07-02T07:24:03.967Z,99.99
2017-07-02T07:24:44.832Z,99.99
2017-07-02T07:25:25.702Z,99.99
2017-07-02T07:26:06.592Z,99.99
2017-07-02T07:26:47.470Z,99.99
2017-07-02T07:27:28.365Z,99.99
2017-07-02T07:28:09.233Z,99.99
2017-07-02T07:28:50.128Z,99.99
2017-07-02T07:29:31.019Z,99.99
2017-07-02T07:30:11.887Z,99.99
2017-07-02T07:30:52.762Z,99.99
2017-07-02T07:31:33.635Z,99.99
2017-07-02T07:32:14.503Z,99.99
2017-07-02T07:32:55.386Z,99.99
2017-07-02T07:33:36.276Z,99.99
2017-07-02T07:34:17.146Z,99.99
2017-07-02T07:34:58.018Z,99.99
2017-07-02T07:35:38.915Z,99.99
2017-07-02T07:36:19.812Z,99.99
2017-07-02T07:37:00.709Z,99.99
2017-07-02T07:37:41.609Z,99.99
2017-07-02T07:38:22.491Z,99.99
2017-07-02T07:39:03.378Z,99.99
2017-07-02T07:39:44.265Z,99.99
2017-07-02T07:40:25.162Z,99.99
2017-07-02T07:41:06.051Z,99.99
2017-07-02T07:41:46.937Z,99.99
2017-07-02T07:42:27.853Z,99.99
2017-07-02T07:43:08.769Z,99.99
2017-07-02T07:43:49.657Z,99.99
2017-07-02T07:44:30.570Z,99.87
2017-07-02T07:45:11.455Z,99.78
2017-07-02T07:45:52.337Z,97.96
2017-07-02T07:46:33.214Z,98.48
2017-07-02T07:47:14.071Z,98.38
2017-07-02T07:47:54.958Z,98.86
2017-07-02T07:48:35.843Z,99.39
2017-07-02T07:49:16.766Z,98.62
2017-07-02T07:49:57.649Z,99.96
2017-07-02T07:50:38.549Z,99.96
2017-07-02T07:51:19.415Z,99.99
2017-07-02T07:52:00.313Z,99.99
2017-07-02T07:52:41.208Z,99.29
2017-07-02T07:53:22.103Z,98.77
2017-07-02T07:54:03.009Z,98.86
2017-07-02T07:54:43.888Z,98.1
2017-07-02T07:55:24.765Z,98.29
2017-07-02T07:56:05.643Z,97.66
2017-07-02T07:56:46.543Z,98.29
2017-07-02T07:57:27.468Z,98.86
2017-07-02T07:58:08.351Z,98.86
2017-07-02T07:58:49.222Z,97.96
2017-07-02T07:59:30.103Z,97.76
2017-07-02T08:01:23.758Z,97.09
2017-07-02T08:02:04.637Z,96.32
2017-07-02T08:02:45.552Z,96.89
2017-07-02T08:03:26.450Z,98.19
2017-07-02T08:04:07.335Z,97.86
2017-07-02T08:04:48.224Z,97.47
2017-07-02T08:05:29.138Z,97.24
2017-07-02T08:06:10.004Z,96.37
2017-07-02T08:06:50.876Z,96.7
2017-07-02T08:07:31.753Z,97.52
2017-07-02T08:08:12.679Z,98.38
2017-07-02T08:08:53.539Z,97.42
2017-07-02T08:09:34.427Z,98.38
2017-07-02T08:10:15.317Z,98.86
2017-07-02T08:10:56.200Z,98.43
2017-07-02T08:11:37.074Z,97.28
2017-07-02T08:12:17.958Z,97.47
2017-07-02T08:12:58.846Z,96.89
2017-07-02T08:13:39.739Z,97.42
2017-07-02T08:14:20.631Z,97.09
2017-07-02T08:15:01.511Z,96.08
2017-07-02T08:15:42.398Z,94.98
2017-07-02T08:16:23.277Z,94.98
2017-07-02T08:17:04.174Z,94.06
2017-07-02T08:17:45.066Z,93.77
2017-07-02T08:18:25.931Z,92.04
2017-07-02T08:19:06.815Z,91.27
2017-07-02T08:19:47.701Z,91.17
2017-07-02T08:20:28.593Z,91.03
2017-07-02T08:21:09.475Z,90.36
2017-07-02T08:21:50.376Z,92.14
2017-07-02T08:22:31.270Z,92.67
2017-07-02T08:23:12.156Z,93.58
2017-07-02T08:23:53.031Z,94.21
2017-07-02T08:24:33.925Z,95.36
2017-07-02T08:25:14.815Z,95.5
2017-07-02T08:25:55.693Z,95.7
2017-07-02T08:26:36.589Z,95.7
2017-07-02T08:27:17.484Z,96.47
2017-07-02T08:27:58.369Z,96.17
2017-07-02T08:28:39.249Z,94.64
2017-07-02T08:29:20.136Z,93.96
2017-07-02T08:30:01.036Z,93.68
2017-07-02T08:30:41.907Z,94.45
2017-07-02T08:31:22.783Z,93
2017-07-02T08:32:03.694Z,91.75
2017-07-02T08:32:44.566Z,91.31
2017-07-02T08:33:25.430Z,89.58
2017-07-02T08:34:06.321Z,88.62
2017-07-02T08:34:47.220Z,88.81
2017-07-02T08:35:28.117Z,89.01
2017-07-02T08:36:09.026Z,89.2
2017-07-02T08:36:49.957Z,91.03
2017-07-02T08:37:30.796Z,91.61
2017-07-02T08:38:11.687Z,92.33
2017-07-02T08:38:52.586Z,90.93
2017-07-02T08:39:34.167Z,89.58
2017-07-02T08:40:15.050Z,89.64
2017-07-02T08:40:55.955Z,91.42
2017-07-02T08:41:36.862Z,91.32
2017-07-02T08:42:17.759Z,91.42
2017-07-02T08:42:58.653Z,92.86
2017-07-02T08:43:39.535Z,92.09
2017-07-02T08:44:20.433Z,92.24
2017-07-02T08:45:01.311Z,92.72
2017-07-02T08:45:42.192Z,93.1
2017-07-02T08:46:23.078Z,92.91
2017-07-02T08:47:03.960Z,91.99
2017-07-02T08:47:44.849Z,92.91
2017-07-02T08:48:25.730Z,92.67
2017-07-02T08:49:06.609Z,92.52
2017-07-02T08:49:47.491Z,91.08
2017-07-02T08:50:28.388Z,89.25
2017-07-02T08:51:09.296Z,89.15
2017-07-02T08:51:50.163Z,88.24