createdAt,value
2018-01-28T00:01:00.546Z,99844.09
2018-01-28T00:03:28.893Z,99843.72
2018-01-28T00:05:58.016Z,99841.08
2018-01-28T00:08:26.740Z,99838.55
2018-01-28T00:10:55.052Z,99833.27
2018-01-28T00:13:23.363Z,99830.80
2018-01-28T00:15:51.739Z,99831.15
2018-01-28T00:18:20.060Z,99831.02
2018-01-28T00:20:48.619Z,99828.27
2018-01-28T00:23:17.009Z,99830.31
2018-01-28T00:25:45.327Z,99833.44
2018-01-28T00:28:13.639Z,99831.16
2018-01-28T00:30:42.802Z,99830.30
2018-01-28T00:33:11.308Z,99825.21
2018-01-28T00:35:39.664Z,99829.44
2018-01-28T00:38:08.810Z,99828.84
2018-01-28T00:40:37.129Z,99831.25
2018-01-28T00:43:06.229Z,99840.45
2018-01-28T00:45:35.335Z,99838.31
2018-01-28T00:48:04.428Z,99839.14
2018-01-28T00:50:33.510Z,99840.73
2018-01-28T00:53:02.919Z,99840.47
2018-01-28T00:55:31.244Z,99842.86
2018-01-28T00:57:59.571Z,99844.82
2018-01-28T01:00:27.939Z,99847.81
2018-01-28T01:02:56.256Z,99848.47
2018-01-28T01:05:24.592Z,99853.11
2018-01-28T01:07:53.703Z,99851.38
2018-01-28T01:10:22.023Z,99853.52
2018-01-28T01:12:50.387Z,99856.27
2018-01-28T01:15:18.701Z,99861.90
2018-01-28T01:17:47.119Z,99872.60
2018-01-28T01:20:15.772Z,99875.73
2018-01-28T01:22:44.268Z,99876.45
2018-01-28T01:25:12.649Z,99883.28
2018-01-28T01:27:41.776Z,99891.68
2018-01-28T01:30:10.097Z,99894.91
2018-01-28T01:32:38.429Z,99898.06
2018-01-28T01:35:06.782Z,99904.56
2018-01-28T01:37:35.868Z,99898.33
2018-01-28T01:40:04.175Z,99902.86
2018-01-28T01:42:33.347Z,99902.13
2018-01-28T01:45:01.654Z,99896.93
2018-01-28T01:47:30.067Z,99896.31
2018-01-28T01:49:58.413Z,99900.61
2018-01-28T01:52:26.736Z,99888.44
2018-01-28T01:54:55.263Z,99890.70
2018-01-28T01:57:23.570Z,99886.53
2018-01-28T01:59:51.916Z,99882.66
2018-01-28T02:02:20.273Z,99884.69
2018-01-28T02:04:51.418Z,99891.34
2018-01-28T02:07:19.728Z,99897.77
2018-01-28T02:09:48.084Z,99886.66
2018-01-28T02:12:16.412Z,99886.22
2018-01-28T02:14:44.731Z,99885.41
2018-01-28T02:17:13.079Z,99892.43
2018-01-28T02:19:42.052Z,99886.90
2018-01-28T02:22:10.374Z,99878.73
2018-01-28T02:24:38.722Z,99873.38
2018-01-28T02:27:07.052Z,99870.45
2018-01-28T02:29:35.386Z,99869.62
2018-01-28T02:32:04.347Z,99870.74
2018-01-28T02:34:33.118Z,99867.20
2018-01-28T02:37:02.248Z,99863.05
2018-01-28T02:39:30.673Z,99866.47
2018-01-28T02:41:58.992Z,99861.61
2018-01-28T02:44:27.751Z,99861.72
2018-01-28T02:46:56.827Z,99856.34
2018-01-28T02:49:26.240Z,99848.84
2018-01-28T02:51:54.553Z,99845.64
2018-01-28T02:54:22.900Z,99847.70
2018-01-28T02:56:51.988Z,99837.73
2018-01-28T02:59:20.336Z,99841.42
2018-01-28T03:01:48.651Z,99842.48
2018-01-28T03:04:17.224Z,99842.16
2018-01-28T03:06:45.308Z,99847.80
2018-01-28T03:09:14.396Z,99841.50
2018-01-28T03:11:43.870Z,99848.78
2018-01-28T03:14:12.183Z,99846.56
2018-01-28T03:16:41.255Z,99844.50
2018-01-28T03:19:09.904Z,99842.73
2018-01-28T03:21:38.218Z,99846.47
2018-01-28T03:24:06.523Z,99841.49
2018-01-28T03:26:36.103Z,99840.80
2018-01-28T03:29:04.416Z,99840.91
2018-01-28T03:31:32.744Z,99839.85
2018-01-28T03:34:01.756Z,99844.37
2018-01-28T03:36:30.063Z,99848.74
2018-01-28T03:38:58.383Z,99846.88
2018-01-28T03:41:26.744Z,99856.83
2018-01-28T03:43:55.055Z,99861.47
2018-01-28T03:46:23.367Z,99861.86
2018-01-28T03:48:51.706Z,99864.03
2018-01-28T03:51:20.680Z,99861.00
2018-01-28T03:53:49.030Z,99866.89
2018-01-28T03:56:18.598Z,99861.86
2018-01-28T03:58:47.651Z,99859.11
2018-01-28T04:01:16.089Z,99861.25
2018-01-28T04:03:45.708Z,99863.23
2018-01-28T04:06:14.778Z,99871.56
2018-01-28T04:08:43.100Z,99866.88
2018-01-28T04:11:11.560Z,99868.16
2018-01-28T04:13:39.874Z,99866.89
2018-01-28T04:16:08.207Z,99867.97
2018-01-28T04:18:36.607Z,99864.63
2018-01-28T04:21:04.933Z,99866.14
2018-01-28T04:23:33.263Z,99860.72
2018-01-28T04:26:01.928Z,99870.45
2018-01-28T04:28:30.512Z,99874.20
2018-01-28T04:30:58.826Z,99877.00
2018-01-28T04:33:27.184Z,99872.13
2018-01-28T04:35:55.488Z,99875.89
2018-01-28T04:38:23.796Z,99870.67
2018-01-28T04:40:52.165Z,99875.78
2018-01-28T04:43:20.493Z,99870.37
2018-01-28T04:45:48.796Z,99876.02
2018-01-28T04:48:18.240Z,99871.30
2018-01-28T04:50:46.747Z,99876.32
2018-01-28T04:53:15.059Z,99873.73
2018-01-28T04:55:43.687Z,99876.68
2018-01-28T04:58:11.996Z,99873.94
2018-01-28T05:00:40.663Z,99867.38
2018-01-28T05:03:09.348Z,99871.42
2018-01-28T05:05:37.679Z,99870.37
2018-01-28T05:08:05.983Z,99869.13
2018-01-28T05:10:34.615Z,99872.72
2018-01-28T05:13:02.931Z,99868.09
2018-01-28T05:15:31.987Z,99874.73
2018-01-28T05:18:00.346Z,99871.70
2018-01-28T05:20:29.416Z,99878.22
2018-01-28T05:22:57.716Z,99876.23
2018-01-28T05:25:27.392Z,99882.80
2018-01-28T05:27:55.700Z,99882.02
2018-01-28T05:30:23.996Z,99888.52
2018-01-28T05:32:52.349Z,99883.48
2018-01-28T05:35:20.947Z,99883.16
2018-01-28T05:37:49.732Z,99882.30
2018-01-28T05:40:18.076Z,99878.50
2018-01-28T05:42:47.195Z,99876.22
2018-01-28T05:45:16.296Z,99881.28
2018-01-28T05:47:45.380Z,99877.53
2018-01-28T05:50:15.563Z,99874.71
2018-01-28T05:52:43.980Z,99876.55
2018-01-28T05:55:12.300Z,99882.19
2018-01-28T05:57:40.661Z,99888.28
2018-01-28T06:00:08.989Z,99886.87
2018-01-28T06:02:37.299Z,99885.14
2018-01-28T06:05:05.648Z,99882.22
2018-01-28T06:07:33.967Z,99882.76
2018-01-28T06:10:02.289Z,99884.52
2018-01-28T06:12:30.640Z,99884.64
2018-01-28T06:14:58.953Z,99881.95
2018-01-28T06:17:27.255Z,99890.80
2018-01-28T06:19:57.474Z,99889.70
2018-01-28T06:22:25.970Z,99886.39
2018-01-28T06:24:55.048Z,99890.59
2018-01-28T06:27:23.499Z,99896.05
2018-01-28T06:29:51.810Z,99892.42
2018-01-28T06:32:20.127Z,99895.59
2018-01-28T06:34:48.881Z,99893.64
2018-01-28T06:37:17.224Z,99899.30
2018-01-28T06:39:45.536Z,99902.01
2018-01-28T06:42:14.551Z,99905.77
2018-01-28T06:44:43.443Z,99905.42
2018-01-28T06:47:11.751Z,99899.34
2018-01-28T06:49:40.154Z,99899.06
2018-01-28T06:52:08.595Z,99903.90
2018-01-28T06:54:36.892Z,99902.27
2018-01-28T06:57:05.264Z,99910.16
2018-01-28T06:59:33.560Z,99913.39
2018-01-28T07:02:01.865Z,99907.53
2018-01-28T07:04:30.648Z,99910.09
2018-01-28T07:06:58.950Z,99911.27
2018-01-28T07:09:27.264Z,99908.23
2018-01-28T07:11:55.873Z,99911.13
2018-01-28T07:14:24.239Z,99909.30
2018-01-28T07:16:52.659Z,99910.37
2018-01-28T07:19:21.079Z,99903.94
2018-01-28T07:21:49.388Z,99913.20
2018-01-28T07:24:17.779Z,99925.69
2018-01-28T07:26:46.128Z,99924.52
2018-01-28T07:29:14.432Z,99929.98
2018-01-28T07:31:43.158Z,99928.86
2018-01-28T07:34:11.984Z,99930.98
2018-01-28T07:36:40.296Z,99931.48
2018-01-28T07:39:10.727Z,99934.19
2018-01-28T07:41:39.296Z,99932.58
2018-01-28T07:44:08.003Z,99932.92
2018-01-28T07:46:36.303Z,99930.95
2018-01-28T07:49:06.232Z,99929.12
2018-01-28T07:51:34.564Z,99932.19
2018-01-28T07:54:02.951Z,99925.03
2018-01-28T07:56:31.284Z,99931.00
2018-01-28T07:58:59.588Z,99932.73
2018-01-28T08:01:27.903Z,99935.70
2018-01-28T08:03:57.642Z,99932.78
2018-01-28T08:06:27.467Z,99940.95
2018-01-28T08:08:59.166Z,99946.33
2018-01-28T08:11:43.104Z,99951.31
2018-01-28T08:14:28.119Z,99954.76
2018-01-28T08:16:56.428Z,99962.17
2018-01-28T08:19:25.458Z,99960.86
2018-01-28T08:21:53.823Z,99971.94
2018-01-28T08:24:22.128Z,99970.87
2018-01-28T08:40:16.737Z,99968.41
2018-01-28T08:42:45.043Z,99969.03
2018-01-28T08:45:13.347Z,99974.30
2018-01-28T08:47:41.464Z,99979.75
2018-01-28T08:50:09.767Z,99981.20
2018-01-28T08:52:38.072Z,99974.02
2018-01-28T08:55:06.411Z,99979.24
2018-01-28T08:57:34.724Z,99982.89
2018-01-28T09:00:03.867Z,99986.33
2018-01-28T09:02:32.491Z,99994.06
2018-01-28T09:05:00.791Z,100003.07
2018-01-28T09:07:29.140Z,100007.20
2018-01-28T09:09:58.268Z,100002.59
2018-01-28T09:12:26.623Z,100001.48
2018-01-28T09:14:55.143Z,100008.42
2018-01-28T09:17:23.521Z,100011.44
2018-01-28T09:19:53.094Z,100001.97
2018-01-28T09:22:21.399Z,100001.90
2018-01-28T09:24:49.773Z,100003.55
2018-01-28T09:27:18.090Z,100002.11
2018-01-28T09:29:46.391Z,100015.21
2018-01-28T09:32:15.444Z,100008.80
2018-01-28T09:34:43.744Z,100002.58
2018-01-28T09:37:12.061Z,100011.22
2018-01-28T09:39:40.567Z,100009.38
2018-01-28T09:42:08.888Z,100012.41
2018-01-28T09:44:37.211Z,100020.00
2018-01-28T09:47:06.495Z,100015.34
2018-01-28T09:49:34.968Z,100011.76
2018-01-28T09:52:03.288Z,100010.94
2018-01-28T09:54:31.632Z,100011.34
2018-01-28T09:56:59.931Z,100017.13
2018-01-28T09:59:28.907Z,100015.47
2018-01-28T10:01:58.030Z,100019.68
2018-01-28T10:04:26.342Z,100022.28
2018-01-28T10:06:54.647Z,100017.63
2018-01-28T10:09:24.369Z,100022.06
2018-01-28T10:11:53.783Z,100026.75
2018-01-28T10:14:22.906Z,100016.30
2018-01-28T10:16:51.215Z,100010.14
2018-01-28T10:19:20.139Z,100018.48
2018-01-28T10:21:49.008Z,100013.20
2018-01-28T10:24:18.016Z,100022.09
2018-01-28T10:26:47.214Z,100026.24
2018-01-28T10:29:15.536Z,100026.25
2018-01-28T10:31:43.843Z,100017.61
2018-01-28T10:34:12.503Z,100022.98
2018-01-28T10:36:40.800Z,100022.05
2018-01-28T10:39:09.104Z,100026.84
2018-01-28T10:41:37.567Z,100030.19
2018-01-28T10:44:06.495Z,100030.54
2018-01-28T10:46:34.807Z,100033.25
2018-01-28T10:49:03.163Z,100033.64
2018-01-28T10:51:31.481Z,100031.93
2018-01-28T10:53:59.807Z,100028.16
2018-01-28T10:56:28.991Z,100031.54
2018-01-28T10:58:57.338Z,100033.53
2018-01-28T11:01:25.680Z,100031.13
2018-01-28T11:03:54.031Z,100036.91
2018-01-28T11:06:22.556Z,100026.76
2018-01-28T11:08:50.899Z,100034.42
2018-01-28T11:11:20.359Z,100032.38
2018-01-28T11:13:48.687Z,100031.54
2018-01-28T11:16:16.999Z,100029.63
2018-01-28T11:18:45.884Z,100023.22
2018-01-28T11:21:15.075Z,100021.06
2018-01-28T11:23:43.779Z,100019.63
2018-01-28T11:26:12.250Z,100020.06
2018-01-28T11:28:41.467Z,100022.48
2018-01-28T11:31:10.202Z,100025.30
2018-01-28T11:33:39.299Z,100023.09
2018-01-28T11:36:07.622Z,100027.48
2018-01-28T11:38:37.440Z,100016.89
2018-01-28T11:41:06.001Z,100018.86
2018-01-28T11:43:34.511Z,100015.73
2018-01-28T11:46:05.421Z,100013.70
2018-01-28T11:48:34.677Z,100011.95
2018-01-28T11:51:03.008Z,100006.87
2018-01-28T11:53:31.350Z,100004.72
2018-01-28T11:55:59.756Z,100014.94
2018-01-28T11:58:28.449Z,100012.83
2018-01-28T12:00:56.770Z,100012.80
2018-01-28T12:03:25.201Z,100006.59
2018-01-28T12:05:55.052Z,100001.27
2018-01-28T12:08:23.365Z,99998.00
2018-01-28T12:10:52.030Z,99997.20
2018-01-28T12:13:20.859Z,99999.98
2018-01-28T12:15:49.167Z,99997.48
2018-01-28T12:18:18.042Z,99992.93
2018-01-28T12:20:46.572Z,99998.24
2018-01-28T12:23:14.892Z,99988.13
2018-01-28T12:25:43.731Z,99999.25
2018-01-28T12:28:12.227Z,99993.06
2018-01-28T12:30:40.527Z,99991.17
2018-01-28T12:33:09.177Z,99993.79
2018-01-28T12:35:37.764Z,99985.14
2018-01-28T12:38:06.079Z,99988.28
2018-01-28T12:40:35.036Z,99984.38
2018-01-28T12:43:03.352Z,99985.26
2018-01-28T12:45:31.657Z,99985.97
2018-01-28T12:48:00.721Z,99981.89
2018-01-28T12:50:29.029Z,99979.63
2018-01-28T12:52:57.343Z,99976.59
2018-01-28T12:55:25.748Z,99977.08
2018-01-28T12:57:54.702Z,99973.12
2018-01-28T13:00:23.011Z,99966.97
2018-01-28T13:02:51.390Z,99961.81
2018-01-28T13:05:20.257Z,99963.97
2018-01-28T13:07:48.567Z,99961.64
2018-01-28T13:10:17.935Z,99959.86
2018-01-28T13:12:47.539Z,99956.89
2018-01-28T13:15:15.904Z,99948.27
2018-01-28T13:17:44.339Z,99956.56
2018-01-28T13:20:12.655Z,99950.80
2018-01-28T13:22:40.963Z,99949.31
2018-01-28T13:25:10.122Z,99954.74
2018-01-28T13:27:38.433Z,99951.90
2018-01-28T13:30:06.564Z,99955.42
2018-01-28T13:32:34.904Z,99949.83
2018-01-28T13:35:03.215Z,99938.38
2018-01-28T13:37:31.976Z,99942.05
2018-01-28T13:40:00.332Z,99947.09
2018-01-28T13:42:29.455Z,99940.82
2018-01-28T13:44:58.408Z,99940.91
2018-01-28T13:47:27.276Z,99946.70
2018-01-28T13:49:55.601Z,99943.25
2018-01-28T13:52:24.369Z,99935.67
2018-01-28T13:54:53.526Z,99945.66
2018-01-28T13:57:21.827Z,99943.81
2018-01-28T13:59:51.932Z,99947.95
2018-01-28T14:02:20.348Z,99945.75
2018-01-28T14:04:49.442Z,99938.40
2018-01-28T14:07:18.543Z,99944.02
2018-01-28T14:09:47.661Z,99945.09
2018-01-28T14:12:16.000Z,99950.42
2018-01-28T14:14:44.323Z,99953.94
2018-01-28T14:17:13.332Z,99956.50
2018-01-28T14:19:41.814Z,99957.11
2018-01-28T14:22:10.609Z,99962.50
2018-01-28T14:24:39.119Z,99963.70
2018-01-28T14:27:07.623Z,99961.08
2018-01-28T14:29:38.017Z,99959.99
2018-01-28T14:32:06.397Z,99965.28
2018-01-28T14:34:34.815Z,99969.16
2018-01-28T14:37:03.478Z,99963.08
2018-01-28T14:39:31.876Z,99965.97
2018-01-28T14:42:00.355Z,99969.45
2018-01-28T14:44:29.465Z,99973.30
2018-01-28T14:46:58.465Z,99973.44
2018-01-28T14:49:26.835Z,99972.01
2018-01-28T14:51:55.203Z,99976.34
2018-01-28T14:54:23.512Z,99967.89
2018-01-28T14:56:52.594Z,99968.30
2018-01-28T14:59:20.960Z,99968.78
2018-01-28T15:01:49.268Z,99969.74
2018-01-28T15:04:18.549Z,99975.62
2018-01-28T15:06:46.855Z,99968.77
2018-01-28T15:09:15.353Z,99973.00
2018-01-28T15:11:43.765Z,99976.47
2018-01-28T15:14:12.859Z,99977.52
2018-01-28T15:16:42.381Z,99974.44
2018-01-28T15:19:10.694Z,99978.88
2018-01-28T15:21:39.059Z,99987.50
2018-01-28T15:24:08.561Z,99984.16
2018-01-28T15:26:37.539Z,99979.88
2018-01-28T15:29:06.598Z,99987.21
2018-01-28T15:31:35.635Z,99983.25
2018-01-28T15:34:05.406Z,99988.34
2018-01-28T15:36:33.728Z,99983.61
2018-01-28T15:39:02.148Z,99985.13
2018-01-28T15:41:30.459Z,99979.16
2018-01-28T15:43:59.049Z,99982.66
2018-01-28T15:46:27.447Z,99982.68
2018-01-28T15:48:57.291Z,99972.38
2018-01-28T15:51:25.624Z,99974.09
2018-01-28T15:53:54.511Z,99978.14
2018-01-28T15:56:22.822Z,99982.75
2018-01-28T15:58:52.313Z,99985.02
2018-01-28T16:01:20.712Z,99988.25
2018-01-28T16:03:49.012Z,99986.59
2018-01-28T16:06:17.801Z,99988.16
2018-01-28T16:08:48.154Z,99987.47
2018-01-28T16:11:16.768Z,99992.30
2018-01-28T16:13:45.079Z,99988.75
2018-01-28T16:16:13.712Z,99987.21
2018-01-28T16:18:42.775Z,99987.34
2018-01-28T16:21:12.552Z,99985.98
2018-01-28T16:23:40.900Z,99986.46
2018-01-28T16:26:08.584Z,99984.11
2018-01-28T16:28:37.337Z,99987.59
2018-01-28T16:31:05.683Z,99981.97
2018-01-28T16:33:34.060Z,99977.11
2018-01-28T16:36:02.439Z,99976.11
2018-01-28T16:38:30.915Z,99979.15
2018-01-28T16:40:59.976Z,99987.20
2018-01-28T16:43:28.805Z,99990.70
2018-01-28T16:45:57.159Z,99992.73
2018-01-28T16:48:25.776Z,99996.55
2018-01-28T16:50:54.126Z,99998.58
2018-01-28T16:53:23.463Z,99994.80
2018-01-28T16:55:51.824Z,99990.54
2018-01-28T16:58:20.171Z,99993.13
2018-01-28T17:00:49.559Z,99997.27
2018-01-28T17:03:17.962Z,100004.99
2018-01-28T17:05:46.310Z,99993.33
2018-01-28T17:08:14.667Z,99993.02
2018-01-28T17:10:43.827Z,99993.56
2018-01-28T17:13:12.677Z,99999.22
2018-01-28T17:15:41.646Z,100000.85
2018-01-28T17:18:10.013Z,100003.88
2018-01-28T17:20:39.644Z,100003.67
2018-01-28T17:23:08.103Z,100002.25
2018-01-28T17:25:36.449Z,99990.11
2018-01-28T17:28:04.832Z,99995.03
2018-01-28T17:30:33.032Z,99988.44
2018-01-28T17:33:01.508Z,99990.34
2018-01-28T17:35:35.607Z,100000.80
2018-01-28T17:38:03.908Z,100004.75
2018-01-28T17:40:34.458Z,100008.30
2018-01-28T17:43:03.071Z,100005.70
2018-01-28T17:45:32.063Z,100007.09
2018-01-28T17:48:00.373Z,100011.59
2018-01-28T17:50:28.730Z,100015.18
2018-01-28T17:52:57.150Z,99997.31
2018-01-28T17:55:25.873Z,100001.73
2018-01-28T17:57:54.446Z,100002.67
2018-01-28T18:00:22.835Z,100005.25
2018-01-28T18:02:51.140Z,100003.91
2018-01-28T18:05:19.475Z,99999.13
2018-01-28T18:07:48.627Z,100000.28
2018-01-28T18:10:17.445Z,100007.27
2018-01-28T18:12:46.002Z,100005.19
2018-01-28T18:15:14.621Z,100011.69
2018-01-28T18:17:42.980Z,100013.01
2018-01-28T18:20:11.283Z,100011.89
2018-01-28T18:22:40.408Z,100007.92
2018-01-28T18:25:08.707Z,100011.39
2018-01-28T18:27:37.012Z,100016.95
2018-01-28T18:30:05.388Z,100025.61
2018-01-28T18:32:33.695Z,100023.00
2018-01-28T18:35:01.819Z,100026.19
2018-01-28T18:37:30.634Z,100023.89
2018-01-28T18:39:58.995Z,100029.65
2018-01-28T18:42:27.357Z,100029.07
2018-01-28T18:44:56.047Z,100023.42
2018-01-28T18:47:24.351Z,100020.33
2018-01-28T18:49:52.779Z,100024.73
2018-01-28T18:52:21.155Z,100024.67
2018-01-28T18:54:49.505Z,100028.62
2018-01-28T18:57:17.857Z,100030.87
2018-01-28T18:59:46.215Z,100026.32
2018-01-28T19:02:15.157Z,100017.40
2018-01-28T19:04:43.283Z,100017.75
2018-01-28T19:07:11.519Z,100017.99
2018-01-28T19:09:39.882Z,100017.20
2018-01-28T19:12:08.306Z,100019.91
2018-01-28T19:14:37.235Z,100018.44
2018-01-28T19:17:05.589Z,100014.73
2018-01-28T19:19:34.275Z,100013.55
2018-01-28T19:22:03.104Z,100011.00
2018-01-28T19:24:32.737Z,100005.89
2018-01-28T19:27:01.040Z,100008.81
2018-01-28T19:29:29.440Z,100020.80
2018-01-28T19:31:59.243Z,100015.11
2018-01-28T19:34:27.614Z,100010.31
2018-01-28T19:36:56.245Z,100021.67
2018-01-28T19:39:24.792Z,100029.00
2018-01-28T19:41:53.454Z,100026.42
2018-01-28T19:44:22.962Z,100030.87
2018-01-28T19:46:52.095Z,100029.94
2018-01-28T19:49:20.491Z,100019.31
2018-01-28T19:51:48.821Z,100016.56
2018-01-28T19:54:17.115Z,100018.37
2018-01-28T19:56:45.510Z,100015.75
2018-01-28T19:59:13.819Z,100024.02
2018-01-28T20:01:43.202Z,100022.97
2018-01-28T20:04:11.959Z,100024.92
2018-01-28T20:06:40.730Z,100021.38
2018-01-28T20:09:10.711Z,100018.50
2018-01-28T20:11:39.680Z,100020.88
2018-01-28T20:14:08.747Z,100024.73
2018-01-28T20:16:37.056Z,100025.03
2018-01-28T20:19:05.830Z,100021.30
2018-01-28T20:21:34.306Z,100019.59
2018-01-28T20:24:03.055Z,100017.74
2018-01-28T20:26:31.906Z,100022.47
2018-01-28T20:29:00.449Z,100023.81
2018-01-28T20:31:28.807Z,100025.84
2018-01-28T20:33:57.238Z,100018.92
2018-01-28T20:36:25.600Z,100024.96
2018-01-28T20:38:53.963Z,100021.83
2018-01-28T20:41:22.608Z,100028.35
2018-01-28T20:43:51.649Z,100028.28
2018-01-28T20:46:20.111Z,100021.55
2018-01-28T20:48:49.099Z,100019.02
2018-01-28T20:51:17.962Z,100020.22
2018-01-28T20:53:49.155Z,100023.14
2018-01-28T20:56:17.533Z,100020.20
2018-01-28T20:58:46.639Z,100022.65
2018-01-28T21:01:14.939Z,100023.77
2018-01-28T21:03:43.485Z,100026.18
2018-01-28T21:06:11.966Z,100027.03
2018-01-28T21:08:40.330Z,100030.42
2018-01-28T21:11:08.747Z,100027.24
2018-01-28T21:13:36.858Z,100018.81
2018-01-28T21:16:06.014Z,100019.89
2018-01-28T21:18:34.394Z,100018.61
2018-01-28T21:21:02.753Z,100018.43
2018-01-28T21:23:31.883Z,100019.39
2018-01-28T21:26:02.089Z,100013.64
2018-01-28T21:28:30.798Z,100016.04
2018-01-28T21:30:59.150Z,100009.63
2018-01-28T21:33:27.512Z,100009.61
2018-01-28T21:35:55.914Z,100011.17
2018-01-28T21:38:24.275Z,100005.70
2018-01-28T21:40:52.638Z,100015.22
2018-01-28T21:43:21.111Z,100014.80
2018-01-28T21:45:49.526Z,100009.45
2018-01-28T21:48:17.920Z,100001.88
2018-01-28T21:50:46.658Z,100000.41
2018-01-28T21:53:15.567Z,99997.27
2018-01-28T21:55:44.714Z,99991.59
2018-01-28T21:58:13.912Z,99991.33
2018-01-28T22:00:43.052Z,99988.16
2018-01-28T22:03:12.320Z,99979.17
2018-01-28T22:05:41.123Z,99981.66
2018-01-28T22:08:09.998Z,99975.21
2018-01-28T22:10:38.718Z,99979.57
2018-01-28T22:13:07.196Z,99980.22
2018-01-28T22:15:35.910Z,99978.41
2018-01-28T22:18:04.215Z,99980.34
2018-01-28T22:20:32.506Z,99982.74
2018-01-28T22:23:00.915Z,99976.06
2018-01-28T22:25:29.856Z,99968.52
2018-01-28T22:27:59.614Z,99968.34
2018-01-28T22:30:27.988Z,99966.56
2018-01-28T22:32:56.329Z,99962.25
2018-01-28T22:35:24.810Z,99958.32
2018-01-28T22:37:53.211Z,99956.42
2018-01-28T22:40:23.006Z,99954.94
2018-01-28T22:42:51.335Z,99952.95
2018-01-28T22:45:19.647Z,99949.56
2018-01-28T22:47:47.853Z,99950.08
2018-01-28T22:50:16.550Z,99950.91
2018-01-28T22:52:44.751Z,99944.08
2018-01-28T22:55:13.047Z,99948.00
2018-01-28T22:57:41.848Z,99948.47
2018-01-28T23:00:10.898Z,99946.21
2018-01-28T23:02:39.237Z,99953.17
2018-01-28T23:05:07.548Z,99948.58
2018-01-28T23:07:35.971Z,99954.91
2018-01-28T23:10:04.327Z,99954.33
2018-01-28T23:12:32.626Z,99959.72
2018-01-28T23:15:01.014Z,99947.23
2018-01-28T23:17:29.312Z,99949.68
2018-01-28T23:19:58.659Z,99946.21
2018-01-28T23:22:27.049Z,99948.33
2018-01-28T23:24:56.272Z,99948.55
2018-01-28T23:27:24.798Z,99950.41
2018-01-28T23:29:53.834Z,99943.31
2018-01-28T23:32:22.131Z,99945.77
2018-01-28T23:34:51.011Z,99940.97
2018-01-28T23:37:20.001Z,99938.28
2018-01-28T23:39:48.299Z,99940.06
2018-01-28T23:42:16.612Z,99938.96
2018-01-28T23:44:44.984Z,99946.47
2018-01-28T23:47:13.279Z,99943.88
2018-01-28T23:49:41.600Z,99942.77
2018-01-28T23:52:10.273Z,99939.55
2018-01-28T23:54:38.571Z,99941.97
2018-01-28T23:57:07.235Z,99942.06
2018-01-28T23:59:35.561Z,99937.72
