createdAt,value
2017-06-28T00:00:15.140Z,99540.47
2017-06-28T00:02:42.681Z,99531.66
2017-06-28T00:05:10.195Z,99531.92
2017-06-28T00:07:37.767Z,99521.53
2017-06-28T00:10:05.311Z,99517.08
2017-06-28T00:12:32.887Z,99509.34
2017-06-28T00:15:00.420Z,99503.16
2017-06-28T00:17:28.079Z,99501.97
2017-06-28T00:19:55.604Z,99497.05
2017-06-28T00:22:23.107Z,99489.67
2017-06-28T00:24:50.732Z,99490.70
2017-06-28T00:27:18.339Z,99483.59
2017-06-28T00:29:45.884Z,99478.77
2017-06-28T00:32:13.434Z,99474.67
2017-06-28T00:34:40.943Z,99468.97
2017-06-28T00:37:08.475Z,99474.00
2017-06-28T00:39:35.997Z,99477.09
2017-06-28T00:42:03.539Z,99470.41
2017-06-28T00:44:31.051Z,99477.97
2017-06-28T00:46:58.600Z,99473.07
2017-06-28T00:49:26.119Z,99470.47
2017-06-28T00:51:53.673Z,99463.95
2017-06-28T00:54:21.206Z,99465.04
2017-06-28T00:56:48.764Z,99460.69
2017-06-28T00:59:16.299Z,99457.52
2017-06-28T01:01:43.810Z,99459.09
2017-06-28T01:04:11.387Z,99443.95
2017-06-28T01:06:38.939Z,99450.63
2017-06-28T01:09:06.575Z,99447.42
2017-06-28T01:11:34.089Z,99445.66
2017-06-28T01:14:01.595Z,99445.58
2017-06-28T01:16:29.142Z,99442.19
2017-06-28T01:18:56.647Z,99440.95
2017-06-28T01:21:24.219Z,99445.39
2017-06-28T01:23:51.734Z,99435.38
2017-06-28T01:26:19.275Z,99431.77
2017-06-28T01:28:46.787Z,99442.98
2017-06-28T01:31:14.315Z,99436.80
2017-06-28T01:33:41.831Z,99432.09
2017-06-28T01:36:09.392Z,99442.70
2017-06-28T01:38:36.882Z,99439.23
2017-06-28T01:41:04.401Z,99446.36
2017-06-28T01:43:31.951Z,99443.30
2017-06-28T01:45:59.471Z,99437.71
2017-06-28T01:48:27.100Z,99440.32
2017-06-28T01:50:54.603Z,99439.48
2017-06-28T01:53:22.175Z,99436.45
2017-06-28T01:55:49.683Z,99431.09
2017-06-28T01:58:17.255Z,99429.41
2017-06-28T02:00:44.759Z,99420.16
2017-06-28T02:03:12.280Z,99424.05
2017-06-28T02:05:39.807Z,99417.88
2017-06-28T02:08:07.321Z,99414.42
2017-06-28T02:10:34.867Z,99412.61
2017-06-28T02:13:02.375Z,99411.70
2017-06-28T02:15:29.904Z,99406.20
2017-06-28T02:17:57.466Z,99399.41
2017-06-28T02:20:25.004Z,99389.86
2017-06-28T02:22:52.521Z,99387.67
2017-06-28T02:25:20.051Z,99379.09
2017-06-28T02:27:47.560Z,99386.92
2017-06-28T02:30:15.096Z,99387.73
2017-06-28T02:32:42.614Z,99381.00
2017-06-28T02:35:10.198Z,99380.38
2017-06-28T02:37:37.659Z,99374.89
2017-06-28T02:40:05.165Z,99366.20
2017-06-28T02:42:32.712Z,99361.61
2017-06-28T02:45:00.223Z,99357.30
2017-06-28T02:47:27.834Z,99360.80
2017-06-28T02:49:55.359Z,99359.72
2017-06-28T02:52:22.903Z,99360.64
2017-06-28T02:54:50.418Z,99357.30
2017-06-28T02:57:18.210Z,99349.85
2017-06-28T02:59:45.724Z,99357.00
2017-06-28T03:02:13.267Z,99356.19
2017-06-28T03:04:40.787Z,99357.55
2017-06-28T03:07:20.122Z,99355.86
2017-06-28T03:09:47.631Z,99353.94
2017-06-28T03:12:15.171Z,99346.28
2017-06-28T03:14:42.687Z,99351.36
2017-06-28T03:17:10.215Z,99346.40
2017-06-28T03:19:37.734Z,99344.30
2017-06-28T03:22:05.299Z,99343.97
2017-06-28T03:24:32.809Z,99337.23
2017-06-28T03:27:00.333Z,99340.84
2017-06-28T03:29:27.875Z,99334.84
2017-06-28T03:31:55.395Z,99344.96
2017-06-28T03:34:22.987Z,99345.48
2017-06-28T03:36:50.515Z,99344.92
2017-06-28T03:39:18.055Z,99334.84
2017-06-28T03:41:45.566Z,99343.78
2017-06-28T03:44:13.136Z,99340.91
2017-06-28T03:46:40.666Z,99330.23
2017-06-28T03:49:08.195Z,99342.52
2017-06-28T03:51:35.714Z,99344.69
2017-06-28T03:54:03.248Z,99349.01
2017-06-28T03:56:30.767Z,99352.77
2017-06-28T03:58:58.310Z,99357.77
2017-06-28T04:01:25.811Z,99365.27
2017-06-28T04:03:53.351Z,99368.34
2017-06-28T04:06:20.879Z,99365.44
2017-06-28T04:08:48.404Z,99362.30
2017-06-28T04:11:15.919Z,99369.07
2017-06-28T04:13:43.457Z,99374.52
2017-06-28T04:16:11.006Z,99372.89
2017-06-28T04:18:38.568Z,99375.78
2017-06-28T04:21:06.088Z,99379.47
2017-06-28T04:23:33.682Z,99390.63
2017-06-28T04:26:01.268Z,99386.81
2017-06-28T04:28:28.795Z,99377.97
2017-06-28T04:30:56.451Z,99367.01
2017-06-28T04:33:23.992Z,99364.88
2017-06-28T04:35:51.639Z,99370.59
2017-06-28T04:38:19.175Z,99373.55
2017-06-28T04:40:46.736Z,99387.38
2017-06-28T04:43:14.287Z,99393.35
2017-06-28T04:45:41.838Z,99397.81
2017-06-28T04:48:09.339Z,99404.16
2017-06-28T04:50:36.892Z,99392.13
2017-06-28T04:53:04.415Z,99385.67
2017-06-28T04:55:31.984Z,99371.45
2017-06-28T04:57:59.515Z,99372.94
2017-06-28T05:00:27.083Z,99366.05
2017-06-28T05:02:54.591Z,99366.64
2017-06-28T05:05:22.106Z,99353.33
2017-06-28T05:07:49.691Z,99353.37
2017-06-28T05:10:17.231Z,99338.92
2017-06-28T05:12:44.741Z,99344.36
2017-06-28T05:15:12.283Z,99343.77
2017-06-28T05:17:39.803Z,99341.59
2017-06-28T05:20:07.351Z,99339.65
2017-06-28T05:22:34.871Z,99347.88
2017-06-28T05:25:02.505Z,99330.84
2017-06-28T05:27:30.028Z,99342.48
2017-06-28T05:29:57.582Z,99341.30
2017-06-28T05:32:25.091Z,99342.34
2017-06-28T05:34:52.637Z,99344.76
2017-06-28T05:37:20.171Z,99352.73
2017-06-28T05:39:47.722Z,99346.80
2017-06-28T05:42:15.245Z,99343.66
2017-06-28T05:44:42.755Z,99343.27
2017-06-28T05:47:10.313Z,99348.30
2017-06-28T05:49:37.815Z,99349.20
2017-06-28T05:52:05.472Z,99340.05
2017-06-28T05:54:33.004Z,99335.81
2017-06-28T05:57:00.507Z,99335.47
2017-06-28T05:59:28.055Z,99331.56
2017-06-28T06:01:55.563Z,99327.31
2017-06-28T06:04:23.124Z,99329.91
2017-06-28T06:06:50.646Z,99329.20
2017-06-28T06:09:18.218Z,99326.02
2017-06-28T06:11:45.730Z,99325.97
2017-06-28T06:14:13.287Z,99316.00
2017-06-28T06:16:40.885Z,99326.23
2017-06-28T06:19:08.435Z,99320.60
2017-06-28T06:21:35.964Z,99321.77
2017-06-28T06:24:03.632Z,99327.22
2017-06-28T06:26:31.162Z,99316.40
2017-06-28T06:28:58.715Z,99314.45
2017-06-28T06:31:26.307Z,99309.11
2017-06-28T06:33:53.805Z,99305.69
2017-06-28T06:36:21.515Z,99307.05
2017-06-28T06:38:49.036Z,99300.28
2017-06-28T06:41:16.683Z,99295.83
2017-06-28T06:43:44.210Z,99304.33
2017-06-28T06:46:11.719Z,99296.89
2017-06-28T06:48:39.323Z,99300.03
2017-06-28T06:51:06.895Z,99304.36
2017-06-28T06:53:34.455Z,99303.44
2017-06-28T06:56:02.017Z,99303.17
2017-06-28T06:58:29.628Z,99299.14
2017-06-28T07:00:57.172Z,99296.89
2017-06-28T07:03:24.822Z,99294.20
2017-06-28T07:05:52.397Z,99300.57
2017-06-28T07:08:19.939Z,99302.27
2017-06-28T07:10:47.494Z,99302.48
2017-06-28T07:13:15.006Z,99300.77
2017-06-28T07:15:42.604Z,99296.27
2017-06-28T07:18:10.116Z,99299.91
2017-06-28T07:20:37.675Z,99299.61
2017-06-28T07:23:05.192Z,99305.27
2017-06-28T07:25:32.885Z,99306.39
2017-06-28T07:28:00.395Z,99304.62
2017-06-28T07:30:27.911Z,99301.27
2017-06-28T07:32:55.848Z,99302.34
2017-06-28T07:35:23.414Z,99302.30
2017-06-28T07:37:51.055Z,99296.30
2017-06-28T07:40:18.658Z,99304.83
2017-06-28T07:42:46.206Z,99304.44
2017-06-28T07:45:13.732Z,99308.45
2017-06-28T07:47:41.327Z,99310.78
2017-06-28T07:50:08.839Z,99312.81
2017-06-28T07:52:36.514Z,99309.25
2017-06-28T07:55:04.023Z,99314.16
2017-06-28T07:57:31.529Z,99309.56
2017-06-28T07:59:59.087Z,99300.72
2017-06-28T08:02:26.666Z,99302.13
2017-06-28T08:04:54.307Z,99302.45
2017-06-28T08:07:21.832Z,99301.95
2017-06-28T08:09:49.387Z,99300.20
2017-06-28T08:12:16.931Z,99298.86
2017-06-28T08:14:44.483Z,99303.17
2017-06-28T08:17:12.002Z,99299.28
2017-06-28T08:19:39.658Z,99296.12
2017-06-28T08:22:07.187Z,99300.05
2017-06-28T08:24:34.691Z,99299.75
2017-06-28T08:27:02.239Z,99293.45
2017-06-28T08:29:29.764Z,99292.68
2017-06-28T08:31:57.323Z,99289.50
2017-06-28T08:34:24.843Z,99289.17
2017-06-28T08:36:52.472Z,99290.55
2017-06-28T08:39:19.995Z,99290.59
2017-06-28T08:41:47.577Z,99291.84
2017-06-28T08:44:15.123Z,99289.84
2017-06-28T08:46:42.772Z,99289.00
2017-06-28T08:49:10.316Z,99285.02
2017-06-28T08:51:37.827Z,99284.79
2017-06-28T08:54:05.413Z,99285.64
2017-06-28T08:56:32.948Z,99279.27
2017-06-28T08:59:00.500Z,99275.12
2017-06-28T09:01:28.011Z,99273.58
2017-06-28T09:03:56.095Z,99276.21
2017-06-28T09:06:23.597Z,99272.35
2017-06-28T09:08:51.143Z,99265.47
2017-06-28T09:11:18.665Z,99267.36
2017-06-28T09:13:46.316Z,99255.20
2017-06-28T09:16:13.839Z,99252.06
2017-06-28T09:18:41.349Z,99259.77
2017-06-28T09:21:08.914Z,99247.30
2017-06-28T09:23:36.427Z,99250.87
2017-06-28T09:26:03.987Z,99251.45
2017-06-28T09:28:31.540Z,99240.19
2017-06-28T09:30:59.079Z,99244.82
2017-06-28T09:33:26.596Z,99244.49
2017-06-28T09:35:54.152Z,99242.59
2017-06-28T09:38:21.691Z,99249.09
2017-06-28T09:40:49.352Z,99251.77
2017-06-28T09:43:16.916Z,99248.64
2017-06-28T09:45:44.477Z,99245.75
2017-06-28T09:48:12.038Z,99240.61
2017-06-28T09:50:39.559Z,99244.30
2017-06-28T09:53:07.161Z,99234.59
2017-06-28T09:55:34.697Z,99234.44
2017-06-28T09:58:02.371Z,99234.71
2017-06-28T10:00:29.909Z,99235.19
2017-06-28T10:02:57.573Z,99229.94
2017-06-28T10:05:25.080Z,99229.39
2017-06-28T10:07:52.641Z,99236.53
2017-06-28T10:10:20.160Z,99232.28
2017-06-28T10:12:47.827Z,99225.45
2017-06-28T10:15:15.379Z,99229.27
2017-06-28T10:17:42.913Z,99230.26
2017-06-28T10:20:10.480Z,99223.78
2017-06-28T10:22:38.025Z,99224.45
2017-06-28T10:25:05.623Z,99227.50
2017-06-28T10:27:33.139Z,99211.64
2017-06-28T10:30:00.682Z,99216.40
2017-06-28T10:32:28.198Z,99212.38
2017-06-28T10:34:55.735Z,99212.21
2017-06-28T10:37:23.295Z,99206.25
2017-06-28T10:39:50.856Z,99208.64
2017-06-28T10:42:18.450Z,99211.45
2017-06-28T10:44:46.117Z,99214.77
2017-06-28T10:47:13.709Z,99210.05
2017-06-28T10:49:41.270Z,99202.52
2017-06-28T10:52:08.847Z,99198.19
2017-06-28T10:54:36.380Z,99196.20
2017-06-28T10:57:03.935Z,99187.02
2017-06-28T10:59:31.439Z,99192.78
2017-06-28T11:01:58.975Z,99190.90
2017-06-28T11:04:26.495Z,99192.61
2017-06-28T11:06:54.039Z,99185.74
2017-06-28T11:09:21.586Z,99187.11
2017-06-28T11:11:49.107Z,99181.13
2017-06-28T11:14:16.660Z,99179.94
2017-06-28T11:16:44.362Z,99194.45
2017-06-28T11:19:11.919Z,99178.51
2017-06-28T11:21:39.431Z,99169.80
2017-06-28T11:24:07.083Z,99166.67
2017-06-28T11:26:34.603Z,99170.88
2017-06-28T11:29:02.119Z,99164.25
2017-06-28T11:31:29.667Z,99166.27
2017-06-28T11:33:57.189Z,99159.23
2017-06-28T11:36:24.948Z,99157.00
2017-06-28T11:38:52.462Z,99152.45
2017-06-28T11:41:19.984Z,99151.66
2017-06-28T11:43:47.537Z,99145.53
2017-06-28T11:46:15.071Z,99142.33
2017-06-28T11:48:42.706Z,99137.66
2017-06-28T11:51:10.283Z,99130.19
2017-06-28T11:53:37.918Z,99130.40
2017-06-28T11:56:05.447Z,99129.80
2017-06-28T11:58:32.954Z,99135.83
2017-06-28T12:01:00.536Z,99131.89
2017-06-28T12:03:28.052Z,99125.43
2017-06-28T12:05:55.584Z,99130.19
2017-06-28T12:08:23.091Z,99153.53
2017-06-28T12:10:50.655Z,99178.77
2017-06-28T12:13:19.144Z,99182.02
2017-06-28T12:15:46.691Z,99200.86
2017-06-28T12:18:14.199Z,99219.50
2017-06-28T12:20:41.718Z,99220.54
2017-06-28T12:23:09.259Z,99209.63
2017-06-28T12:25:36.804Z,99219.38
2017-06-28T12:28:04.366Z,99222.41
2017-06-28T12:30:31.876Z,99216.84
2017-06-28T12:32:59.636Z,99225.72
2017-06-28T12:35:27.231Z,99222.52
2017-06-28T12:37:54.739Z,99216.02
2017-06-28T12:40:22.291Z,99217.84
2017-06-28T12:42:49.815Z,99221.48
2017-06-28T12:45:17.422Z,99228.26
2017-06-28T12:47:45.000Z,99223.67
2017-06-28T12:50:12.546Z,99227.16
2017-06-28T12:52:40.093Z,99239.50
2017-06-28T12:55:07.776Z,99233.63
2017-06-28T12:57:35.291Z,99231.31
2017-06-28T13:00:02.883Z,99225.55
2017-06-28T13:02:30.504Z,99221.70
2017-06-28T13:04:58.028Z,99218.23
2017-06-28T13:07:25.586Z,99213.04
2017-06-28T13:09:53.112Z,99220.56
2017-06-28T13:12:20.755Z,99216.63
2017-06-28T13:14:48.284Z,99218.52
2017-06-28T13:17:15.808Z,99216.40
2017-06-28T13:19:43.375Z,99215.08
2017-06-28T13:22:10.911Z,99209.67
2017-06-28T13:24:38.471Z,99211.58
2017-06-28T13:27:05.990Z,99215.96
2017-06-28T13:29:33.531Z,99209.70
2017-06-28T13:32:01.038Z,99213.05
2017-06-28T13:34:28.599Z,99208.56
2017-06-28T13:36:56.179Z,99211.73
2017-06-28T13:39:23.819Z,99209.55
2017-06-28T13:41:51.326Z,99206.98
2017-06-28T13:44:18.847Z,99202.68
2017-06-28T13:46:46.387Z,99205.41
2017-06-28T13:49:13.911Z,99200.42
2017-06-28T13:51:41.456Z,99201.24
2017-06-28T13:54:08.993Z,99192.02
2017-06-28T13:56:36.559Z,99193.13
2017-06-28T13:59:04.060Z,99190.55
2017-06-28T14:01:31.755Z,99184.93
2017-06-28T14:03:59.272Z,99190.59
2017-06-28T14:06:26.796Z,99185.16
2017-06-28T14:08:54.372Z,99174.64
2017-06-28T14:11:21.895Z,99184.22
2017-06-28T14:13:49.491Z,99191.14
2017-06-28T14:16:17.040Z,99183.23
2017-06-28T14:18:44.711Z,99187.63
2017-06-28T14:21:12.295Z,99176.26
2017-06-28T14:23:40.063Z,99183.27
2017-06-28T14:26:07.585Z,99194.44
2017-06-28T14:28:35.116Z,99185.35
2017-06-28T14:31:02.679Z,99185.29
2017-06-28T14:33:30.203Z,99174.37
2017-06-28T14:35:57.771Z,99182.94
2017-06-28T14:38:25.306Z,99186.88
2017-06-28T14:40:52.972Z,99182.71
2017-06-28T14:43:20.472Z,99178.55
2017-06-28T14:45:47.980Z,99174.88
2017-06-28T14:48:15.547Z,99177.63
2017-06-28T14:50:43.047Z,99174.66
2017-06-28T14:53:10.599Z,99174.19
2017-06-28T14:55:38.109Z,99175.34
2017-06-28T14:58:05.644Z,99168.76
2017-06-28T15:00:33.158Z,99167.22
2017-06-28T15:03:00.825Z,99156.48
2017-06-28T15:05:28.339Z,99163.88
2017-06-28T15:07:55.855Z,99164.20
2017-06-28T15:10:23.448Z,99169.70
2017-06-28T15:12:50.956Z,99170.50
2017-06-28T15:15:18.511Z,99168.59
2017-06-28T15:17:46.039Z,99160.19
2017-06-28T15:20:13.639Z,99156.20
2017-06-28T15:22:41.180Z,99154.20
2017-06-28T15:25:08.847Z,99144.16
2017-06-28T15:27:36.349Z,99149.75
2017-06-28T15:30:03.869Z,99144.65
2017-06-28T15:32:31.415Z,99140.13
2017-06-28T15:34:58.951Z,99138.90
2017-06-28T15:37:26.479Z,99141.33
2017-06-28T15:39:54.055Z,99140.99
2017-06-28T15:42:21.578Z,99144.59
2017-06-28T15:44:49.114Z,99149.81
2017-06-28T15:47:16.691Z,99155.05
2017-06-28T15:49:44.207Z,99153.85
2017-06-28T15:52:11.756Z,99153.66
2017-06-28T15:54:39.230Z,99153.31
2017-06-28T15:57:06.849Z,99150.24
2017-06-28T15:59:34.383Z,99149.06
2017-06-28T16:02:01.939Z,99136.77
2017-06-28T16:04:29.459Z,99139.92
2017-06-28T16:06:56.983Z,99132.36
2017-06-28T16:09:24.519Z,99124.29
2017-06-28T16:11:52.034Z,99127.58
2017-06-28T16:14:19.596Z,99131.37
2017-06-28T16:16:47.103Z,99125.44
2017-06-28T16:19:14.708Z,99122.77
2017-06-28T16:21:42.307Z,99122.78
2017-06-28T16:24:09.869Z,99124.27
2017-06-28T16:26:37.380Z,99133.55
2017-06-28T16:29:04.987Z,99130.68
2017-06-28T16:31:32.535Z,99123.85
2017-06-28T16:34:00.094Z,99120.74
2017-06-28T16:36:27.619Z,99132.37
2017-06-28T16:38:55.135Z,99120.11
2017-06-28T16:41:22.669Z,99123.14
2017-06-28T16:43:50.191Z,99119.21
2017-06-28T16:46:17.759Z,99114.75
2017-06-28T16:48:45.267Z,99108.48
2017-06-28T16:51:12.828Z,99100.75
2017-06-28T16:53:40.343Z,99093.22
2017-06-28T16:56:07.898Z,99096.89
2017-06-28T16:58:35.419Z,99105.02
2017-06-28T17:01:03.102Z,99101.77
2017-06-28T17:03:30.638Z,99117.74
2017-06-28T17:05:58.153Z,99111.86
2017-06-28T17:08:25.705Z,99110.56
2017-06-28T17:10:53.203Z,99107.75
2017-06-28T17:13:20.748Z,99114.22
2017-06-28T17:15:48.256Z,99116.27
2017-06-28T17:18:15.799Z,99118.19
2017-06-28T17:20:43.356Z,99110.25
2017-06-28T17:23:11.055Z,99120.83
2017-06-28T17:25:38.571Z,99121.19
2017-06-28T17:28:06.107Z,99124.14
2017-06-28T17:30:33.678Z,99132.95
2017-06-28T17:33:01.204Z,99129.41
2017-06-28T17:35:28.759Z,99133.70
2017-06-28T17:37:56.413Z,99125.34
2017-06-28T17:40:23.959Z,99119.43
2017-06-28T17:42:51.490Z,99118.02
2017-06-28T17:45:19.408Z,99119.78
2017-06-28T17:47:46.976Z,99121.95
2017-06-28T17:50:14.483Z,99124.09
2017-06-28T17:52:42.091Z,99123.97
2017-06-28T17:55:09.622Z,99123.57
2017-06-28T17:57:37.179Z,99123.16
2017-06-28T18:00:04.701Z,99121.69
2017-06-28T18:02:32.347Z,99119.05
2017-06-28T18:04:59.871Z,99122.95
2017-06-28T18:07:27.455Z,99124.13
2017-06-28T18:09:55.024Z,99120.01
2017-06-28T18:12:22.536Z,99121.19
2017-06-28T18:14:50.096Z,99126.09
2017-06-28T18:17:17.711Z,99124.13
2017-06-28T18:19:45.288Z,99121.17
2017-06-28T18:22:12.800Z,99117.48
2017-06-28T18:24:40.415Z,99118.88
2017-06-28T18:27:07.928Z,99114.34
2017-06-28T18:29:35.483Z,99114.38
2017-06-28T18:32:03.101Z,99107.91
2017-06-28T18:34:30.674Z,99110.28
2017-06-28T18:36:58.271Z,99106.33
2017-06-28T18:39:25.825Z,99106.95
2017-06-28T18:41:53.385Z,99105.75
2017-06-28T18:44:21.002Z,99100.85
2017-06-28T18:46:48.531Z,99097.32
2017-06-28T18:49:16.192Z,99098.50
2017-06-28T18:51:43.766Z,99092.25
2017-06-28T18:54:11.292Z,99096.36
2017-06-28T18:56:38.841Z,99095.57
2017-06-28T18:59:06.428Z,99101.56
2017-06-28T19:01:34.014Z,99082.95
2017-06-28T19:04:01.553Z,99090.06
2017-06-28T19:06:29.208Z,99083.63
2017-06-28T19:08:56.735Z,99083.23
2017-06-28T19:11:24.262Z,99083.20
2017-06-28T19:13:51.828Z,99087.22
2017-06-28T19:16:19.355Z,99086.16
2017-06-28T19:18:46.927Z,99082.56
2017-06-28T19:21:14.453Z,99086.16
2017-06-28T19:23:42.015Z,99078.94
2017-06-28T19:26:09.527Z,99078.27
2017-06-28T19:28:37.192Z,99083.31
2017-06-28T19:31:04.728Z,99079.81
2017-06-28T19:33:32.270Z,99083.69
2017-06-28T19:35:59.840Z,99082.80
2017-06-28T19:38:27.380Z,99081.90
2017-06-28T19:40:54.957Z,99079.94
2017-06-28T19:43:22.618Z,99079.60
2017-06-28T19:45:50.201Z,99073.45
2017-06-28T19:48:17.766Z,99070.30
2017-06-28T19:50:45.635Z,99069.67
2017-06-28T19:53:13.168Z,99074.75
2017-06-28T19:55:40.706Z,99081.59
2017-06-28T19:58:08.264Z,99088.84
2017-06-28T20:00:35.780Z,99099.75
2017-06-28T20:03:03.365Z,99102.59
2017-06-28T20:05:30.896Z,99102.03
2017-06-28T20:07:58.461Z,99096.97
2017-06-28T20:10:26.052Z,99104.12
2017-06-28T20:12:53.632Z,99114.89
2017-06-28T20:15:21.168Z,99108.80
2017-06-28T20:17:48.871Z,99117.22
2017-06-28T20:20:16.392Z,99112.57
2017-06-28T20:22:43.993Z,99112.48
2017-06-28T20:25:11.553Z,99106.85
2017-06-28T20:27:39.104Z,99111.13
2017-06-28T20:30:06.675Z,99111.84
2017-06-28T20:32:34.200Z,99110.91
2017-06-28T20:35:01.779Z,99107.84
2017-06-28T20:37:29.413Z,99106.02
2017-06-28T20:39:57.242Z,99108.19
2017-06-28T20:42:24.758Z,99109.79
2017-06-28T20:44:52.397Z,99108.62
2017-06-28T20:47:19.924Z,99109.13
2017-06-28T20:49:47.447Z,99105.01
2017-06-28T20:52:15.007Z,99116.60
2017-06-28T20:54:42.543Z,99116.97
2017-06-28T20:57:10.103Z,99117.03
2017-06-28T20:59:37.620Z,99118.14
2017-06-28T21:02:05.159Z,99124.17
2017-06-28T21:04:32.675Z,99119.40
2017-06-28T21:07:00.434Z,99122.92
2017-06-28T21:09:27.977Z,99120.44
2017-06-28T21:11:55.483Z,99125.52
2017-06-28T21:14:23.033Z,99120.43
2017-06-28T21:16:50.547Z,99116.73
2017-06-28T21:19:18.091Z,99117.44
2017-06-28T21:21:45.571Z,99114.48
2017-06-28T21:24:13.154Z,99103.99
2017-06-28T21:26:40.675Z,99104.38
2017-06-28T21:29:08.723Z,99101.13
2017-06-28T21:31:36.250Z,99101.81
2017-06-28T21:34:03.774Z,99094.57
2017-06-28T21:36:31.325Z,99088.40
2017-06-28T21:38:58.895Z,99085.65
2017-06-28T21:41:26.450Z,99078.08
2017-06-28T21:43:54.018Z,99072.30
2017-06-28T21:46:21.595Z,99071.23
2017-06-28T21:48:49.110Z,99064.83
2017-06-28T21:51:16.676Z,99061.95
2017-06-28T21:53:44.228Z,99064.87
2017-06-28T21:56:11.739Z,99064.58
2017-06-28T21:58:39.328Z,99058.08
2017-06-28T22:01:06.875Z,99057.33
2017-06-28T22:03:34.429Z,99056.98
2017-06-28T22:06:01.934Z,99050.39
2017-06-28T22:08:29.513Z,99052.13
2017-06-28T22:10:57.064Z,99048.07
2017-06-28T22:13:24.992Z,99043.48
2017-06-28T22:15:52.559Z,99036.59
2017-06-28T22:18:32.784Z,99045.81
2017-06-28T22:21:00.615Z,99046.31
2017-06-28T22:23:28.135Z,99045.28
2017-06-28T22:25:55.743Z,99045.51
2017-06-28T22:28:23.351Z,99044.06
2017-06-28T22:30:50.992Z,99043.44
2017-06-28T22:33:18.524Z,99043.69
2017-06-28T22:35:47.970Z,99036.76
2017-06-28T22:38:17.630Z,99034.81
2017-06-28T22:40:49.412Z,99033.28
2017-06-28T22:43:17.006Z,99027.94
2017-06-28T22:45:44.523Z,99035.98
2017-06-28T22:48:12.142Z,99032.93
2017-06-28T22:50:39.646Z,99029.70
2017-06-28T22:53:07.218Z,99035.73
2017-06-28T22:55:34.735Z,99043.34
2017-06-28T22:58:02.283Z,99038.56
2017-06-28T23:00:29.809Z,99036.19
2017-06-28T23:02:57.396Z,99031.41
2017-06-28T23:05:24.905Z,99033.08
2017-06-28T23:07:52.631Z,99033.09
2017-06-28T23:10:20.143Z,99027.92
2017-06-28T23:12:47.655Z,99026.89
2017-06-28T23:15:15.233Z,99028.84
2017-06-28T23:17:42.752Z,99027.59
2017-06-28T23:20:10.306Z,99025.13
2017-06-28T23:22:37.811Z,99025.13
2017-06-28T23:25:05.382Z,99029.19
2017-06-28T23:27:32.923Z,99028.01
2017-06-28T23:30:00.436Z,99027.83
2017-06-28T23:32:27.995Z,99028.09
2017-06-28T23:34:55.502Z,99032.05
2017-06-28T23:37:23.051Z,99029.33
2017-06-28T23:39:50.574Z,99036.95
2017-06-28T23:42:18.139Z,99037.31
2017-06-28T23:44:45.654Z,99043.25
2017-06-28T23:47:13.231Z,99040.41
2017-06-28T23:49:40.804Z,99039.41
2017-06-28T23:52:08.306Z,99046.84
2017-06-28T23:54:35.959Z,99033.87
2017-06-28T23:57:03.534Z,99037.77
2017-06-28T23:59:31.195Z,99034.23
