createdAt,value
2019-05-19T00:01:28.602Z,99.90
2019-05-19T00:04:04.538Z,99.90
2019-05-19T00:06:36.989Z,99.90
2019-05-19T00:09:11.059Z,99.90
2019-05-19T00:11:42.356Z,99.90
2019-05-19T00:14:14.294Z,99.90
2019-05-19T00:16:47.853Z,99.90
2019-05-19T00:19:26.771Z,99.90
2019-05-19T00:21:54.351Z,99.90
2019-05-19T00:24:27.648Z,99.90
2019-05-19T00:27:01.364Z,99.90
2019-05-19T00:29:33.664Z,99.90
2019-05-19T00:32:07.001Z,99.90
2019-05-19T00:34:39.063Z,99.90
2019-05-19T00:37:15.818Z,99.90
2019-05-19T00:39:48.021Z,99.90
2019-05-19T00:42:20.036Z,99.90
2019-05-19T00:44:52.026Z,99.90
2019-05-19T00:47:24.266Z,99.90
2019-05-19T00:50:06.975Z,99.90
2019-05-19T00:52:39.352Z,99.90
2019-05-19T00:55:11.410Z,99.90
2019-05-19T00:57:43.540Z,99.90
2019-05-19T01:00:19.350Z,99.90
2019-05-19T01:02:53.311Z,99.90
2019-05-19T01:05:25.555Z,99.90
2019-05-19T01:07:57.564Z,99.90
2019-05-19T01:10:29.548Z,99.90
2019-05-19T01:13:03.616Z,99.90
2019-05-19T01:15:35.942Z,99.90
2019-05-19T01:18:07.903Z,99.90
2019-05-19T01:20:40.065Z,99.90
2019-05-19T01:23:13.971Z,99.90
2019-05-19T01:25:46.180Z,99.90
2019-05-19T01:28:18.415Z,99.90
2019-05-19T01:30:51.131Z,99.90
2019-05-19T01:33:23.816Z,99.90
2019-05-19T01:35:56.716Z,99.90
2019-05-19T01:38:28.842Z,99.90
2019-05-19T01:41:00.824Z,99.90
2019-05-19T01:43:34.768Z,99.90
2019-05-19T01:46:10.626Z,99.90
2019-05-19T01:48:44.610Z,99.90
2019-05-19T01:51:16.839Z,99.90
2019-05-19T01:53:50.016Z,99.90
2019-05-19T01:56:22.261Z,99.90
2019-05-19T01:58:54.121Z,99.90
2019-05-19T02:01:27.897Z,99.90
2019-05-19T02:04:00.615Z,99.90
2019-05-19T02:06:32.600Z,99.90
2019-05-19T02:09:06.395Z,99.90
2019-05-19T02:11:39.500Z,99.90
2019-05-19T02:14:12.259Z,99.90
2019-05-19T02:16:47.153Z,99.90
2019-05-19T02:19:21.019Z,99.90
2019-05-19T02:21:53.757Z,99.90
2019-05-19T02:24:27.127Z,99.90
2019-05-19T02:26:59.129Z,99.90
2019-05-19T02:29:31.328Z,99.90
2019-05-19T02:32:03.391Z,99.90
2019-05-19T02:34:35.392Z,99.90
2019-05-19T02:37:08.901Z,99.90
2019-05-19T02:39:40.878Z,99.90
2019-05-19T02:42:14.637Z,99.90
2019-05-19T02:44:50.527Z,99.90
2019-05-19T02:47:24.631Z,99.90
2019-05-19T02:49:56.672Z,99.90
2019-05-19T02:52:31.268Z,99.90
2019-05-19T02:55:04.711Z,99.90
2019-05-19T02:57:38.760Z,99.90
2019-05-19T03:00:10.361Z,99.90
2019-05-19T03:02:43.441Z,99.90
2019-05-19T03:05:15.637Z,99.90
2019-05-19T03:07:48.200Z,99.90
2019-05-19T03:10:20.233Z,99.90
2019-05-19T03:12:53.536Z,99.90
2019-05-19T03:15:30.108Z,99.90
2019-05-19T03:18:04.277Z,99.90
2019-05-19T03:20:38.608Z,99.90
2019-05-19T03:23:10.615Z,99.90
2019-05-19T03:25:44.219Z,99.90
2019-05-19T03:28:16.478Z,99.90
2019-05-19T03:30:53.165Z,99.90
2019-05-19T03:33:27.333Z,99.90
2019-05-19T03:35:59.579Z,99.90
2019-05-19T03:38:32.532Z,99.90
2019-05-19T03:41:04.571Z,99.90
2019-05-19T03:43:36.570Z,99.90
2019-05-19T03:46:08.789Z,99.90
2019-05-19T03:48:42.579Z,99.90
2019-05-19T03:51:29.482Z,99.90
2019-05-19T03:53:49.467Z,99.90
2019-05-19T03:56:22.185Z,99.90
2019-05-19T03:58:54.392Z,99.90
2019-05-19T04:01:28.703Z,99.90
2019-05-19T04:04:00.764Z,99.90
2019-05-19T04:06:32.752Z,99.90
2019-05-19T04:09:06.456Z,99.90
2019-05-19T04:11:39.163Z,99.90
2019-05-19T04:14:11.229Z,99.90
2019-05-19T04:16:44.179Z,99.90
2019-05-19T04:19:16.410Z,99.90
2019-05-19T04:21:49.779Z,99.90
2019-05-19T04:24:22.155Z,99.90
2019-05-19T04:26:54.125Z,99.90
2019-05-19T04:29:26.822Z,99.90
2019-05-19T04:31:58.788Z,99.90
2019-05-19T04:34:30.782Z,99.90
2019-05-19T04:37:04.147Z,99.90
2019-05-19T04:39:36.146Z,99.90
2019-05-19T04:42:08.119Z,99.90
2019-05-19T04:44:41.088Z,99.90
2019-05-19T04:47:13.366Z,99.90
2019-05-19T04:49:45.605Z,99.90
2019-05-19T04:52:18.295Z,99.90
2019-05-19T04:54:52.111Z,99.90
2019-05-19T04:57:25.660Z,99.90
2019-05-19T04:59:57.976Z,99.90
2019-05-19T05:02:31.487Z,99.90
2019-05-19T05:05:03.549Z,99.90
2019-05-19T05:07:37.062Z,99.90
2019-05-19T05:10:10.721Z,99.90
2019-05-19T05:12:44.114Z,99.90
2019-05-19T05:15:19.344Z,99.90
2019-05-19T05:17:55.417Z,99.90
2019-05-19T05:20:29.083Z,99.90
2019-05-19T05:23:02.595Z,99.90
2019-05-19T05:25:34.510Z,99.90
2019-05-19T05:28:06.506Z,99.90
2019-05-19T05:30:38.495Z,99.90
2019-05-19T05:33:12.001Z,99.90
2019-05-19T05:35:46.062Z,99.90
2019-05-19T05:38:18.021Z,99.90
2019-05-19T05:40:52.748Z,99.90
2019-05-19T05:43:29.255Z,99.90
2019-05-19T05:46:04.325Z,99.90
2019-05-19T05:48:36.606Z,99.90
2019-05-19T05:51:10.409Z,99.90
2019-05-19T05:53:46.898Z,99.90
2019-05-19T05:56:20.640Z,99.90
2019-05-19T05:58:52.850Z,99.90
2019-05-19T06:01:28.646Z,99.90
2019-05-19T06:04:03.347Z,99.90
2019-05-19T06:06:35.385Z,99.90
2019-05-19T06:09:11.350Z,99.90
2019-05-19T06:11:44.224Z,99.90
2019-05-19T06:14:18.727Z,99.90
2019-05-19T06:16:51.425Z,99.90
2019-05-19T06:19:23.693Z,99.90
2019-05-19T06:21:55.930Z,99.90
2019-05-19T06:24:29.522Z,99.90
2019-05-19T06:27:01.501Z,99.90
2019-05-19T06:29:35.113Z,99.90
2019-05-19T06:32:12.159Z,99.90
2019-05-19T06:34:46.070Z,99.90
2019-05-19T06:37:19.871Z,99.90
2019-05-19T06:39:54.300Z,99.90
2019-05-19T06:42:27.610Z,99.90
2019-05-19T06:45:01.085Z,99.90
2019-05-19T06:47:33.788Z,99.90
2019-05-19T06:50:11.220Z,99.90
2019-05-19T06:52:44.370Z,98.70
2019-05-19T06:55:17.447Z,98.40
2019-05-19T06:57:51.052Z,98.30
2019-05-19T07:00:25.862Z,96.90
2019-05-19T07:02:59.090Z,96.10
2019-05-19T07:05:34.092Z,94.90
2019-05-19T07:08:07.633Z,94.50
2019-05-19T07:10:39.625Z,95.10
2019-05-19T07:13:12.689Z,94.80
2019-05-19T07:15:46.124Z,94.80
2019-05-19T07:18:21.786Z,94.80
2019-05-19T07:20:53.792Z,95.40
2019-05-19T07:23:28.839Z,94.50
2019-05-19T07:26:01.228Z,94.60
2019-05-19T07:28:33.800Z,93.70
2019-05-19T07:31:05.794Z,94.10
2019-05-19T07:33:38.260Z,93.30
2019-05-19T07:36:11.873Z,93.20
2019-05-19T07:38:47.427Z,93.60
2019-05-19T07:41:20.440Z,94.10
2019-05-19T07:43:54.162Z,93.70
2019-05-19T07:46:28.311Z,93.90
2019-05-19T07:49:03.891Z,93.90
2019-05-19T07:51:37.801Z,94.90
2019-05-19T07:54:11.115Z,94.70
2019-05-19T07:56:43.381Z,94.50
2019-05-19T07:59:15.363Z,94.40
2019-05-19T08:01:47.561Z,94.10
2019-05-19T08:04:19.831Z,93.20
2019-05-19T08:06:55.566Z,93.20
2019-05-19T08:09:27.809Z,93.00
2019-05-19T08:12:00.465Z,94.00
2019-05-19T08:14:32.500Z,94.20
2019-05-19T08:17:04.783Z,94.40
2019-05-19T08:19:37.420Z,94.70
2019-05-19T08:22:10.838Z,95.10
2019-05-19T08:24:43.673Z,93.70
2019-05-19T08:27:15.964Z,94.30
2019-05-19T08:29:48.022Z,94.20
2019-05-19T08:32:25.244Z,93.40
2019-05-19T08:34:58.176Z,93.30
2019-05-19T08:37:30.385Z,93.20
2019-05-19T08:40:03.680Z,91.10
2019-05-19T08:42:38.891Z,91.50
2019-05-19T08:45:12.090Z,91.30
2019-05-19T08:47:44.095Z,90.30
2019-05-19T08:50:16.078Z,88.60
2019-05-19T08:52:49.400Z,86.70
2019-05-19T08:55:21.396Z,89.60
2019-05-19T08:57:53.448Z,86.40
2019-05-19T09:00:25.476Z,85.50
2019-05-19T09:02:57.739Z,84.60
2019-05-19T09:05:29.796Z,82.80
2019-05-19T09:08:01.791Z,84.60
2019-05-19T09:10:34.036Z,83.90
2019-05-19T09:13:06.132Z,85.50
2019-05-19T09:15:39.244Z,84.60
2019-05-19T09:18:13.449Z,86.00
2019-05-19T09:20:46.850Z,85.30
2019-05-19T09:23:19.588Z,83.00
2019-05-19T09:25:54.788Z,83.00
2019-05-19T09:28:26.777Z,82.30
2019-05-19T09:30:58.805Z,80.40
2019-05-19T09:33:32.358Z,79.90
2019-05-19T09:36:06.206Z,82.50
2019-05-19T09:38:37.235Z,82.40
2019-05-19T09:41:09.193Z,82.90
2019-05-19T09:43:41.911Z,86.00
2019-05-19T09:46:14.615Z,84.60
2019-05-19T09:48:48.260Z,87.50
2019-05-19T09:51:21.950Z,89.00
2019-05-19T09:53:55.542Z,88.70
2019-05-19T09:56:27.367Z,88.80
2019-05-19T09:59:00.701Z,88.20
2019-05-19T10:01:32.943Z,83.60
2019-05-19T10:04:07.094Z,84.40
2019-05-19T10:06:39.464Z,86.60
2019-05-19T10:09:16.401Z,88.50
2019-05-19T10:12:09.097Z,84.20
2019-05-19T10:14:44.011Z,83.50
2019-05-19T10:17:16.969Z,79.80
2019-05-19T10:19:51.636Z,80.20
2019-05-19T10:22:23.983Z,80.80
2019-05-19T10:25:10.825Z,78.70
2019-05-19T10:27:29.935Z,77.00
2019-05-19T10:30:02.207Z,79.70
2019-05-19T10:32:34.700Z,78.70
2019-05-19T10:35:08.134Z,78.20
2019-05-19T10:37:42.007Z,77.30
2019-05-19T10:40:14.253Z,76.40
2019-05-19T10:42:47.766Z,75.50
2019-05-19T10:45:20.431Z,77.70
2019-05-19T10:47:53.082Z,75.10
2019-05-19T10:50:25.065Z,74.50
2019-05-19T10:52:57.750Z,74.60
2019-05-19T10:55:36.568Z,73.90
2019-05-19T10:58:04.326Z,75.20
2019-05-19T11:00:36.315Z,74.40
2019-05-19T11:05:56.274Z,73.70
2019-05-19T11:08:28.430Z,71.70
2019-05-19T11:11:00.688Z,71.00
2019-05-19T11:13:34.286Z,70.20
2019-05-19T11:16:07.224Z,72.80
2019-05-19T11:18:40.526Z,71.60
2019-05-19T11:21:13.244Z,71.90
2019-05-19T11:23:50.243Z,72.80
2019-05-19T11:26:27.452Z,71.40
2019-05-19T11:29:02.326Z,69.30
2019-05-19T11:31:35.689Z,68.40
2019-05-19T11:34:09.319Z,68.80
2019-05-19T11:36:47.698Z,69.00
2019-05-19T11:39:20.125Z,68.90
2019-05-19T11:41:52.689Z,69.50
2019-05-19T11:44:28.581Z,68.20
2019-05-19T11:47:04.191Z,66.10
2019-05-19T11:49:36.915Z,64.80
2019-05-19T11:52:09.895Z,64.70
2019-05-19T11:54:43.494Z,62.70
2019-05-19T11:57:17.887Z,59.50
2019-05-19T11:59:50.947Z,59.30
2019-05-19T12:02:23.253Z,62.50
2019-05-19T12:04:57.053Z,60.40
2019-05-19T12:07:31.285Z,61.10
2019-05-19T12:10:05.222Z,58.00
2019-05-19T12:12:37.217Z,53.50
2019-05-19T12:15:11.632Z,55.40
2019-05-19T12:17:43.677Z,53.20
2019-05-19T12:20:17.544Z,52.60
2019-05-19T12:22:49.738Z,54.30
2019-05-19T12:25:25.351Z,52.80
2019-05-19T12:27:58.120Z,49.70
2019-05-19T12:30:30.866Z,49.00
2019-05-19T12:33:07.177Z,47.50
2019-05-19T12:35:39.186Z,46.70
2019-05-19T12:38:12.728Z,46.80
2019-05-19T12:40:46.320Z,44.50
2019-05-19T12:43:18.288Z,43.90
2019-05-19T12:45:50.606Z,44.60
2019-05-19T12:48:25.370Z,45.10
2019-05-19T12:50:57.390Z,45.90
2019-05-19T12:53:30.651Z,44.30
2019-05-19T12:56:04.884Z,46.70
2019-05-19T12:58:37.436Z,47.90
2019-05-19T13:01:10.725Z,47.80
2019-05-19T13:03:42.906Z,45.40
2019-05-19T13:06:15.207Z,44.40
2019-05-19T13:08:48.813Z,44.80
2019-05-19T13:11:21.109Z,41.30
2019-05-19T13:13:58.040Z,41.60
2019-05-19T13:16:33.027Z,40.90
2019-05-19T13:19:05.289Z,39.70
2019-05-19T13:21:37.280Z,40.20
2019-05-19T13:24:13.566Z,40.20
2019-05-19T13:26:56.241Z,40.20
2019-05-19T13:29:21.496Z,42.00
2019-05-19T13:32:00.793Z,43.90
2019-05-19T13:34:33.115Z,46.70
2019-05-19T13:37:05.775Z,47.70
2019-05-19T13:39:41.961Z,49.50
2019-05-19T13:42:15.785Z,49.80
2019-05-19T13:44:50.227Z,50.60
2019-05-19T13:47:27.218Z,50.60
2019-05-19T13:49:59.506Z,49.50
2019-05-19T13:52:32.375Z,51.20
2019-05-19T13:55:11.206Z,52.50
2019-05-19T13:57:43.198Z,52.90
2019-05-19T14:00:16.760Z,52.60
2019-05-19T14:02:48.934Z,51.40
2019-05-19T14:05:21.222Z,51.30
2019-05-19T14:07:57.419Z,50.20
2019-05-19T14:10:29.396Z,47.70
2019-05-19T14:13:01.696Z,51.20
2019-05-19T14:15:37.243Z,54.80
2019-05-19T14:18:11.394Z,56.20
2019-05-19T14:20:46.595Z,53.00
2019-05-19T14:23:19.855Z,52.10
2019-05-19T14:25:56.234Z,47.80
2019-05-19T14:28:34.276Z,44.30
2019-05-19T14:31:07.166Z,42.30
2019-05-19T14:33:42.146Z,41.40
2019-05-19T14:36:14.378Z,42.60
2019-05-19T14:39:05.923Z,42.40
2019-05-19T14:41:38.978Z,41.70
2019-05-19T14:44:14.181Z,48.70
2019-05-19T14:46:46.873Z,53.90
2019-05-19T14:49:19.614Z,56.80
2019-05-19T14:51:54.821Z,55.60
2019-05-19T14:54:30.226Z,57.80
2019-05-19T14:57:04.524Z,58.90
2019-05-19T14:59:38.942Z,58.70
2019-05-19T15:02:11.764Z,57.70
2019-05-19T15:04:46.260Z,58.70
2019-05-19T15:07:19.752Z,58.80
2019-05-19T15:09:54.101Z,56.50
2019-05-19T15:12:26.621Z,55.40
2019-05-19T15:14:58.299Z,57.50
2019-05-19T15:17:30.180Z,55.90
2019-05-19T15:20:02.912Z,58.80
2019-05-19T15:22:37.049Z,61.50
2019-05-19T15:25:11.556Z,59.40
2019-05-19T15:27:57.849Z,57.80
2019-05-19T15:30:21.214Z,57.80
2019-05-19T15:32:53.989Z,56.70
2019-05-19T15:35:28.400Z,56.80
2019-05-19T15:38:00.486Z,56.10
2019-05-19T15:40:35.191Z,60.90
2019-05-19T15:43:07.177Z,66.20
2019-05-19T15:45:39.412Z,76.10
2019-05-19T15:48:14.333Z,89.20
2019-05-19T15:50:54.616Z,94.20
2019-05-19T15:53:27.779Z,99.90
2019-05-19T15:56:01.616Z,99.90
2019-05-19T15:58:33.795Z,99.90
2019-05-19T16:01:08.726Z,99.90
2019-05-19T16:03:44.687Z,99.90
2019-05-19T16:06:21.669Z,99.90
2019-05-19T16:08:59.974Z,99.90
2019-05-19T16:11:33.557Z,99.90
2019-05-19T16:14:08.071Z,99.90
2019-05-19T16:16:40.072Z,99.90
2019-05-19T16:19:13.814Z,99.90
2019-05-19T16:21:47.734Z,99.90
2019-05-19T16:24:26.062Z,99.90
2019-05-19T16:27:03.196Z,99.90
2019-05-19T16:29:35.956Z,99.90
2019-05-19T16:32:11.778Z,99.90
2019-05-19T16:34:46.061Z,99.90
2019-05-19T16:37:18.051Z,99.90
2019-05-19T16:39:50.292Z,99.90
2019-05-19T16:42:26.936Z,99.90
2019-05-19T16:45:00.663Z,99.90
2019-05-19T16:47:33.716Z,99.90
2019-05-19T16:50:15.632Z,99.90
2019-05-19T16:52:48.635Z,99.90
2019-05-19T16:55:25.437Z,99.90
2019-05-19T16:57:58.912Z,99.90
2019-05-19T17:00:32.707Z,99.90
2019-05-19T17:03:04.947Z,99.90
2019-05-19T17:05:38.142Z,99.90
2019-05-19T17:08:10.522Z,99.90
2019-05-19T17:10:44.883Z,99.90
2019-05-19T17:13:19.283Z,99.90
2019-05-19T17:15:55.072Z,99.90
2019-05-19T17:18:28.565Z,99.90
2019-05-19T17:21:02.201Z,99.90
2019-05-19T17:23:34.016Z,99.90
2019-05-19T17:26:11.734Z,99.90
2019-05-19T17:28:59.805Z,99.90
2019-05-19T17:31:22.875Z,99.90
2019-05-19T17:33:56.189Z,99.90
2019-05-19T17:36:30.316Z,99.90
2019-05-19T17:39:01.406Z,99.90
2019-05-19T17:41:34.810Z,99.90
2019-05-19T17:44:10.806Z,99.90
2019-05-19T17:46:45.596Z,99.90
2019-05-19T17:49:18.273Z,99.90
2019-05-19T17:51:51.471Z,99.90
2019-05-19T17:54:25.784Z,99.90
2019-05-19T17:56:57.565Z,99.90
2019-05-19T17:59:30.743Z,99.90
2019-05-19T18:02:04.849Z,99.90
2019-05-19T18:04:38.149Z,99.90
2019-05-19T18:07:10.420Z,99.90
2019-05-19T18:09:41.560Z,99.90
2019-05-19T18:12:18.344Z,99.90
2019-05-19T18:14:53.056Z,99.90
2019-05-19T18:17:27.388Z,99.90
2019-05-19T18:20:07.010Z,99.90
2019-05-19T18:22:38.723Z,99.90
2019-05-19T18:25:09.928Z,99.90
2019-05-19T18:27:45.457Z,99.90
2019-05-19T18:30:18.019Z,99.90
2019-05-19T18:32:50.572Z,99.90
2019-05-19T18:35:25.639Z,99.90
2019-05-19T18:37:58.672Z,99.90
2019-05-19T18:40:32.173Z,99.90
2019-05-19T18:43:07.104Z,99.90
2019-05-19T18:45:40.484Z,99.90
2019-05-19T18:48:14.340Z,99.90
2019-05-19T18:50:48.676Z,99.90
2019-05-19T18:53:20.323Z,99.90
2019-05-19T18:55:51.237Z,99.90
2019-05-19T18:58:41.706Z,99.90
2019-05-19T19:01:19.144Z,99.90
2019-05-19T19:03:50.260Z,99.90
2019-05-19T19:06:22.820Z,99.90
2019-05-19T19:08:53.708Z,99.90
2019-05-19T19:11:26.652Z,99.90
2019-05-19T19:14:04.010Z,99.90
2019-05-19T19:16:35.200Z,99.90
2019-05-19T19:19:07.973Z,99.90
2019-05-19T19:21:42.781Z,99.90
2019-05-19T19:24:18.186Z,99.90
2019-05-19T19:26:49.329Z,99.90
2019-05-19T19:29:23.591Z,99.90
2019-05-19T19:31:58.395Z,99.90
2019-05-19T19:34:38.039Z,99.90
2019-05-19T19:37:11.363Z,99.90
2019-05-19T19:39:42.335Z,99.90
2019-05-19T19:42:15.384Z,99.90
2019-05-19T19:44:47.924Z,99.90
2019-05-19T19:47:19.117Z,99.90
2019-05-19T19:52:54.679Z,99.90
2019-05-19T20:01:07.683Z,99.90
2019-05-19T20:21:04.900Z,99.90
2019-05-19T21:04:21.406Z,99.90
2019-05-19T21:07:01.387Z,99.90
2019-05-19T21:12:23.623Z,99.90
2019-05-19T21:15:04.440Z,99.90
2019-05-19T21:40:53.764Z,99.90
2019-05-19T21:43:28.126Z,99.90
2019-05-19T22:40:32.671Z,99.90
2019-05-19T22:59:18.766Z,99.90
2019-05-19T23:04:17.438Z,99.90
2019-05-19T23:06:49.424Z,99.90
2019-05-19T23:09:24.946Z,99.90
2019-05-19T23:12:02.537Z,99.90
2019-05-19T23:14:34.540Z,99.90
2019-05-19T23:17:27.515Z,99.90
2019-05-19T23:20:03.376Z,99.90
2019-05-19T23:22:38.098Z,99.90
2019-05-19T23:25:13.765Z,99.90
2019-05-19T23:27:47.618Z,99.90
2019-05-19T23:30:23.221Z,99.90
2019-05-19T23:32:55.208Z,99.90
2019-05-19T23:35:39.616Z,99.90
2019-05-19T23:38:11.906Z,99.90
2019-05-19T23:40:43.914Z,99.90
2019-05-19T23:56:08.160Z,99.90
2019-05-19T23:58:40.451Z,99.90
