createdAt,value
2023-05-19T00:00:50.970Z,65.22
2023-05-19T00:01:50.103Z,64.21
2023-05-19T00:02:50.162Z,64.09
2023-05-19T00:03:50.130Z,65.42
2023-05-19T00:04:50.142Z,65.72
2023-05-19T00:05:50.172Z,66.20
2023-05-19T00:06:50.210Z,65.50
2023-05-19T00:07:50.252Z,64.99
2023-05-19T00:08:50.267Z,64.89
2023-05-19T00:09:50.327Z,64.21
2023-05-19T00:10:50.287Z,64.24
2023-05-19T00:11:50.305Z,65.32
2023-05-19T00:12:57.968Z,65.61
2023-05-19T00:13:50.326Z,65.55
2023-05-19T00:14:50.314Z,65.30
2023-05-19T00:15:50.345Z,64.60
2023-05-19T00:16:50.314Z,64.36
2023-05-19T00:17:50.343Z,65.93
2023-05-19T00:18:50.318Z,65.43
2023-05-19T00:19:50.262Z,65.12
2023-05-19T00:20:50.311Z,65.32
2023-05-19T00:21:50.313Z,65.63
2023-05-19T00:22:50.274Z,65.93
2023-05-19T00:23:50.282Z,66.37
2023-05-19T00:24:50.267Z,66.16
2023-05-19T00:25:50.279Z,66.02
2023-05-19T00:26:50.275Z,65.28
2023-05-19T00:27:50.254Z,65.82
2023-05-19T00:28:50.293Z,65.92
2023-05-19T00:29:50.225Z,65.24
2023-05-19T00:30:50.288Z,65.92
2023-05-19T00:31:50.284Z,64.98
2023-05-19T00:32:50.219Z,65.44
2023-05-19T00:33:50.174Z,64.68
2023-05-19T00:34:50.173Z,65.23
2023-05-19T00:35:50.184Z,65.09
2023-05-19T00:36:50.183Z,65.13
2023-05-19T00:37:50.159Z,65.47
2023-05-19T00:38:50.155Z,65.13
2023-05-19T00:39:50.196Z,64.76
2023-05-19T00:40:50.224Z,64.73
2023-05-19T00:41:50.303Z,64.61
2023-05-19T00:42:50.298Z,64.24
2023-05-19T00:43:50.293Z,63.94
2023-05-19T00:44:50.383Z,64.21
2023-05-19T00:45:50.348Z,63.69
2023-05-19T00:46:50.473Z,64.66
2023-05-19T00:47:50.449Z,64.63
2023-05-19T00:48:50.445Z,63.96
2023-05-19T00:49:50.510Z,64.37
2023-05-19T00:50:50.480Z,64.00
2023-05-19T00:51:50.548Z,63.68
2023-05-19T00:52:50.556Z,64.32
2023-05-19T00:53:50.558Z,64.07
2023-05-19T00:54:50.577Z,64.51
2023-05-19T00:55:50.597Z,64.29
2023-05-19T00:56:50.610Z,64.29
2023-05-19T00:57:50.702Z,64.11
2023-05-19T00:58:50.715Z,64.64
2023-05-19T00:59:50.738Z,64.59
2023-05-19T01:00:50.818Z,65.32
2023-05-19T01:01:50.774Z,66.09
2023-05-19T01:02:50.845Z,65.87
2023-05-19T01:03:50.862Z,65.45
2023-05-19T01:04:50.837Z,64.90
2023-05-19T01:05:50.893Z,65.55
2023-05-19T01:06:50.918Z,65.11
2023-05-19T01:07:50.935Z,65.46
2023-05-19T01:08:50.953Z,66.15
2023-05-19T01:09:50.955Z,65.60
2023-05-19T01:10:50.983Z,65.84
2023-05-19T01:11:51.074Z,65.28
2023-05-19T01:12:51.058Z,65.22
2023-05-19T01:13:51.115Z,64.97
2023-05-19T01:14:51.117Z,64.70
2023-05-19T01:15:51.171Z,64.79
2023-05-19T01:16:51.161Z,64.77
2023-05-19T01:17:51.263Z,64.99
2023-05-19T01:18:51.290Z,65.16
2023-05-19T01:19:51.263Z,64.77
2023-05-19T01:20:51.326Z,64.48
2023-05-19T01:21:51.338Z,64.29
2023-05-19T01:22:51.312Z,64.31
2023-05-19T01:23:51.377Z,64.96
2023-05-19T01:24:51.386Z,65.26
2023-05-19T01:25:51.411Z,66.42
2023-05-19T01:26:51.511Z,67.00
2023-05-19T01:27:51.506Z,66.73
2023-05-19T01:28:51.559Z,66.00
2023-05-19T01:29:51.564Z,65.93
2023-05-19T01:30:51.643Z,66.47
2023-05-19T01:31:51.675Z,65.68
2023-05-19T01:32:51.737Z,65.44
2023-05-19T01:33:51.708Z,65.59
2023-05-19T01:34:51.719Z,65.95
2023-05-19T01:35:51.772Z,66.22
2023-05-19T01:36:51.830Z,67.07
2023-05-19T01:37:51.782Z,67.25
2023-05-19T01:38:51.792Z,68.34
2023-05-19T01:39:51.813Z,67.66
2023-05-19T01:40:51.858Z,67.28
2023-05-19T01:41:51.907Z,67.72
2023-05-19T01:42:51.953Z,67.82
2023-05-19T01:43:51.984Z,68.90
2023-05-19T01:44:51.983Z,69.71
2023-05-19T01:45:52.040Z,68.91
2023-05-19T01:46:52.000Z,69.40
2023-05-19T01:47:52.069Z,69.21
2023-05-19T01:48:52.061Z,69.39
2023-05-19T01:49:52.062Z,69.14
2023-05-19T01:50:52.099Z,69.20
2023-05-19T01:51:52.138Z,69.32
2023-05-19T01:52:52.137Z,69.20
2023-05-19T01:53:52.202Z,68.43
2023-05-19T01:54:52.202Z,68.14
2023-05-19T01:55:52.251Z,67.71
2023-05-19T01:56:52.311Z,68.19
2023-05-19T01:57:52.296Z,67.67
2023-05-19T01:58:52.333Z,67.13
2023-05-19T01:59:52.358Z,66.64
2023-05-19T02:00:52.435Z,66.50
2023-05-19T02:01:52.470Z,66.51
2023-05-19T02:03:18.269Z,66.07
2023-05-19T02:04:18.362Z,65.81
2023-05-19T02:05:18.294Z,66.51
2023-05-19T02:06:18.355Z,66.06
2023-05-19T02:07:18.354Z,65.86
2023-05-19T02:08:18.350Z,67.84
2023-05-19T02:09:18.426Z,67.45
2023-05-19T02:10:18.421Z,66.90
2023-05-19T02:11:18.423Z,66.68
2023-05-19T02:12:18.480Z,68.32
2023-05-19T02:13:18.504Z,68.87
2023-05-19T02:14:18.495Z,68.46
2023-05-19T02:15:18.577Z,68.84
2023-05-19T02:16:18.692Z,68.65
2023-05-19T02:17:18.612Z,68.70
2023-05-19T02:18:18.632Z,68.44
2023-05-19T02:19:18.719Z,68.70
2023-05-19T02:20:18.688Z,68.31
2023-05-19T02:21:18.741Z,68.59
2023-05-19T02:22:18.749Z,67.80
2023-05-19T02:23:18.788Z,67.40
2023-05-19T02:24:18.771Z,67.88
2023-05-19T02:25:18.854Z,67.59
2023-05-19T02:26:18.844Z,69.44
2023-05-19T02:27:18.882Z,69.28
2023-05-19T02:28:18.947Z,69.22
2023-05-19T02:29:19.011Z,69.72
2023-05-19T02:30:19.007Z,68.99
2023-05-19T02:31:19.127Z,69.68
2023-05-19T02:32:19.131Z,70.01
2023-05-19T02:33:19.049Z,69.90
2023-05-19T02:34:19.103Z,70.17
2023-05-19T02:35:19.134Z,69.41
2023-05-19T02:36:19.159Z,68.58
2023-05-19T02:37:19.188Z,68.03
2023-05-19T02:38:19.155Z,67.54
2023-05-19T02:39:19.284Z,68.28
2023-05-19T02:40:19.243Z,67.43
2023-05-19T02:41:19.247Z,66.96
2023-05-19T02:42:19.245Z,66.53
2023-05-19T02:43:19.266Z,66.38
2023-05-19T02:44:19.264Z,66.47
2023-05-19T02:45:19.284Z,67.04
2023-05-19T02:46:19.358Z,67.15
2023-05-19T02:47:19.320Z,66.52
2023-05-19T02:48:19.365Z,66.74
2023-05-19T02:49:19.397Z,66.73
2023-05-19T02:50:19.395Z,66.42
2023-05-19T02:51:19.412Z,66.60
2023-05-19T02:52:19.418Z,66.39
2023-05-19T02:53:19.431Z,66.69
2023-05-19T02:54:19.437Z,66.58
2023-05-19T02:55:19.502Z,66.95
2023-05-19T02:56:19.547Z,66.39
2023-05-19T02:57:19.547Z,66.25
2023-05-19T02:58:19.562Z,66.05
2023-05-19T02:59:19.621Z,65.99
2023-05-19T03:00:19.627Z,65.79
2023-05-19T03:01:19.702Z,65.65
2023-05-19T03:02:19.740Z,65.47
2023-05-19T03:03:19.937Z,65.16
2023-05-19T03:04:19.864Z,65.14
2023-05-19T03:05:19.870Z,65.78
2023-05-19T03:06:19.929Z,65.61
2023-05-19T03:07:19.989Z,65.41
2023-05-19T03:08:20.052Z,65.30
2023-05-19T03:09:20.055Z,65.97
2023-05-19T03:10:20.099Z,65.69
2023-05-19T03:11:20.155Z,65.77
2023-05-19T03:12:20.222Z,65.63
2023-05-19T03:13:20.233Z,65.71
2023-05-19T03:14:20.293Z,66.30
2023-05-19T03:15:20.297Z,65.98
2023-05-19T03:16:20.374Z,65.60
2023-05-19T03:17:20.448Z,65.49
2023-05-19T03:18:20.483Z,65.63
2023-05-19T03:19:20.516Z,65.70
2023-05-19T03:20:20.509Z,65.44
2023-05-19T03:21:20.544Z,65.31
2023-05-19T03:22:20.566Z,65.43
2023-05-19T03:23:43.075Z,65.88
2023-05-19T03:24:43.112Z,66.14
2023-05-19T03:25:43.097Z,65.71
2023-05-19T03:26:43.115Z,65.81
2023-05-19T03:27:43.052Z,66.00
2023-05-19T03:28:43.459Z,65.83
2023-05-19T03:29:43.029Z,65.73
2023-05-19T03:30:43.072Z,65.69
2023-05-19T03:31:43.043Z,65.63
2023-05-19T03:32:43.108Z,65.32
2023-05-19T03:33:43.083Z,65.05
2023-05-19T03:34:43.020Z,64.85
2023-05-19T03:35:43.005Z,64.76
2023-05-19T03:36:43.033Z,64.89
2023-05-19T03:37:42.984Z,64.83
2023-05-19T03:38:43.022Z,64.69
2023-05-19T03:39:42.944Z,64.92
2023-05-19T03:40:42.982Z,64.89
2023-05-19T03:41:42.966Z,64.90
2023-05-19T03:42:43.010Z,64.68
2023-05-19T03:43:42.957Z,64.78
2023-05-19T03:44:42.921Z,65.28
2023-05-19T03:45:42.965Z,65.66
2023-05-19T03:46:42.941Z,65.40
2023-05-19T03:47:42.926Z,68.06
2023-05-19T03:48:42.892Z,67.08
2023-05-19T03:49:42.975Z,68.46
2023-05-19T03:50:42.905Z,69.07
2023-05-19T03:51:42.925Z,68.70
2023-05-19T03:52:42.869Z,68.25
2023-05-19T03:53:42.876Z,68.42
2023-05-19T03:54:42.890Z,67.66
2023-05-19T03:55:42.851Z,67.95
2023-05-19T03:56:42.856Z,68.80
2023-05-19T03:57:42.845Z,68.85
2023-05-19T03:58:42.821Z,68.26
2023-05-19T03:59:42.831Z,68.10
2023-05-19T04:00:42.857Z,67.88
2023-05-19T04:01:42.935Z,67.69
2023-05-19T04:02:42.920Z,67.30
2023-05-19T04:03:42.830Z,67.70
2023-05-19T04:04:42.833Z,67.74
2023-05-19T04:05:42.824Z,68.70
2023-05-19T04:06:42.792Z,68.75
2023-05-19T04:07:44.852Z,69.49
2023-05-19T04:08:42.780Z,68.72
2023-05-19T04:09:42.764Z,68.42
2023-05-19T04:10:42.760Z,68.32
2023-05-19T04:11:42.826Z,67.98
2023-05-19T04:12:42.742Z,67.58
2023-05-19T04:13:43.415Z,67.59
2023-05-19T04:14:42.718Z,67.11
2023-05-19T04:15:42.757Z,66.79
2023-05-19T04:16:42.735Z,66.96
2023-05-19T04:17:42.705Z,66.59
2023-05-19T04:18:42.688Z,66.31
2023-05-19T04:19:42.712Z,66.04
2023-05-19T04:20:42.724Z,66.29
2023-05-19T04:21:42.724Z,65.93
2023-05-19T04:22:42.780Z,65.78
2023-05-19T04:23:42.771Z,65.53
2023-05-19T04:24:42.792Z,65.40
2023-05-19T04:25:42.802Z,65.18
2023-05-19T04:26:42.859Z,64.89
2023-05-19T04:27:42.902Z,64.64
2023-05-19T04:28:42.931Z,64.28
2023-05-19T04:29:42.926Z,64.31
2023-05-19T04:30:42.966Z,64.34
2023-05-19T04:31:43.025Z,64.09
2023-05-19T04:32:42.946Z,64.31
2023-05-19T04:33:42.957Z,64.66
2023-05-19T04:34:43.010Z,64.33
2023-05-19T04:35:43.013Z,64.75
2023-05-19T04:36:43.073Z,65.04
2023-05-19T04:37:43.078Z,65.43
2023-05-19T04:38:43.093Z,66.83
2023-05-19T04:39:43.161Z,66.39
2023-05-19T04:40:43.105Z,66.75
2023-05-19T04:41:43.128Z,66.75
2023-05-19T04:42:43.165Z,66.79
2023-05-19T04:43:43.168Z,67.49
2023-05-19T04:44:43.193Z,67.78
2023-05-19T04:45:43.229Z,67.23
2023-05-19T04:46:43.298Z,68.35
2023-05-19T04:47:43.266Z,67.39
2023-05-19T04:48:43.266Z,67.92
2023-05-19T04:49:43.288Z,68.00
2023-05-19T04:50:43.273Z,69.00
2023-05-19T04:51:43.355Z,69.86
2023-05-19T04:52:43.399Z,70.62
2023-05-19T04:53:43.425Z,70.76
2023-05-19T04:54:43.446Z,69.94
2023-05-19T04:55:43.577Z,69.02
2023-05-19T04:56:43.543Z,70.28
2023-05-19T04:57:43.512Z,69.71
2023-05-19T04:58:43.588Z,69.74
2023-05-19T04:59:43.641Z,68.79
2023-05-19T05:00:43.646Z,69.09
2023-05-19T05:01:43.731Z,68.13
2023-05-19T05:02:43.796Z,67.85
2023-05-19T05:03:43.810Z,67.84
2023-05-19T05:04:43.713Z,67.34
2023-05-19T05:05:43.745Z,67.46
2023-05-19T05:06:43.763Z,67.86
2023-05-19T05:07:43.765Z,67.73
2023-05-19T05:08:44.779Z,67.51
2023-05-19T05:09:43.823Z,68.74
2023-05-19T05:10:43.861Z,70.60
2023-05-19T05:11:43.917Z,69.35
2023-05-19T05:12:43.923Z,68.36
2023-05-19T05:13:43.940Z,68.76
2023-05-19T05:14:43.951Z,67.53
2023-05-19T05:15:43.986Z,67.47
2023-05-19T05:16:44.217Z,67.19
2023-05-19T05:17:44.088Z,66.53
2023-05-19T05:18:45.025Z,66.23
2023-05-19T05:19:44.091Z,65.97
2023-05-19T05:20:44.101Z,65.71
2023-05-19T05:21:44.099Z,65.54
2023-05-19T05:22:44.082Z,65.23
2023-05-19T05:23:44.156Z,65.64
2023-05-19T05:24:44.130Z,65.27
2023-05-19T05:25:44.232Z,65.36
2023-05-19T05:26:44.215Z,64.72
2023-05-19T05:27:44.255Z,65.94
2023-05-19T05:28:44.237Z,65.89
2023-05-19T05:29:44.281Z,65.69
2023-05-19T05:30:44.300Z,65.30
2023-05-19T05:31:44.376Z,65.44
2023-05-19T05:32:44.485Z,65.23
2023-05-19T05:33:44.416Z,64.52
2023-05-19T05:34:44.381Z,64.51
2023-05-19T05:35:44.461Z,64.11
2023-05-19T05:36:44.510Z,63.76
2023-05-19T05:37:44.530Z,64.56
2023-05-19T05:38:44.550Z,66.03
2023-05-19T05:39:44.541Z,65.40
2023-05-19T05:40:44.595Z,64.50
2023-05-19T05:41:44.651Z,64.82
2023-05-19T05:42:44.676Z,64.63
2023-05-19T05:43:44.746Z,64.24
2023-05-19T05:44:44.754Z,63.24
2023-05-19T05:45:44.811Z,65.72
2023-05-19T05:46:44.805Z,64.22
2023-05-19T05:47:44.862Z,63.75
2023-05-19T05:48:44.880Z,63.01
2023-05-19T05:49:44.884Z,62.82
2023-05-19T05:50:44.904Z,64.13
2023-05-19T05:51:57.918Z,63.80
2023-05-19T05:52:45.927Z,62.82
2023-05-19T05:53:44.924Z,63.49
2023-05-19T05:54:44.939Z,65.01
2023-05-19T05:55:44.900Z,68.46
2023-05-19T05:56:44.921Z,66.89
2023-05-19T05:57:44.904Z,66.50
2023-05-19T05:58:44.874Z,66.66
2023-05-19T05:59:44.882Z,66.85
2023-05-19T06:00:45.287Z,65.74
2023-05-19T06:01:44.909Z,65.85
2023-05-19T06:02:44.972Z,65.20
2023-05-19T06:03:44.941Z,63.92
2023-05-19T06:04:44.837Z,63.47
2023-05-19T06:05:44.894Z,63.51
2023-05-19T06:06:44.846Z,62.78
2023-05-19T06:07:44.834Z,64.36
2023-05-19T06:08:44.888Z,63.58
2023-05-19T06:09:44.932Z,62.83
2023-05-19T06:10:47.200Z,62.13
2023-05-19T06:11:45.165Z,60.84
2023-05-19T06:12:45.143Z,61.29
2023-05-19T06:13:45.363Z,61.40
2023-05-19T06:14:45.206Z,60.80
2023-05-19T06:15:45.365Z,60.18
2023-05-19T06:16:45.329Z,58.45
2023-05-19T06:17:45.374Z,57.40
2023-05-19T06:18:45.405Z,55.56
2023-05-19T06:19:45.420Z,55.31
2023-05-19T06:20:45.431Z,56.82
2023-05-19T06:21:45.450Z,56.22
2023-05-19T06:22:45.457Z,55.31
2023-05-19T06:23:45.525Z,54.76
2023-05-19T06:24:45.611Z,55.30
2023-05-19T06:25:45.593Z,54.54
2023-05-19T06:26:45.624Z,53.86
2023-05-19T06:27:45.666Z,52.99
2023-05-19T06:28:45.663Z,53.77
2023-05-19T06:29:45.733Z,52.71
2023-05-19T06:30:45.743Z,54.33
2023-05-19T06:31:45.849Z,54.25
2023-05-19T06:32:45.868Z,54.80
2023-05-19T06:33:45.864Z,56.36
2023-05-19T06:34:45.846Z,56.66
2023-05-19T06:35:45.846Z,55.91
2023-05-19T06:36:45.909Z,57.09
2023-05-19T06:37:45.889Z,57.02
2023-05-19T06:38:45.951Z,56.36
2023-05-19T06:39:45.985Z,56.39
2023-05-19T06:40:45.968Z,55.32
2023-05-19T06:41:45.987Z,53.95
2023-05-19T06:42:46.013Z,53.82
2023-05-19T06:43:46.048Z,52.54
2023-05-19T06:44:46.112Z,51.89
2023-05-19T06:45:46.135Z,51.44
2023-05-19T06:46:46.292Z,51.24
2023-05-19T06:47:46.416Z,51.33
2023-05-19T06:48:46.296Z,51.25
2023-05-19T06:49:46.287Z,50.78
2023-05-19T06:50:46.303Z,49.02
2023-05-19T06:51:46.370Z,48.15
2023-05-19T06:52:46.408Z,46.62
2023-05-19T06:53:46.518Z,45.16
2023-05-19T06:54:46.438Z,45.19
2023-05-19T06:55:58.130Z,45.41
2023-05-19T06:56:47.508Z,46.80
2023-05-19T06:57:46.537Z,45.53
2023-05-19T06:58:46.524Z,45.91
2023-05-19T06:59:46.476Z,46.60
2023-05-19T07:00:46.457Z,46.28
2023-05-19T07:01:46.481Z,45.92
2023-05-19T07:02:46.577Z,44.79
2023-05-19T07:03:46.534Z,45.98
2023-05-19T07:04:46.448Z,44.51
2023-05-19T07:05:46.444Z,44.36
2023-05-19T07:06:46.465Z,44.53
2023-05-19T07:07:46.434Z,45.26
2023-05-19T07:08:46.400Z,45.24
2023-05-19T07:10:16.527Z,46.97
2023-05-19T07:11:16.489Z,46.04
2023-05-19T07:12:16.560Z,46.70
2023-05-19T07:13:16.538Z,48.08
2023-05-19T07:14:16.520Z,49.60
2023-05-19T07:15:16.532Z,51.09
2023-05-19T07:16:16.580Z,52.28
2023-05-19T07:17:16.510Z,51.38
2023-05-19T07:18:16.536Z,53.34
2023-05-19T07:19:16.572Z,53.11
2023-05-19T07:20:16.505Z,54.06
2023-05-19T07:21:16.486Z,52.49
2023-05-19T07:22:16.479Z,51.79
2023-05-19T07:23:17.450Z,50.93
2023-05-19T07:24:16.473Z,51.18
2023-05-19T07:25:16.475Z,50.75
2023-05-19T07:26:16.469Z,50.27
2023-05-19T07:27:16.494Z,52.23
2023-05-19T07:28:16.462Z,51.89
2023-05-19T07:29:16.457Z,50.91
2023-05-19T07:30:16.405Z,53.35
2023-05-19T07:31:16.440Z,51.21
2023-05-19T07:32:16.547Z,50.55
2023-05-19T07:33:16.467Z,49.75
2023-05-19T07:34:16.383Z,49.59
2023-05-19T07:35:16.422Z,49.04
2023-05-19T07:36:16.410Z,46.84
2023-05-19T07:37:16.406Z,46.72
2023-05-19T07:38:16.345Z,46.64
2023-05-19T07:39:16.391Z,47.27
2023-05-19T07:40:16.337Z,47.69
2023-05-19T07:41:16.329Z,49.02
2023-05-19T07:42:16.340Z,48.42
2023-05-19T07:43:16.333Z,50.21
2023-05-19T07:44:16.298Z,50.29
2023-05-19T07:45:16.315Z,49.73
2023-05-19T07:46:16.393Z,49.22
2023-05-19T07:47:16.324Z,48.56
2023-05-19T07:48:16.304Z,48.95
2023-05-19T07:49:16.286Z,48.57
2023-05-19T07:50:16.335Z,48.33
2023-05-19T07:51:16.309Z,48.35
2023-05-19T07:52:16.268Z,48.31
2023-05-19T07:53:16.273Z,47.77
2023-05-19T07:54:16.211Z,47.13
2023-05-19T07:55:16.244Z,47.15
2023-05-19T07:56:16.218Z,46.91
2023-05-19T07:57:16.225Z,46.92
2023-05-19T07:58:16.197Z,48.02
2023-05-19T07:59:16.208Z,47.22
2023-05-19T08:00:16.229Z,46.52
2023-05-19T08:01:16.211Z,45.92
2023-05-19T08:02:16.257Z,46.57
2023-05-19T08:03:16.447Z,46.81
2023-05-19T08:04:16.329Z,46.39
2023-05-19T08:05:16.228Z,45.92
2023-05-19T08:06:16.265Z,45.62
2023-05-19T08:07:16.326Z,45.51
2023-05-19T08:08:16.318Z,45.15
2023-05-19T08:09:16.387Z,44.24
2023-05-19T08:10:16.433Z,44.32
2023-05-19T08:11:16.436Z,44.05
2023-05-19T08:12:16.493Z,44.23
2023-05-19T08:13:16.437Z,44.71
2023-05-19T08:14:16.472Z,44.26
2023-05-19T08:15:16.558Z,44.09
2023-05-19T08:16:16.604Z,44.30
2023-05-19T08:17:16.613Z,43.42
2023-05-19T08:18:16.564Z,42.94
2023-05-19T08:19:16.727Z,43.02
2023-05-19T08:20:16.697Z,43.63
2023-05-19T08:21:16.772Z,43.01
2023-05-19T08:22:16.769Z,42.68
2023-05-19T08:23:16.775Z,43.19
2023-05-19T08:24:16.839Z,45.43
2023-05-19T08:25:16.837Z,44.53
2023-05-19T08:26:16.897Z,43.71
2023-05-19T08:27:16.910Z,42.73
2023-05-19T08:28:16.924Z,42.18
2023-05-19T08:29:16.922Z,43.65
2023-05-19T08:30:16.922Z,43.64
2023-05-19T08:31:17.002Z,42.67
2023-05-19T08:32:17.025Z,41.17
2023-05-19T08:33:17.054Z,42.73
2023-05-19T08:34:17.093Z,40.77
2023-05-19T08:35:17.177Z,39.79
2023-05-19T08:36:17.178Z,39.14
2023-05-19T08:37:17.183Z,38.93
2023-05-19T08:38:17.248Z,37.86
2023-05-19T08:39:17.254Z,37.09
2023-05-19T08:40:17.267Z,36.63
2023-05-19T08:41:17.296Z,37.39
2023-05-19T08:42:17.350Z,37.80
2023-05-19T08:43:17.416Z,38.27
2023-05-19T08:44:19.002Z,37.49
2023-05-19T08:45:17.450Z,36.83
2023-05-19T08:46:17.510Z,37.18
2023-05-19T08:47:20.336Z,36.38
2023-05-19T08:48:17.544Z,35.51
2023-05-19T08:49:17.513Z,35.26
2023-05-19T08:50:17.524Z,34.17
2023-05-19T08:51:17.493Z,33.95
2023-05-19T08:52:17.491Z,34.16
2023-05-19T08:53:31.962Z,33.94
2023-05-19T08:54:18.456Z,33.37
2023-05-19T08:55:17.482Z,33.37
2023-05-19T08:56:17.435Z,33.09
2023-05-19T08:57:17.452Z,32.70
2023-05-19T08:58:17.453Z,33.35
2023-05-19T08:59:17.444Z,33.92
2023-05-19T09:00:17.437Z,33.99
2023-05-19T09:01:17.479Z,33.26
2023-05-19T09:02:17.447Z,33.11
2023-05-19T09:03:23.271Z,33.34
2023-05-19T09:04:18.464Z,33.26
2023-05-19T09:05:17.371Z,33.01
2023-05-19T09:06:17.419Z,32.80
2023-05-19T09:07:17.389Z,32.70
2023-05-19T09:08:17.416Z,32.63
2023-05-19T09:09:17.365Z,33.14
2023-05-19T09:10:17.327Z,32.56
2023-05-19T09:11:17.349Z,33.01
2023-05-19T09:12:17.347Z,32.72
2023-05-19T09:13:17.354Z,33.46
2023-05-19T09:14:17.363Z,33.28
2023-05-19T09:15:17.342Z,32.88
2023-05-19T09:16:17.294Z,32.56
2023-05-19T09:17:17.344Z,31.92
2023-05-19T09:18:17.309Z,31.59
2023-05-19T09:19:17.375Z,31.48
2023-05-19T09:20:17.366Z,31.29
2023-05-19T09:21:17.419Z,32.21
2023-05-19T09:22:17.493Z,31.10
2023-05-19T09:23:17.479Z,30.67
2023-05-19T09:24:17.558Z,29.77
2023-05-19T09:25:17.537Z,30.20
2023-05-19T09:26:17.569Z,30.84
2023-05-19T09:27:17.612Z,30.48
2023-05-19T09:28:17.652Z,34.57
2023-05-19T09:29:17.639Z,34.59
2023-05-19T09:30:17.708Z,35.05
2023-05-19T09:31:18.662Z,36.63
2023-05-19T09:32:17.748Z,38.07
2023-05-19T09:33:18.662Z,38.67
2023-05-19T09:34:17.767Z,37.46
2023-05-19T09:35:17.799Z,35.90
2023-05-19T09:36:17.816Z,35.10
2023-05-19T09:37:17.930Z,34.24
2023-05-19T09:38:17.902Z,34.37
2023-05-19T09:39:17.925Z,34.04
2023-05-19T09:40:18.027Z,33.44
2023-05-19T09:41:18.015Z,32.37
2023-05-19T09:42:18.028Z,31.94
2023-05-19T09:43:18.073Z,31.02
2023-05-19T09:44:18.067Z,30.80
2023-05-19T09:45:18.112Z,29.97
2023-05-19T09:46:18.209Z,31.23
2023-05-19T09:47:18.228Z,32.78
2023-05-19T09:48:18.284Z,33.64
2023-05-19T09:49:18.279Z,37.71
2023-05-19T09:50:18.411Z,35.73
2023-05-19T09:51:19.252Z,37.40
2023-05-19T09:52:18.351Z,37.01
2023-05-19T09:53:18.365Z,36.32
2023-05-19T09:54:18.398Z,40.16
2023-05-19T09:55:18.376Z,38.11
2023-05-19T09:56:18.416Z,36.16
2023-05-19T09:57:18.441Z,35.36
2023-05-19T09:58:18.498Z,35.04
2023-05-19T09:59:18.497Z,35.68
2023-05-19T10:00:18.634Z,34.44
2023-05-19T10:01:18.617Z,33.60
2023-05-19T10:02:18.612Z,33.62
2023-05-19T10:03:18.597Z,34.50
2023-05-19T10:04:18.615Z,34.70
2023-05-19T10:05:19.766Z,33.40
2023-05-19T10:06:18.696Z,38.62
2023-05-19T10:07:18.749Z,36.37
2023-05-19T10:08:18.751Z,36.05
2023-05-19T10:09:18.823Z,35.04
2023-05-19T10:10:18.823Z,35.15
2023-05-19T10:11:18.867Z,34.32
2023-05-19T10:12:18.881Z,34.71
2023-05-19T10:13:18.951Z,33.51
2023-05-19T10:14:18.961Z,34.19
2023-05-19T10:15:20.552Z,33.04
2023-05-19T10:16:19.038Z,35.73
2023-05-19T10:17:19.023Z,34.46
2023-05-19T10:18:18.987Z,34.17
2023-05-19T10:19:19.020Z,34.54
2023-05-19T10:20:19.066Z,34.04
2023-05-19T10:21:18.954Z,34.70
2023-05-19T10:22:19.022Z,33.87
2023-05-19T10:23:18.944Z,34.56
2023-05-19T10:24:18.967Z,34.36
2023-05-19T10:25:18.929Z,33.27
2023-05-19T10:26:18.960Z,32.71
2023-05-19T10:27:18.956Z,32.35
2023-05-19T10:28:18.950Z,32.95
2023-05-19T10:29:18.891Z,33.16
2023-05-19T10:30:18.908Z,32.62
2023-05-19T10:31:18.995Z,35.50
2023-05-19T10:32:18.932Z,37.23
2023-05-19T10:33:18.912Z,37.87
2023-05-19T10:34:18.854Z,37.41
2023-05-19T10:35:18.868Z,39.85
2023-05-19T10:36:18.891Z,40.44
2023-05-19T10:37:18.864Z,38.20
2023-05-19T10:38:18.866Z,37.86
2023-05-19T10:39:18.891Z,39.78
2023-05-19T10:40:18.822Z,39.44
2023-05-19T10:41:18.840Z,40.68
2023-05-19T10:42:18.850Z,39.34
2023-05-19T10:43:18.782Z,38.02
2023-05-19T10:44:18.807Z,39.90
2023-05-19T10:45:18.796Z,38.22
2023-05-19T10:46:18.827Z,37.82
2023-05-19T10:47:18.845Z,40.48
2023-05-19T10:48:19.216Z,39.99
2023-05-19T10:49:18.772Z,40.55
2023-05-19T10:50:18.738Z,40.40
2023-05-19T10:51:18.759Z,39.84
2023-05-19T10:52:18.770Z,38.76
2023-05-19T10:53:18.745Z,37.37
2023-05-19T10:54:18.761Z,37.01
2023-05-19T10:55:18.732Z,37.47
2023-05-19T10:56:18.742Z,36.41
2023-05-19T10:57:18.749Z,35.24
2023-05-19T10:58:18.694Z,35.39
2023-05-19T10:59:18.696Z,35.40
2023-05-19T11:00:18.655Z,37.01
2023-05-19T11:01:18.753Z,40.25
2023-05-19T11:02:18.690Z,39.20
2023-05-19T11:03:18.747Z,38.92
2023-05-19T11:04:18.710Z,37.40
2023-05-19T11:05:18.664Z,36.54
2023-05-19T11:06:18.669Z,37.05
2023-05-19T11:07:18.667Z,39.03
2023-05-19T11:08:18.642Z,43.88
2023-05-19T11:09:19.514Z,43.88
2023-05-19T11:10:18.650Z,44.26
2023-05-19T11:11:18.585Z,41.91
2023-05-19T11:12:18.690Z,40.41
2023-05-19T11:13:18.665Z,39.52
2023-05-19T11:14:18.751Z,37.83
2023-05-19T11:15:18.671Z,38.03
2023-05-19T11:16:18.836Z,40.37
2023-05-19T11:17:18.785Z,40.18
2023-05-19T11:18:18.796Z,41.45
2023-05-19T11:19:18.857Z,39.91
2023-05-19T11:20:18.852Z,38.02
2023-05-19T11:21:18.910Z,37.67
2023-05-19T11:22:18.844Z,36.51
2023-05-19T11:23:18.947Z,36.26
2023-05-19T11:24:18.911Z,37.06
2023-05-19T11:25:18.908Z,36.03
2023-05-19T11:26:18.980Z,36.20
2023-05-19T11:27:19.028Z,36.34
2023-05-19T11:28:19.105Z,35.72
2023-05-19T11:29:19.108Z,36.31
2023-05-19T11:30:19.122Z,36.31
2023-05-19T11:31:19.162Z,35.55
2023-05-19T11:32:19.234Z,35.73
2023-05-19T11:33:19.268Z,36.51
2023-05-19T11:34:19.209Z,35.85
2023-05-19T11:35:19.227Z,35.58
2023-05-19T11:36:19.250Z,35.89
2023-05-19T11:37:19.324Z,34.59
2023-05-19T11:38:19.333Z,33.80
2023-05-19T11:39:19.337Z,35.35
2023-05-19T11:40:19.336Z,37.90
2023-05-19T11:41:20.766Z,36.66
2023-05-19T11:42:19.455Z,37.88
2023-05-19T11:43:19.521Z,37.15
2023-05-19T11:44:19.529Z,36.28
2023-05-19T11:45:19.506Z,34.69
2023-05-19T11:46:19.592Z,36.18
2023-05-19T11:47:19.630Z,37.42
2023-05-19T11:48:19.733Z,36.59
2023-05-19T11:49:19.677Z,35.83
2023-05-19T11:50:19.850Z,35.39
2023-05-19T11:51:19.694Z,34.92
2023-05-19T11:52:19.737Z,36.90
2023-05-19T11:53:19.941Z,36.25
2023-05-19T11:54:19.696Z,35.84
2023-05-19T11:55:19.740Z,36.58
2023-05-19T11:56:19.670Z,35.51
2023-05-19T11:57:19.664Z,35.33
2023-05-19T11:58:19.663Z,35.05
2023-05-19T11:59:19.665Z,34.39
2023-05-19T12:00:19.647Z,34.68
2023-05-19T12:01:19.625Z,33.77
2023-05-19T12:02:19.703Z,34.89
2023-05-19T12:03:19.889Z,35.45
2023-05-19T12:04:19.771Z,35.60
2023-05-19T12:05:19.840Z,39.22
2023-05-19T12:06:19.848Z,39.73
2023-05-19T12:07:19.851Z,41.48
2023-05-19T12:08:19.917Z,39.90
2023-05-19T12:09:19.935Z,39.80
2023-05-19T12:10:19.961Z,39.61
2023-05-19T12:11:20.112Z,39.61
2023-05-19T12:12:20.012Z,38.63
2023-05-19T12:13:19.984Z,38.37
2023-05-19T12:14:20.069Z,37.85
2023-05-19T12:15:20.086Z,38.07
2023-05-19T12:16:20.166Z,37.27
2023-05-19T12:17:20.122Z,37.71
2023-05-19T12:18:20.187Z,38.88
2023-05-19T12:19:20.289Z,39.85
2023-05-19T12:20:20.231Z,39.71
2023-05-19T12:21:20.230Z,39.98
2023-05-19T12:22:20.270Z,40.43
2023-05-19T12:23:20.275Z,39.64
2023-05-19T12:24:20.351Z,39.16
2023-05-19T12:25:20.302Z,38.74
2023-05-19T12:26:20.330Z,38.46
2023-05-19T12:27:20.391Z,38.97
2023-05-19T12:28:20.365Z,38.77
2023-05-19T12:29:20.394Z,38.49
2023-05-19T12:30:20.400Z,37.52
2023-05-19T12:31:20.463Z,37.90
2023-05-19T12:32:20.449Z,37.21
2023-05-19T12:33:20.501Z,38.62
2023-05-19T12:34:20.545Z,37.78
2023-05-19T12:35:20.602Z,37.84
2023-05-19T12:36:20.617Z,37.10
2023-05-19T12:37:20.656Z,37.04
2023-05-19T12:38:20.653Z,36.87
2023-05-19T12:39:21.478Z,37.83
2023-05-19T12:40:20.690Z,38.24
2023-05-19T12:41:20.717Z,38.26
2023-05-19T12:42:20.787Z,38.29
2023-05-19T12:43:20.802Z,38.66
2023-05-19T12:44:20.827Z,39.50
2023-05-19T12:45:20.830Z,40.01
2023-05-19T12:46:20.879Z,39.74
2023-05-19T12:47:20.915Z,39.86
2023-05-19T12:48:20.907Z,38.29
2023-05-19T12:49:20.890Z,38.21
2023-05-19T12:50:20.928Z,38.60
2023-05-19T12:51:20.941Z,38.07
2023-05-19T12:52:21.022Z,38.18
2023-05-19T12:53:21.063Z,38.02
2023-05-19T12:54:21.072Z,38.23