createdAt,value
2018-01-07T00:01:32.800Z,54.8
2018-01-07T00:11:32.123Z,52.8
2018-01-07T00:21:32.198Z,53.9
2018-01-07T00:31:27.046Z,55.4
2018-01-07T00:41:32.772Z,59.4
2018-01-07T00:51:31.425Z,63.7
2018-01-07T01:01:27.407Z,64.0
2018-01-07T01:11:33.080Z,60.9
2018-01-07T01:21:27.335Z,60.1
2018-01-07T01:31:32.788Z,60.8
2018-01-07T01:41:31.623Z,59.9
2018-01-07T01:51:32.296Z,64.2
2018-01-07T02:01:32.916Z,64.4
2018-01-07T02:11:36.330Z,62.3
2018-01-07T02:21:33.208Z,58.3
2018-01-07T02:31:32.205Z,54.3
2018-01-07T02:41:32.199Z,60.1
2018-01-07T02:51:30.161Z,58.5
2018-01-07T03:01:34.261Z,55.6
2018-01-07T03:11:32.922Z,53.6
2018-01-07T03:21:28.428Z,52.0
2018-01-07T03:31:31.623Z,54.6
2018-01-07T03:41:29.322Z,50.7
2018-01-07T03:51:25.870Z,54.2
2018-01-07T04:01:27.589Z,50.3
2018-01-07T04:11:26.653Z,51.2
2018-01-07T04:21:32.173Z,49.1
2018-01-07T04:31:27.100Z,48.9
2018-01-07T04:41:33.247Z,50.5
2018-01-07T04:51:33.098Z,47.9
2018-01-07T05:01:26.650Z,47.5
2018-01-07T05:11:27.883Z,49.3
2018-01-07T05:21:32.527Z,45.9
2018-01-07T05:31:29.254Z,41.5
2018-01-07T05:41:27.718Z,47.5
2018-01-07T05:51:27.227Z,43.3
2018-01-07T06:01:31.838Z,46.6
2018-01-07T06:11:26.651Z,42.6
2018-01-07T06:31:32.191Z,38.8
2018-01-07T06:41:31.718Z,40.1
2018-01-07T06:51:27.712Z,42.5
2018-01-07T07:01:31.668Z,40.9
2018-01-07T07:11:32.800Z,41.0
2018-01-07T07:21:32.208Z,39.5
2018-01-07T07:31:31.719Z,38.9
2018-01-07T07:41:31.728Z,37.6
2018-01-07T07:51:28.234Z,40.9
2018-01-07T08:01:29.438Z,40.3
2018-01-07T08:11:27.687Z,41.2
2018-01-07T08:21:32.677Z,43.9
2018-01-07T08:31:27.789Z,42.0
2018-01-07T08:41:26.324Z,40.4
2018-01-07T08:51:31.599Z,41.5
2018-01-07T09:01:31.316Z,39.9
2018-01-07T09:11:26.399Z,36.1
2018-01-07T09:21:26.472Z,36.1
2018-01-07T09:31:26.433Z,31.5
2018-01-07T09:41:33.724Z,29.2
2018-01-07T09:51:31.744Z,25.6
2018-01-07T10:01:27.744Z,21.6
2018-01-07T10:11:26.374Z,17.5
2018-01-07T10:21:27.488Z,17.9
2018-01-07T10:31:26.841Z,18.6
2018-01-07T10:41:26.194Z,17.0
2018-01-07T10:51:30.459Z,13.7
2018-01-07T11:01:27.076Z,13.2
2018-01-07T11:11:27.180Z,14.2
2018-01-07T11:21:33.798Z,14.5
2018-01-07T11:31:32.727Z,13.8
2018-01-07T11:41:31.936Z,14.6
2018-01-07T11:51:33.452Z,13.6
2018-01-07T12:01:27.391Z,16.3
2018-01-07T12:11:28.590Z,15.4
2018-01-07T12:21:28.930Z,12.8
2018-01-07T12:31:30.547Z,8.9
2018-01-07T12:41:28.107Z,10.3
2018-01-07T12:51:32.970Z,9.6
2018-01-07T13:01:29.383Z,10.6
2018-01-07T13:11:34.011Z,11.3
2018-01-07T13:21:26.310Z,13.1
2018-01-07T13:31:28.989Z,10.6
2018-01-07T13:41:30.090Z,10.4
2018-01-07T13:51:27.732Z,11.2
2018-01-07T14:01:30.287Z,10.7
2018-01-07T14:11:29.559Z,10.8
2018-01-07T14:21:29.088Z,12.2
2018-01-07T14:31:27.598Z,13.2
2018-01-07T14:41:31.804Z,14.8
2018-01-07T14:51:27.999Z,15.1
2018-01-07T15:01:28.599Z,15.3
2018-01-07T15:11:26.416Z,17.2
2018-01-07T15:21:31.297Z,17.8
2018-01-07T15:41:26.322Z,10.3
2018-01-07T15:51:25.804Z,9.3
2018-01-07T16:01:27.957Z,10.1
2018-01-07T16:11:26.359Z,11.2
2018-01-07T16:21:25.981Z,11.1
2018-01-07T16:31:26.488Z,12.2
2018-01-07T16:51:31.672Z,12.3
2018-01-07T17:01:32.543Z,11.7
2018-01-07T17:11:31.462Z,13.2
2018-01-07T17:21:29.645Z,10.4
2018-01-07T17:31:27.266Z,10.1
2018-01-07T17:41:26.531Z,10.1
2018-01-07T17:51:25.905Z,9.9
2018-01-07T18:01:33.101Z,9.5
2018-01-07T18:11:27.680Z,8.4
2018-01-07T18:21:33.007Z,8.4
2018-01-07T18:31:27.924Z,8.7
2018-01-07T18:41:32.699Z,9.6
2018-01-07T18:51:29.040Z,8.0
2018-01-07T19:01:29.211Z,9.2
2018-01-07T19:11:28.062Z,8.2
2018-01-07T19:21:28.143Z,8.4
2018-01-07T19:31:32.158Z,7.7
2018-01-07T19:41:32.269Z,8.2
2018-01-07T19:51:28.639Z,10.5
2018-01-07T20:01:28.936Z,10.9
2018-01-07T20:11:32.923Z,11.6
2018-01-07T20:21:29.675Z,13.2
2018-01-07T20:31:26.477Z,13.9
2018-01-07T20:41:28.359Z,12.1
2018-01-07T20:51:29.294Z,11.9
2018-01-07T21:01:27.423Z,11.6
2018-01-07T21:11:26.193Z,10.7
2018-01-07T21:21:25.874Z,11.8
2018-01-07T21:31:28.484Z,11.5
2018-01-07T21:41:36.674Z,10.8
2018-01-07T21:51:28.360Z,10.8
2018-01-07T22:01:32.150Z,10.2
2018-01-07T22:11:28.751Z,9.6
2018-01-07T22:21:26.175Z,10.0
2018-01-07T22:31:30.569Z,9.4
2018-01-07T22:41:26.455Z,8.9
2018-01-07T22:51:27.419Z,10.5
2018-01-07T23:01:26.752Z,9.7
2018-01-07T23:11:27.172Z,9.2
2018-01-07T23:21:27.606Z,9.5
2018-01-07T23:31:25.962Z,8.5
2018-01-07T23:41:27.037Z,10.0
2018-01-07T23:51:26.280Z,10.1
