createdAt,value
2023-07-26T06:34:03.594Z,97992.50
2023-07-26T06:35:36.148Z,97981.34
2023-07-26T06:37:09.373Z,97992.50
2023-07-26T06:38:41.561Z,97993.44
2023-07-26T06:40:15.279Z,97981.97
2023-07-26T06:41:47.458Z,97982.16
2023-07-26T06:43:21.650Z,97982.28
2023-07-26T06:44:53.839Z,97986.28
2023-07-26T06:46:27.328Z,97983.19
2023-07-26T06:47:59.635Z,97971.47
2023-07-26T06:49:34.597Z,97980.06
2023-07-26T06:51:09.523Z,97967.56
2023-07-26T06:52:41.870Z,97976.91
2023-07-26T06:54:15.074Z,97971.88
2023-07-26T06:55:48.354Z,97971.53
2023-07-26T06:57:20.550Z,97964.50
2023-07-26T06:58:54.489Z,97964.84
2023-07-26T07:00:28.792Z,97964.84
2023-07-26T07:02:02.318Z,97965.25
2023-07-26T07:03:34.998Z,97954.28
2023-07-26T07:05:10.923Z,97942.50
2023-07-26T07:06:44.143Z,97940.41
2023-07-26T07:08:17.357Z,97936.78
2023-07-26T07:09:49.478Z,97933.50
2023-07-26T07:11:23.095Z,97938.88
2023-07-26T07:12:55.253Z,97936.28
2023-07-26T07:14:28.483Z,97945.09
2023-07-26T07:16:00.730Z,97934.44
2023-07-26T07:17:34.221Z,97939.03
2023-07-26T07:19:06.557Z,97927.97
2023-07-26T07:20:41.158Z,97930.22
2023-07-26T07:22:13.298Z,97931.31
2023-07-26T07:23:47.855Z,97927.78
2023-07-26T07:25:20.025Z,97925.81
2023-07-26T07:26:53.274Z,97922.75
2023-07-26T07:28:25.686Z,97923.28
2023-07-26T07:30:02.356Z,97928.53
2023-07-26T07:31:34.785Z,97927.94
2023-07-26T07:33:08.423Z,97929.81
2023-07-26T07:34:41.700Z,97926.09
2023-07-26T07:36:19.839Z,97925.69
2023-07-26T07:37:52.962Z,97930.81
2023-07-26T07:39:28.312Z,97919.03
2023-07-26T07:41:00.437Z,97923.06
2023-07-26T07:42:33.905Z,97916.78
2023-07-26T07:44:07.096Z,97924.22
2023-07-26T07:45:42.524Z,97916.63
2023-07-26T07:47:17.436Z,97917.81
2023-07-26T07:48:51.031Z,97914.63
2023-07-26T07:50:23.698Z,97913.69
2023-07-26T07:51:58.272Z,97912.00
2023-07-26T07:53:31.192Z,97913.50
2023-07-26T07:55:04.894Z,97907.78
2023-07-26T07:56:38.120Z,97911.94
2023-07-26T07:58:10.281Z,97912.06
2023-07-26T07:59:43.526Z,97921.84
2023-07-26T08:01:17.170Z,97906.97
2023-07-26T08:02:49.468Z,97920.28
2023-07-26T08:04:22.757Z,97922.41
2023-07-26T08:05:55.521Z,97921.44
2023-07-26T08:07:30.330Z,97923.84
2023-07-26T08:09:03.504Z,97918.94
2023-07-26T08:10:38.698Z,97925.13
2023-07-26T08:12:12.265Z,97920.00
2023-07-26T08:13:44.479Z,97921.34
2023-07-26T08:15:17.935Z,97923.63
2023-07-26T08:16:50.301Z,97919.09
2023-07-26T08:18:23.837Z,97915.16
2023-07-26T08:19:58.012Z,97917.88
2023-07-26T08:21:31.700Z,97922.28
2023-07-26T08:23:06.034Z,97908.69
2023-07-26T08:24:40.055Z,97912.31
2023-07-26T08:26:13.906Z,97902.19
2023-07-26T08:27:47.061Z,97915.75
2023-07-26T08:29:19.210Z,97905.44
2023-07-26T08:30:52.963Z,97910.16
2023-07-26T08:32:25.449Z,97918.78
2023-07-26T08:33:58.619Z,97903.56
2023-07-26T08:35:31.708Z,97918.94
2023-07-26T08:37:05.578Z,97910.63
2023-07-26T08:38:39.429Z,97910.63
2023-07-26T08:40:13.841Z,97909.28
2023-07-26T08:41:46.126Z,97905.59
2023-07-26T08:43:20.965Z,97898.28
2023-07-26T08:44:56.016Z,97902.16
2023-07-26T08:46:29.986Z,97890.81
2023-07-26T08:48:03.252Z,97886.88
2023-07-26T08:49:37.364Z,97894.53
2023-07-26T08:51:10.130Z,97883.59
2023-07-26T08:52:43.730Z,97891.00
2023-07-26T08:54:18.905Z,97886.22
2023-07-26T08:55:51.486Z,97878.31
2023-07-26T08:57:26.912Z,97875.16
2023-07-26T08:59:00.521Z,97873.72
2023-07-26T09:00:33.839Z,97870.31
2023-07-26T09:02:07.562Z,97867.19
2023-07-26T09:03:41.492Z,97876.19
2023-07-26T09:05:14.163Z,97865.50
2023-07-26T09:06:49.587Z,97865.16
2023-07-26T09:08:22.698Z,97867.84
2023-07-26T09:09:57.517Z,97865.28
2023-07-26T09:11:30.984Z,97861.91
2023-07-26T09:13:11.011Z,97857.91
2023-07-26T09:14:43.330Z,97853.69
2023-07-26T09:16:16.905Z,97854.19
2023-07-26T09:17:51.167Z,97860.31
2023-07-26T09:19:30.166Z,97858.31
2023-07-26T09:21:03.244Z,97859.81
2023-07-26T09:22:36.872Z,97860.00
2023-07-26T09:24:11.584Z,97858.19
2023-07-26T09:25:46.457Z,97857.25
2023-07-26T09:27:20.811Z,97858.28
2023-07-26T09:28:53.365Z,97860.56
2023-07-26T09:30:26.925Z,97855.81
2023-07-26T09:31:59.267Z,97852.78
2023-07-26T09:33:33.881Z,97851.91
2023-07-26T09:35:06.640Z,97846.97
2023-07-26T09:36:45.368Z,97851.28
2023-07-26T09:38:21.264Z,97852.41
2023-07-26T09:39:53.500Z,97838.94
2023-07-26T09:41:28.234Z,97844.47
2023-07-26T09:43:01.859Z,97845.53
2023-07-26T09:44:34.942Z,97841.47
2023-07-26T09:46:11.648Z,97839.06
2023-07-26T09:47:45.411Z,97838.88
2023-07-26T09:50:56.961Z,97847.34
2023-07-26T09:52:33.042Z,97840.00
2023-07-26T09:55:43.006Z,97836.22
2023-07-26T09:57:17.123Z,97832.25
2023-07-26T09:58:52.344Z,97838.44
2023-07-26T10:00:28.044Z,97821.06
2023-07-26T10:02:04.531Z,97819.69
2023-07-26T10:03:41.085Z,97820.03
2023-07-26T10:05:16.489Z,97815.72
2023-07-26T10:06:53.548Z,97815.25
2023-07-26T10:08:26.585Z,97813.47
2023-07-26T10:10:02.346Z,97815.53
2023-07-26T10:11:35.929Z,97816.81
2023-07-26T10:13:12.274Z,97812.38
2023-07-26T10:14:44.812Z,97815.97
2023-07-26T10:16:18.239Z,97812.38
2023-07-26T10:17:53.676Z,97809.13
2023-07-26T10:19:30.025Z,97806.63
2023-07-26T10:21:04.597Z,97802.34
2023-07-26T10:22:42.296Z,97804.38
2023-07-26T10:24:17.191Z,97809.88
2023-07-26T10:25:50.294Z,97811.22
2023-07-26T10:27:24.087Z,97807.69
2023-07-26T10:29:00.952Z,97806.41
2023-07-26T10:30:34.600Z,97804.84
2023-07-26T10:32:08.796Z,97803.56
2023-07-26T10:33:48.523Z,97799.66
2023-07-26T10:35:29.347Z,97810.78
2023-07-26T10:37:16.138Z,97808.53
2023-07-26T10:38:51.703Z,97807.25
2023-07-26T10:40:31.942Z,97803.19
2023-07-26T10:42:05.523Z,97797.44
2023-07-26T10:43:41.467Z,97787.69
2023-07-26T10:45:39.622Z,97789.31
2023-07-26T10:47:11.900Z,97786.97
2023-07-26T10:48:45.173Z,97779.09
2023-07-26T10:50:27.113Z,97765.16
2023-07-26T10:52:01.533Z,97771.78
2023-07-26T10:53:38.466Z,97772.97
2023-07-26T10:55:25.906Z,97770.09
2023-07-26T10:57:23.354Z,97780.34
2023-07-26T10:58:56.540Z,97768.22
2023-07-26T11:00:38.680Z,97772.72
2023-07-26T11:02:10.941Z,97769.59
2023-07-26T11:03:44.612Z,97781.53
2023-07-26T11:05:18.097Z,97769.75
2023-07-26T11:06:56.790Z,97767.66
2023-07-26T11:08:45.715Z,97766.50
2023-07-26T11:10:18.974Z,97772.19
2023-07-26T11:11:57.398Z,97765.16
2023-07-26T11:13:30.102Z,97770.28
2023-07-26T11:16:13.096Z,97766.34
2023-07-26T11:16:59.592Z,97762.34
2023-07-26T11:18:31.859Z,97753.63
2023-07-26T11:20:05.919Z,97753.09
2023-07-26T11:21:40.556Z,97756.53
2023-07-26T11:23:18.768Z,97755.00
2023-07-26T11:24:51.245Z,97744.22
2023-07-26T11:26:24.627Z,97747.03
2023-07-26T11:27:56.808Z,97742.34
2023-07-26T11:29:30.626Z,97747.38
2023-07-26T11:31:04.123Z,97744.19
2023-07-26T11:32:44.026Z,97744.13
2023-07-26T11:34:18.584Z,97739.06
2023-07-26T11:35:51.484Z,97739.97
2023-07-26T11:37:25.008Z,97730.91
2023-07-26T11:38:57.139Z,97731.84
2023-07-26T11:40:30.360Z,97726.22
2023-07-26T11:42:04.212Z,97729.03
2023-07-26T11:43:40.388Z,97720.66
2023-07-26T11:45:14.165Z,97719.97
2023-07-26T11:46:47.502Z,97718.09
2023-07-26T11:48:21.730Z,97722.94
2023-07-26T11:49:54.902Z,97720.66
2023-07-26T11:51:32.472Z,97721.22
2023-07-26T11:53:05.846Z,97719.63
2023-07-26T11:54:54.654Z,97717.53
2023-07-26T11:56:32.031Z,97709.56
2023-07-26T11:58:06.178Z,97719.84
2023-07-26T11:59:39.873Z,97715.16
2023-07-26T12:01:16.887Z,97712.06
2023-07-26T12:02:49.153Z,97713.84
2023-07-26T12:04:23.795Z,97713.97
2023-07-26T12:05:57.774Z,97705.13
2023-07-26T12:07:33.059Z,97708.59
2023-07-26T12:09:11.207Z,97711.34
2023-07-26T12:10:44.155Z,97706.13
2023-07-26T12:12:17.677Z,97706.38
2023-07-26T12:13:50.920Z,97703.31
2023-07-26T12:15:24.159Z,97705.41
2023-07-26T12:16:57.866Z,97699.91
2023-07-26T12:18:30.350Z,97697.25
2023-07-26T12:20:11.202Z,97705.13
2023-07-26T12:21:49.938Z,97701.56
2023-07-26T12:23:22.990Z,97691.38
2023-07-26T12:24:56.975Z,97692.91
2023-07-26T12:26:31.616Z,97691.38
2023-07-26T12:28:07.268Z,97695.13
2023-07-26T12:29:41.981Z,97696.63
2023-07-26T12:31:18.897Z,97696.63
2023-07-26T12:33:10.906Z,97703.31
2023-07-26T12:34:44.258Z,97694.28
2023-07-26T12:36:17.770Z,97686.31
2023-07-26T12:37:51.654Z,97692.41
2023-07-26T12:39:25.765Z,97688.13
2023-07-26T12:40:57.903Z,97692.41
2023-07-26T12:42:31.071Z,97690.88
2023-07-26T12:44:06.555Z,97691.69
2023-07-26T12:45:39.766Z,97688.53
2023-07-26T12:47:28.845Z,97687.59
2023-07-26T12:49:03.046Z,97683.78
2023-07-26T12:50:35.316Z,97687.81
2023-07-26T12:52:10.496Z,97694.00
2023-07-26T12:53:42.864Z,97687.78
2023-07-26T12:55:15.990Z,97689.91
2023-07-26T12:56:49.177Z,97695.38
2023-07-26T12:58:21.930Z,97686.63
2023-07-26T12:59:55.493Z,97685.38
2023-07-26T13:01:27.929Z,97687.56
2023-07-26T13:03:01.380Z,97691.50
2023-07-26T13:04:35.004Z,97699.69
2023-07-26T13:06:07.410Z,97691.25
2023-07-26T13:07:42.514Z,97688.22
2023-07-26T13:09:14.765Z,97689.78
2023-07-26T13:10:48.319Z,97691.84
2023-07-26T13:12:21.516Z,97693.09
2023-07-26T13:13:53.654Z,97690.09
2023-07-26T13:15:27.233Z,97697.50
2023-07-26T13:16:59.908Z,97696.31
2023-07-26T13:18:33.439Z,97695.22
2023-07-26T13:20:06.785Z,97693.03
2023-07-26T13:21:40.082Z,97685.88
2023-07-26T13:23:15.784Z,97686.63
2023-07-26T13:24:48.073Z,97688.50
2023-07-26T13:26:21.316Z,97687.94
2023-07-26T13:27:53.517Z,97689.03
2023-07-26T13:29:27.046Z,97689.25
2023-07-26T13:30:59.416Z,97689.03
2023-07-26T13:32:32.770Z,97681.72
2023-07-26T13:34:05.949Z,97687.66
2023-07-26T13:35:38.266Z,97683.25
2023-07-26T13:37:11.522Z,97682.59
2023-07-26T13:38:45.327Z,97685.59
2023-07-26T13:40:20.000Z,97691.75
2023-07-26T13:41:52.715Z,97682.91
2023-07-26T13:43:26.895Z,97688.88
2023-07-26T13:45:00.444Z,97688.13
2023-07-26T13:46:35.605Z,97678.66
2023-07-26T13:48:08.390Z,97679.03
2023-07-26T13:49:41.639Z,97688.50
2023-07-26T13:51:15.182Z,97678.06
2023-07-26T13:52:47.410Z,97686.06
2023-07-26T13:54:21.974Z,97692.44
2023-07-26T13:55:54.067Z,97688.97
2023-07-26T13:57:29.853Z,97682.59
2023-07-26T13:59:03.113Z,97680.53
2023-07-26T14:00:36.356Z,97674.56
2023-07-26T14:02:08.766Z,97680.25
2023-07-26T14:03:42.296Z,97684.44
2023-07-26T14:05:15.479Z,97675.41
2023-07-26T14:06:47.778Z,97677.91
2023-07-26T14:08:20.952Z,97681.16
2023-07-26T14:09:55.777Z,97679.88
2023-07-26T14:11:30.276Z,97684.22
2023-07-26T14:13:03.818Z,97674.59
2023-07-26T14:14:37.359Z,97679.25
2023-07-26T14:16:21.964Z,97679.25
2023-07-26T14:18:04.159Z,97682.44
2023-07-26T14:19:37.144Z,97681.91
2023-07-26T14:21:12.277Z,97686.38
2023-07-26T14:22:45.661Z,97681.22
2023-07-26T14:24:18.050Z,97682.03
2023-07-26T14:25:53.027Z,97694.75
2023-07-26T14:27:26.237Z,97698.34
2023-07-26T14:29:00.569Z,97695.78
2023-07-26T14:30:33.742Z,97700.88
2023-07-26T14:32:08.765Z,97704.03
2023-07-26T14:33:41.109Z,97695.91
2023-07-26T14:35:14.335Z,97700.22
2023-07-26T14:36:46.517Z,97699.09
2023-07-26T14:38:20.211Z,97695.59
2023-07-26T14:39:52.528Z,97693.66
2023-07-26T14:41:27.106Z,97693.66
2023-07-26T14:43:01.171Z,97691.03
2023-07-26T14:44:37.562Z,97704.47
2023-07-26T14:46:11.160Z,97706.47
2023-07-26T14:47:43.634Z,97706.59
2023-07-26T14:49:16.801Z,97703.50
2023-07-26T14:50:49.217Z,97706.69
2023-07-26T14:52:22.375Z,97705.56
2023-07-26T14:53:54.742Z,97714.97
2023-07-26T14:55:28.652Z,97708.75
2023-07-26T14:57:11.503Z,97715.81
2023-07-26T14:58:45.448Z,97706.41
2023-07-26T15:00:18.095Z,97704.50
2023-07-26T15:01:51.275Z,97701.34
2023-07-26T15:03:23.961Z,97695.09
2023-07-26T15:04:57.286Z,97710.72
2023-07-26T15:06:30.899Z,97705.22
2023-07-26T15:08:03.281Z,97700.16
2023-07-26T15:09:37.120Z,97714.19
2023-07-26T15:11:09.430Z,97706.78
2023-07-26T15:12:44.009Z,97708.00
2023-07-26T15:14:16.157Z,97708.03
2023-07-26T15:15:50.596Z,97706.81
2023-07-26T15:17:24.073Z,97708.41
2023-07-26T15:18:57.274Z,97709.97
2023-07-26T15:20:29.632Z,97709.19
2023-07-26T15:22:03.634Z,97715.38
2023-07-26T15:23:36.483Z,97708.00
2023-07-26T15:25:10.386Z,97714.59
2023-07-26T15:26:43.884Z,97715.38
2023-07-26T15:28:18.940Z,97717.69
2023-07-26T15:29:51.162Z,97716.94
2023-07-26T15:31:26.875Z,97726.28
2023-07-26T15:32:59.160Z,97722.38
2023-07-26T15:34:32.634Z,97727.84
2023-07-26T15:36:10.250Z,97737.59
2023-07-26T15:37:43.088Z,97740.28
2023-07-26T15:39:16.320Z,97738.72
2023-07-26T15:40:50.408Z,97748.41
2023-07-26T15:47:14.800Z,97754.63
2023-07-26T15:48:47.237Z,97759.28
2023-07-26T15:50:28.866Z,97757.31
2023-07-26T15:52:05.253Z,97754.19
2023-07-26T15:53:39.203Z,97742.88
2023-07-26T15:55:11.726Z,97766.63
2023-07-26T15:56:45.345Z,97773.66
2023-07-26T15:58:18.816Z,97780.31
2023-07-26T15:59:53.888Z,97774.44
2023-07-26T16:01:26.243Z,97782.66
2023-07-26T16:04:34.912Z,97794.69
2023-07-26T16:10:58.450Z,97800.34
2023-07-26T16:12:32.070Z,97812.44
2023-07-26T16:17:20.810Z,97820.16
2023-07-26T16:20:29.263Z,97836.28
2023-07-26T16:22:02.463Z,97832.25
2023-07-26T16:23:34.938Z,97849.72
2023-07-26T16:25:09.362Z,97850.50
2023-07-26T16:26:41.531Z,97867.00
2023-07-26T16:28:14.713Z,97874.63
2023-07-26T16:29:47.074Z,97883.06
2023-07-26T16:31:21.923Z,97902.28
2023-07-26T16:32:55.597Z,97912.81
2023-07-26T16:34:27.824Z,97922.22
2023-07-26T16:36:01.310Z,97946.09
2023-07-26T16:37:33.857Z,97958.41
2023-07-26T16:39:07.365Z,97970.47
2023-07-26T16:40:40.437Z,97960.63
2023-07-26T16:42:13.998Z,97965.66
2023-07-26T16:43:46.544Z,97955.44
2023-07-26T16:45:19.739Z,97960.81
2023-07-26T16:47:08.182Z,97975.97
2023-07-26T16:48:42.641Z,97976.59
2023-07-26T16:50:15.590Z,97992.34
2023-07-26T16:51:48.801Z,98013.34
2023-07-26T16:53:21.031Z,98018.47
2023-07-26T16:54:54.453Z,98023.38
2023-07-26T16:56:26.787Z,98026.56
2023-07-26T16:57:59.892Z,98030.03
2023-07-26T16:59:32.062Z,98039.75
2023-07-26T17:01:07.885Z,98054.03
2023-07-26T17:02:41.711Z,98068.56
2023-07-26T17:04:15.098Z,98096.75
2023-07-26T17:05:47.491Z,98088.25
2023-07-26T17:07:20.708Z,98117.06
2023-07-26T17:08:53.258Z,98133.84
2023-07-26T17:10:26.589Z,98136.47
2023-07-26T17:11:59.085Z,98164.84
2023-07-26T17:13:33.088Z,98181.06
2023-07-26T17:15:07.613Z,98203.69
2023-07-26T17:16:39.891Z,98202.22
2023-07-26T17:18:15.116Z,98212.66
2023-07-26T17:19:47.276Z,98200.03
2023-07-26T17:21:22.054Z,98208.47
2023-07-26T17:22:54.245Z,98194.69
2023-07-26T17:24:27.681Z,98199.56
2023-07-26T17:25:59.851Z,98191.47
2023-07-26T17:27:33.972Z,98213.50
2023-07-26T17:29:06.420Z,98223.78
2023-07-26T17:30:39.972Z,98222.16
2023-07-26T17:32:12.133Z,98219.66
2023-07-26T17:33:47.028Z,98223.75
2023-07-26T17:35:19.261Z,98223.44
2023-07-26T17:36:57.047Z,98211.22
2023-07-26T17:38:29.241Z,98222.59
2023-07-26T17:40:05.640Z,98230.47
2023-07-26T17:41:38.320Z,98241.66
2023-07-26T17:43:12.213Z,98255.38
2023-07-26T17:44:44.470Z,98284.69
2023-07-26T17:46:19.203Z,98294.78
2023-07-26T17:47:51.501Z,98305.38
2023-07-26T17:49:26.594Z,98324.00
2023-07-26T17:50:59.481Z,98327.97
2023-07-26T17:52:33.095Z,98341.31
2023-07-26T17:54:05.370Z,98367.50
2023-07-26T17:55:38.756Z,98364.81
2023-07-26T17:57:11.031Z,98364.66
2023-07-26T17:58:44.661Z,98374.31
2023-07-26T18:00:17.570Z,98390.25
2023-07-26T18:01:53.451Z,98388.84
2023-07-26T18:03:25.971Z,98397.59
2023-07-26T18:05:00.929Z,98398.25
2023-07-26T18:06:33.118Z,98422.19
2023-07-26T18:08:07.733Z,98439.94
2023-07-26T18:09:40.972Z,98457.28
2023-07-26T18:11:16.187Z,98449.91
2023-07-26T18:12:48.509Z,98453.69
2023-07-26T18:14:23.318Z,98451.81
2023-07-26T18:16:07.153Z,98450.53
2023-07-26T18:17:39.741Z,98466.06
2023-07-26T18:19:12.964Z,98474.59
2023-07-26T18:20:46.806Z,98484.03
2023-07-26T18:22:20.019Z,98481.78
2023-07-26T18:23:52.879Z,98481.47
2023-07-26T18:25:26.112Z,98486.56
2023-07-26T18:26:59.567Z,98486.03
2023-07-26T18:28:31.702Z,98488.44
2023-07-26T18:30:05.914Z,98485.94
2023-07-26T18:31:40.530Z,98495.69
2023-07-26T18:33:15.072Z,98502.25
2023-07-26T18:34:47.360Z,98500.56
2023-07-26T18:36:22.036Z,98513.00
2023-07-26T18:37:54.238Z,98519.31
2023-07-26T18:39:27.469Z,98516.06
2023-07-26T18:40:59.956Z,98518.44
2023-07-26T18:42:33.589Z,98510.63
2023-07-26T18:44:06.066Z,98505.75
2023-07-26T18:45:39.426Z,98509.00
2023-07-26T18:47:12.704Z,98533.22
2023-07-26T18:48:45.358Z,98540.22
2023-07-26T18:50:18.645Z,98540.22
2023-07-26T18:51:53.254Z,98533.75
2023-07-26T18:53:26.487Z,98544.78
2023-07-26T18:54:58.843Z,98544.00
2023-07-26T18:56:32.234Z,98555.69
2023-07-26T18:58:04.609Z,98559.84
2023-07-26T18:59:39.614Z,98577.81
2023-07-26T19:01:15.066Z,98577.50
2023-07-26T19:02:48.544Z,98567.28
2023-07-26T19:04:21.818Z,98550.63
2023-07-26T19:05:57.182Z,98535.41
2023-07-26T19:07:34.531Z,98529.72
2023-07-26T19:09:07.934Z,98531.50
2023-07-26T19:10:40.741Z,98541.72
2023-07-26T19:12:14.018Z,98561.09
2023-07-26T19:13:47.518Z,98559.47
2023-07-26T19:15:20.764Z,98554.13
2023-07-26T19:16:53.043Z,98567.59
2023-07-26T19:18:26.202Z,98575.09
2023-07-26T19:19:58.761Z,98593.97
2023-07-26T19:21:31.996Z,98601.50
2023-07-26T19:23:05.764Z,98616.66
2023-07-26T19:24:39.059Z,98615.50
2023-07-26T19:26:13.455Z,98620.16
2023-07-26T19:27:46.666Z,98625.06
2023-07-26T19:29:19.150Z,98627.69
2023-07-26T19:30:52.833Z,98612.22
2023-07-26T19:32:27.501Z,98619.38
2023-07-26T19:33:59.681Z,98616.47
2023-07-26T19:35:32.855Z,98604.75
2023-07-26T19:37:07.301Z,98613.22
2023-07-26T19:38:40.984Z,98593.81
2023-07-26T19:40:14.985Z,98597.00
2023-07-26T19:41:47.227Z,98584.66
2023-07-26T19:43:20.438Z,98597.72
2023-07-26T19:44:54.055Z,98600.91
2023-07-26T19:46:27.326Z,98596.03
2023-07-26T19:47:59.596Z,98586.41
2023-07-26T19:49:32.800Z,98580.22
2023-07-26T19:51:05.660Z,98578.13
2023-07-26T19:52:40.332Z,98578.66
2023-07-26T19:54:14.738Z,98560.06
2023-07-26T19:55:48.616Z,98558.78
2023-07-26T19:57:21.075Z,98547.94
2023-07-26T19:58:54.320Z,98547.69
2023-07-26T20:00:26.501Z,98540.63
2023-07-26T20:01:59.691Z,98548.59
2023-07-26T20:03:32.113Z,98550.19
2023-07-26T20:05:05.749Z,98546.44
2023-07-26T20:06:38.112Z,98543.25
2023-07-26T20:08:11.394Z,98543.16
2023-07-26T20:09:46.516Z,98528.53
2023-07-26T20:11:19.732Z,98526.06
2023-07-26T20:12:51.914Z,98524.69
2023-07-26T20:14:25.137Z,98522.78
2023-07-26T20:15:59.104Z,98529.97
2023-07-26T20:17:31.482Z,98531.03
2023-07-26T20:19:04.708Z,98533.44
2023-07-26T20:20:38.145Z,98530.53
2023-07-26T20:22:11.378Z,98532.91
2023-07-26T20:23:44.563Z,98533.44
2023-07-26T20:25:18.353Z,98521.53
2023-07-26T20:26:51.580Z,98516.38
2023-07-26T20:28:24.626Z,98499.78
2023-07-26T20:29:58.165Z,98494.78
2023-07-26T20:31:31.491Z,98474.63
2023-07-26T20:33:03.976Z,98468.19
2023-07-26T20:34:37.628Z,98488.50
2023-07-26T20:36:09.791Z,98505.56
2023-07-26T20:37:42.946Z,98527.69
2023-07-26T20:39:15.085Z,98527.22
2023-07-26T20:40:52.249Z,98514.25
2023-07-26T20:42:24.966Z,98500.09
2023-07-26T20:43:58.059Z,98488.63
2023-07-26T20:45:30.888Z,98489.44
2023-07-26T20:47:04.201Z,98513.84
2023-07-26T20:48:36.746Z,98530.78
2023-07-26T20:50:10.708Z,98535.03
2023-07-26T20:51:43.632Z,98539.63
2023-07-26T20:53:17.082Z,98542.06
2023-07-26T20:54:49.572Z,98552.00
2023-07-26T20:56:24.298Z,98552.78
2023-07-26T20:57:56.805Z,98562.72
2023-07-26T20:59:32.056Z,98552.78
2023-07-26T21:01:05.319Z,98558.44
2023-07-26T21:02:39.303Z,98543.69
2023-07-26T21:04:13.001Z,98549.84
2023-07-26T21:05:46.448Z,98575.28
2023-07-26T21:07:19.647Z,98594.31
2023-07-26T21:08:53.418Z,98595.97
2023-07-26T21:10:27.207Z,98581.50
2023-07-26T21:12:01.128Z,98569.13
2023-07-26T21:13:34.503Z,98563.28
2023-07-26T21:15:07.737Z,98564.28
2023-07-26T21:16:41.415Z,98573.63
2023-07-26T21:18:13.855Z,98569.09
2023-07-26T21:19:47.118Z,98567.47
2023-07-26T21:21:19.621Z,98565.28
2023-07-26T21:22:53.138Z,98564.19
2023-07-26T21:24:26.636Z,98552.91
2023-07-26T21:25:59.805Z,98546.50
2023-07-26T21:27:33.488Z,98548.66
2023-07-26T21:29:06.935Z,98539.88
2023-07-26T21:30:39.401Z,98525.13
2023-07-26T21:32:12.735Z,98523.06
2023-07-26T21:33:45.064Z,98526.09
2023-07-26T21:35:18.455Z,98519.03
2023-07-26T21:36:52.441Z,98519.88
2023-07-26T21:38:25.727Z,98527.69
2023-07-26T21:40:00.456Z,98530.06
2023-07-26T21:41:33.797Z,98521.53
2023-07-26T21:43:08.058Z,98530.38
2023-07-26T21:44:41.511Z,98530.38
2023-07-26T21:46:13.991Z,98533.59
2023-07-26T21:47:47.263Z,98535.13
2023-07-26T21:49:20.033Z,98540.22
2023-07-26T21:50:53.603Z,98545.84
2023-07-26T21:52:26.012Z,98544.22
2023-07-26T21:53:59.232Z,98543.13
2023-07-26T21:55:31.768Z,98549.47
2023-07-26T21:57:05.278Z,98541.75
2023-07-26T21:58:39.027Z,98545.78
2023-07-26T22:00:13.715Z,98530.03
2023-07-26T22:01:45.999Z,98537.31
2023-07-26T22:03:19.787Z,98537.88
2023-07-26T22:04:52.743Z,98534.69
2023-07-26T22:06:26.012Z,98528.38
2023-07-26T22:07:58.144Z,98534.06
2023-07-26T22:09:32.948Z,98515.09
2023-07-26T22:11:05.108Z,98514.06
2023-07-26T22:12:38.618Z,98515.72
2023-07-26T22:14:13.367Z,98522.72
2023-07-26T22:15:46.350Z,98529.69
2023-07-26T22:17:19.701Z,98529.22
2023-07-26T22:18:51.971Z,98531.38
2023-07-26T22:20:25.332Z,98526.06
2023-07-26T22:21:57.870Z,98516.53
2023-07-26T22:23:34.093Z,98523.22
2023-07-26T22:25:06.738Z,98523.44
2023-07-26T22:26:40.462Z,98530.94
2023-07-26T22:28:12.759Z,98531.50
2023-07-26T22:29:47.299Z,98531.28
2023-07-26T22:31:19.811Z,98536.84
2023-07-26T22:32:53.139Z,98534.22
2023-07-26T22:34:25.600Z,98538.25
2023-07-26T22:35:58.759Z,98534.78
2023-07-26T22:37:32.264Z,98533.66
2023-07-26T22:39:06.002Z,98536.63
2023-07-26T22:40:38.239Z,98530.22
2023-07-26T22:42:11.476Z,98518.19
2023-07-26T22:43:46.332Z,98516.59
2023-07-26T22:45:21.860Z,98509.09
2023-07-26T22:46:55.540Z,98512.84
2023-07-26T22:48:28.746Z,98507.53
2023-07-26T22:50:00.891Z,98508.06
2023-07-26T22:51:34.365Z,98503.50
2023-07-26T22:53:07.359Z,98500.53
2023-07-26T22:54:40.560Z,98500.00
2023-07-26T22:56:13.965Z,98508.03
2023-07-26T22:57:47.162Z,98509.38
2023-07-26T22:59:19.431Z,98508.84
2023-07-26T23:01:00.544Z,98516.06
2023-07-26T23:02:32.958Z,98514.75
2023-07-26T23:04:06.362Z,98506.47
2023-07-26T23:05:38.980Z,98503.25
2023-07-26T23:07:12.224Z,98504.69
2023-07-26T23:08:45.746Z,98517.19
2023-07-26T23:10:18.150Z,98534.31
2023-07-26T23:11:51.282Z,98535.41
2023-07-26T23:13:23.489Z,98535.09
2023-07-26T23:14:56.954Z,98533.31
2023-07-26T23:16:30.885Z,98529.84
2023-07-26T23:18:04.445Z,98514.38
2023-07-26T23:19:36.613Z,98518.09
2023-07-26T23:21:09.739Z,98511.97
2023-07-26T23:22:42.029Z,98512.75
2023-07-26T23:24:15.391Z,98516.25
2023-07-26T23:25:48.314Z,98508.81
2023-07-26T23:27:21.668Z,98508.22
2023-07-26T23:28:54.030Z,98514.13
2023-07-26T23:30:27.479Z,98512.81
2023-07-26T23:32:01.035Z,98513.59
2023-07-26T23:33:34.335Z,98524.84
2023-07-26T23:35:08.281Z,98518.47
2023-07-26T23:36:40.460Z,98509.41
2023-07-26T23:38:13.845Z,98516.94
2023-07-26T23:39:47.281Z,98512.16
2023-07-26T23:41:19.579Z,98527.66
2023-07-26T23:42:52.783Z,98524.19
2023-07-26T23:44:24.962Z,98535.13
2023-07-26T23:45:58.471Z,98531.13
2023-07-26T23:47:32.482Z,98543.16
2023-07-26T23:49:05.829Z,98546.63
2023-07-26T23:50:38.100Z,98538.09
2023-07-26T23:52:11.305Z,98553.31
2023-07-26T23:53:43.889Z,98544.78
2023-07-26T23:55:17.536Z,98533.56
2023-07-26T23:56:49.692Z,98521.56
2023-07-26T23:58:22.881Z,98529.28
2023-07-26T23:59:55.134Z,98539.44
