createdAt,value
2022-08-16T00:03:46.816Z,98171.00
2022-08-16T00:08:50.453Z,98180.94
2022-08-16T00:13:56.163Z,98182.78
2022-08-16T00:19:01.256Z,98179.88
2022-08-16T00:24:06.388Z,98179.03
2022-08-16T00:29:18.162Z,98184.13
2022-08-16T00:34:44.273Z,98183.28
2022-08-16T00:39:58.093Z,98191.22
2022-08-16T00:45:09.697Z,98192.69
2022-08-16T00:50:17.134Z,98197.75
2022-08-16T00:55:23.717Z,98212.66
2022-08-16T01:00:29.264Z,98198.44
2022-08-16T01:05:34.809Z,98208.41
2022-08-16T01:10:38.511Z,98209.16
2022-08-16T01:15:52.673Z,98211.19
2022-08-16T01:21:06.049Z,98214.38
2022-08-16T01:26:34.907Z,98210.16
2022-08-16T01:31:35.222Z,98203.75
2022-08-16T01:36:47.293Z,98202.41
2022-08-16T01:42:07.720Z,98195.88
2022-08-16T01:47:16.431Z,98198.97
2022-08-16T01:52:28.306Z,98192.31
2022-08-16T01:57:53.879Z,98193.88
2022-08-16T02:03:01.141Z,98187.41
2022-08-16T02:08:06.499Z,98190.66
2022-08-16T02:13:13.358Z,98188.81
2022-08-16T02:18:18.590Z,98191.38
2022-08-16T02:23:22.516Z,98183.91
2022-08-16T02:28:27.458Z,98180.50
2022-08-16T02:33:43.843Z,98177.38
2022-08-16T02:39:04.934Z,98179.34
2022-08-16T02:44:13.746Z,98170.97
2022-08-16T02:49:21.892Z,98165.81
2022-08-16T02:54:36.828Z,98182.09
2022-08-16T02:59:43.514Z,98172.88
2022-08-16T03:04:51.146Z,98169.53
2022-08-16T03:10:00.213Z,98174.59
2022-08-16T03:15:10.349Z,98171.84
2022-08-16T03:20:18.508Z,98178.28
2022-08-16T03:25:22.914Z,98178.63
2022-08-16T03:30:36.055Z,98183.13
2022-08-16T03:35:44.001Z,98187.88
2022-08-16T03:40:59.857Z,98186.00
2022-08-16T03:46:07.238Z,98186.38
2022-08-16T03:51:14.995Z,98195.97
2022-08-16T03:56:27.237Z,98188.41
2022-08-16T04:01:36.535Z,98196.31
2022-08-16T04:06:40.821Z,98200.41
2022-08-16T04:11:44.365Z,98195.25
2022-08-16T04:16:52.897Z,98202.69
2022-08-16T04:22:17.339Z,98214.47
2022-08-16T04:27:31.539Z,98201.69
2022-08-16T04:32:37.970Z,98206.13
2022-08-16T04:37:45.453Z,98207.97
2022-08-16T04:42:56.966Z,98216.56
2022-08-16T04:48:05.588Z,98212.34
2022-08-16T04:53:19.232Z,98205.97
2022-08-16T04:58:44.562Z,98205.94
2022-08-16T05:03:59.816Z,98206.06
2022-08-16T05:09:08.000Z,98203.22
2022-08-16T05:14:11.617Z,98198.28
2022-08-16T05:19:26.061Z,98202.66
2022-08-16T05:24:50.317Z,98206.44
2022-08-16T05:30:02.006Z,98215.19
2022-08-16T05:35:24.552Z,98210.06
2022-08-16T05:40:59.724Z,98216.94
2022-08-16T05:46:28.593Z,98216.47
2022-08-16T05:51:38.245Z,98226.25
2022-08-16T05:56:46.042Z,98239.00
2022-08-16T06:01:54.605Z,98240.34
2022-08-16T06:07:09.153Z,98233.63
2022-08-16T06:12:33.984Z,98220.53
2022-08-16T06:17:43.739Z,98225.81
2022-08-16T06:22:58.929Z,98222.38
2022-08-16T06:28:16.833Z,98224.56
2022-08-16T06:33:22.594Z,98221.81
2022-08-16T06:38:34.077Z,98226.03
2022-08-16T06:43:47.695Z,98221.28
2022-08-16T06:48:59.233Z,98218.88
2022-08-16T06:54:04.878Z,98229.56
2022-08-16T06:59:09.097Z,98218.50
2022-08-16T07:04:33.022Z,98218.22
2022-08-16T07:09:51.493Z,98222.66
2022-08-16T07:15:00.751Z,98228.34
2022-08-16T07:20:34.879Z,98226.34
2022-08-16T07:25:40.366Z,98235.13
2022-08-16T07:30:47.452Z,98231.88
2022-08-16T07:36:04.988Z,98237.16
2022-08-16T07:41:15.069Z,98228.63
2022-08-16T07:46:39.459Z,98227.75
2022-08-16T07:51:57.999Z,98227.78
2022-08-16T07:57:11.312Z,98217.75
2022-08-16T08:02:19.996Z,98216.91
2022-08-16T08:07:27.658Z,98216.75
2022-08-16T08:12:36.067Z,98214.72
2022-08-16T08:17:44.092Z,98219.22
2022-08-16T08:23:01.169Z,98227.50
2022-08-16T08:28:13.837Z,98227.41
2022-08-16T08:33:22.933Z,98225.28
2022-08-16T08:38:44.205Z,98226.72
2022-08-16T08:43:53.554Z,98230.91
2022-08-16T08:48:59.267Z,98224.63
2022-08-16T08:54:06.886Z,98214.44
2022-08-16T08:59:20.001Z,98214.75
2022-08-16T09:04:25.905Z,98218.50
2022-08-16T09:09:33.404Z,98205.00
2022-08-16T09:14:51.143Z,98197.88
2022-08-16T09:20:04.658Z,98191.56
2022-08-16T09:25:12.981Z,98192.59
2022-08-16T09:30:34.378Z,98188.50
2022-08-16T09:35:44.238Z,98191.56
2022-08-16T09:40:48.615Z,98185.31
2022-08-16T09:45:54.494Z,98186.38
2022-08-16T09:50:58.761Z,98184.31
2022-08-16T09:56:04.784Z,98188.31
2022-08-16T10:01:16.598Z,98189.41
2022-08-16T10:06:21.686Z,98178.56
2022-08-16T10:11:50.377Z,98186.69
2022-08-16T10:17:02.868Z,98180.94
2022-08-16T10:22:06.740Z,98187.53
2022-08-16T10:27:26.090Z,98182.66
2022-08-16T10:32:35.626Z,98178.63
2022-08-16T10:37:42.995Z,98187.16
2022-08-16T10:42:47.034Z,98168.94
2022-08-16T10:48:02.927Z,98184.22
2022-08-16T10:53:07.852Z,98182.00
2022-08-16T10:58:13.770Z,98185.63
2022-08-16T11:03:42.839Z,98171.63
2022-08-16T11:08:46.488Z,98166.41
2022-08-16T11:14:05.836Z,98167.38
2022-08-16T11:19:12.594Z,98167.47
2022-08-16T11:24:39.929Z,98173.50
2022-08-16T11:29:40.695Z,98178.09
2022-08-16T11:35:10.242Z,98167.44
2022-08-16T11:40:10.801Z,98158.91
2022-08-16T11:45:16.009Z,98171.50
2022-08-16T11:50:21.372Z,98159.69
2022-08-16T11:55:24.855Z,98159.59
2022-08-16T12:00:33.819Z,98160.97
2022-08-16T12:05:55.446Z,98146.47
2022-08-16T12:11:02.507Z,98146.66
2022-08-16T12:16:09.229Z,98137.63
2022-08-16T12:21:14.517Z,98142.69
2022-08-16T12:26:18.184Z,98135.41
2022-08-16T12:31:22.232Z,98140.56
2022-08-16T12:36:30.428Z,98126.56
2022-08-16T12:41:34.957Z,98129.63
2022-08-16T12:46:38.767Z,98122.72
2022-08-16T12:51:57.951Z,98118.91
2022-08-16T12:57:03.455Z,98122.44
2022-08-16T13:02:07.472Z,98110.59
2022-08-16T13:07:17.899Z,98108.34
2022-08-16T13:12:30.471Z,98115.81
2022-08-16T13:17:34.079Z,98111.00
2022-08-16T13:22:42.147Z,98105.13
2022-08-16T13:28:01.652Z,98095.31
2022-08-16T13:33:12.527Z,98090.75
2022-08-16T13:38:24.495Z,98094.16
2022-08-16T13:43:32.622Z,98090.25
2022-08-16T13:48:44.203Z,98087.63
2022-08-16T13:53:59.339Z,98093.59
2022-08-16T13:59:19.668Z,98081.84
2022-08-16T14:04:26.372Z,98081.13
2022-08-16T14:09:36.356Z,98087.06
2022-08-16T14:14:40.455Z,98081.84
2022-08-16T14:19:46.330Z,98082.28
2022-08-16T14:24:52.578Z,98087.41
2022-08-16T14:29:58.080Z,98094.19
2022-08-16T14:35:03.171Z,98099.31
2022-08-16T14:40:12.244Z,98104.06
2022-08-16T14:45:19.272Z,98094.28
2022-08-16T14:50:25.842Z,98085.91
2022-08-16T14:55:33.292Z,98095.81
2022-08-16T15:00:39.959Z,98092.00
2022-08-16T15:05:44.079Z,98097.00
2022-08-16T15:10:49.854Z,98103.69
2022-08-16T15:15:58.895Z,98096.78
2022-08-16T15:21:08.439Z,98104.72
2022-08-16T15:26:29.640Z,98100.06
2022-08-16T15:31:37.646Z,98092.31
2022-08-16T15:36:41.269Z,98082.25
2022-08-16T15:42:27.520Z,98083.72
2022-08-16T15:47:34.078Z,98090.28
2022-08-16T15:52:38.898Z,98091.06
2022-08-16T15:57:43.809Z,98091.16
2022-08-16T16:02:49.808Z,98096.72
2022-08-16T16:07:55.600Z,98102.25
2022-08-16T16:13:04.678Z,98096.06
2022-08-16T16:18:09.825Z,98107.38
2022-08-16T16:23:15.817Z,98102.78
2022-08-16T16:29:06.100Z,98109.25
2022-08-16T16:33:50.265Z,98109.94
2022-08-16T16:38:54.583Z,98121.56
2022-08-16T16:44:01.671Z,98125.19
2022-08-16T16:49:08.596Z,98128.56
2022-08-16T16:54:22.515Z,98136.75
2022-08-16T16:59:33.030Z,98145.78
2022-08-16T17:04:36.514Z,98152.94
2022-08-16T17:15:07.510Z,98163.84
2022-08-16T17:20:13.416Z,98155.19
2022-08-16T17:25:16.918Z,98147.84
2022-08-16T17:30:29.529Z,98155.59
2022-08-16T17:35:55.707Z,98169.78
2022-08-16T17:39:26.070Z,98156.47
2022-08-16T17:41:00.219Z,98171.13
2022-08-16T17:46:07.594Z,98187.16
2022-08-16T17:51:31.083Z,98184.41
2022-08-16T17:56:34.781Z,98194.47
2022-08-16T18:01:39.729Z,98205.75
2022-08-16T18:06:43.694Z,98210.63
2022-08-16T18:11:47.842Z,98217.78
2022-08-16T18:16:54.682Z,98220.22
2022-08-16T18:22:15.533Z,98220.31
2022-08-16T18:27:25.385Z,98226.53
2022-08-16T18:32:31.960Z,98232.59
2022-08-16T18:37:35.937Z,98208.09
2022-08-16T18:42:39.671Z,98210.94
2022-08-16T18:47:44.505Z,98214.63
2022-08-16T18:52:53.124Z,98226.00
2022-08-16T18:57:56.688Z,98229.72
2022-08-16T19:03:07.791Z,98228.41
2022-08-16T19:08:15.830Z,98227.56
2022-08-16T19:13:22.532Z,98230.91
2022-08-16T19:18:28.034Z,98231.91
2022-08-16T19:23:41.336Z,98224.75
2022-08-16T19:28:50.504Z,98220.78
2022-08-16T19:34:04.354Z,98222.81
2022-08-16T19:39:11.170Z,98219.75
2022-08-16T19:44:15.165Z,98216.22
2022-08-16T19:49:20.421Z,98220.50
2022-08-16T19:54:23.898Z,98228.50
2022-08-16T19:59:39.421Z,98227.25
2022-08-16T20:04:45.457Z,98235.00
2022-08-16T20:09:49.873Z,98227.34
2022-08-16T20:14:53.848Z,98234.16
2022-08-16T20:19:58.739Z,98228.81
2022-08-16T20:25:05.669Z,98220.22
2022-08-16T20:30:11.779Z,98227.78
2022-08-16T20:35:20.437Z,98232.13
2022-08-16T20:40:34.342Z,98233.44
2022-08-16T20:45:40.384Z,98236.94
2022-08-16T20:50:45.656Z,98233.34
2022-08-16T20:55:49.552Z,98226.72
2022-08-16T21:00:53.379Z,98228.38
2022-08-16T21:06:03.511Z,98231.25
2022-08-16T21:11:14.433Z,98227.00
2022-08-16T21:16:19.874Z,98239.22
2022-08-16T21:21:33.434Z,98240.06
2022-08-16T21:26:39.120Z,98237.38
2022-08-16T21:31:43.724Z,98239.47
2022-08-16T21:36:50.149Z,98240.84
2022-08-16T21:41:54.605Z,98241.41
2022-08-16T21:46:59.074Z,98240.47
2022-08-16T21:52:06.368Z,98242.78
2022-08-16T21:57:11.010Z,98242.16
2022-08-16T22:02:18.393Z,98243.50
2022-08-16T22:07:25.753Z,98237.22
2022-08-16T22:12:29.894Z,98229.63
2022-08-16T22:17:33.628Z,98234.22
2022-08-16T22:22:42.283Z,98222.81
2022-08-16T22:27:47.318Z,98233.03
2022-08-16T22:32:50.882Z,98220.31
2022-08-16T22:38:50.197Z,98214.03
2022-08-16T22:43:20.562Z,98218.47
2022-08-16T22:48:23.997Z,98207.94
2022-08-16T22:53:28.920Z,98203.59
2022-08-16T22:58:36.555Z,98196.69
2022-08-16T23:03:41.023Z,98204.09
2022-08-16T23:08:45.966Z,98201.47
2022-08-16T23:13:53.636Z,98198.47
2022-08-16T23:18:57.980Z,98185.97
2022-08-16T23:24:03.748Z,98191.63
2022-08-16T23:29:07.252Z,98193.09
2022-08-16T23:34:26.976Z,98193.19
2022-08-16T23:39:32.991Z,98197.34
2022-08-16T23:44:55.191Z,98199.88
2022-08-16T23:50:03.421Z,98197.22
2022-08-16T23:55:10.444Z,98200.41
