createdAt,value
2023-04-27T00:00:39.547Z,99.90
2023-04-27T00:03:06.844Z,99.90
2023-04-27T00:05:35.220Z,99.90
2023-04-27T00:08:02.141Z,99.90
2023-04-27T00:10:28.713Z,99.90
2023-04-27T00:12:55.380Z,99.90
2023-04-27T00:15:22.030Z,99.90
2023-04-27T00:17:49.322Z,99.90
2023-04-27T00:20:16.004Z,99.90
2023-04-27T00:22:42.679Z,99.90
2023-04-27T00:25:10.352Z,99.90
2023-04-27T00:27:36.950Z,99.90
2023-04-27T00:30:04.412Z,99.90
2023-04-27T00:32:43.173Z,99.90
2023-04-27T00:35:11.166Z,99.90
2023-04-27T00:37:38.110Z,99.90
2023-04-27T00:40:05.977Z,99.90
2023-04-27T00:42:32.614Z,99.90
2023-04-27T00:44:59.386Z,99.90
2023-04-27T00:47:26.164Z,99.90
2023-04-27T00:49:52.992Z,99.90
2023-04-27T00:52:20.321Z,99.90
2023-04-27T00:54:49.538Z,99.90
2023-04-27T00:57:16.093Z,99.90
2023-04-27T00:59:42.719Z,99.90
2023-04-27T01:02:10.211Z,99.90
2023-04-27T01:04:37.021Z,99.90
2023-04-27T01:07:03.942Z,99.90
2023-04-27T01:09:31.360Z,99.90
2023-04-27T01:12:26.046Z,99.90
2023-04-27T01:14:52.624Z,99.90
2023-04-27T01:17:19.271Z,99.90
2023-04-27T01:19:45.851Z,99.90
2023-04-27T01:22:14.415Z,99.90
2023-04-27T01:24:41.706Z,99.90
2023-04-27T01:27:08.312Z,99.90
2023-04-27T01:29:34.913Z,99.90
2023-04-27T01:32:01.584Z,99.90
2023-04-27T01:34:28.212Z,99.90
2023-04-27T01:36:54.804Z,99.90
2023-04-27T01:39:21.431Z,99.90
2023-04-27T01:41:48.873Z,99.90
2023-04-27T01:44:15.423Z,99.90
2023-04-27T01:46:42.211Z,99.90
2023-04-27T01:49:08.961Z,99.90
2023-04-27T01:51:35.533Z,99.90
2023-04-27T01:54:02.228Z,99.90
2023-04-27T01:56:28.890Z,99.90
2023-04-27T01:58:56.212Z,99.90
2023-04-27T02:01:22.909Z,99.90
2023-04-27T02:03:49.718Z,99.90
2023-04-27T02:06:16.520Z,99.90
2023-04-27T02:08:43.089Z,99.90
2023-04-27T02:11:09.779Z,99.90
2023-04-27T02:13:36.375Z,99.90
2023-04-27T02:16:04.395Z,99.90
2023-04-27T02:18:33.002Z,99.90
2023-04-27T02:20:59.992Z,99.90
2023-04-27T02:23:26.626Z,99.90
2023-04-27T02:25:53.225Z,99.90
2023-04-27T02:28:20.013Z,99.90
2023-04-27T02:30:47.250Z,99.90
2023-04-27T02:33:14.544Z,99.90
2023-04-27T02:35:41.177Z,99.90
2023-04-27T02:38:07.773Z,99.90
2023-04-27T02:40:34.357Z,99.90
2023-04-27T02:43:01.031Z,99.90
2023-04-27T02:45:27.854Z,99.90
2023-04-27T02:47:54.439Z,99.90
2023-04-27T02:50:21.681Z,99.90
2023-04-27T02:52:48.275Z,99.90
2023-04-27T02:55:15.704Z,99.90
2023-04-27T02:57:42.390Z,99.90
2023-04-27T03:00:10.452Z,99.90
2023-04-27T03:02:37.169Z,99.90
2023-04-27T03:05:04.811Z,99.90
2023-04-27T03:07:32.118Z,99.90
2023-04-27T03:09:58.737Z,99.90
2023-04-27T03:12:25.381Z,99.90
2023-04-27T03:14:52.152Z,99.90
2023-04-27T03:17:18.796Z,99.90
2023-04-27T03:19:47.800Z,99.90
2023-04-27T03:22:14.458Z,99.90
2023-04-27T03:24:41.966Z,99.90
2023-04-27T03:27:08.636Z,99.90
2023-04-27T03:29:35.213Z,99.90
2023-04-27T03:32:03.392Z,99.90
2023-04-27T03:34:30.145Z,99.90
2023-04-27T03:36:57.653Z,99.90
2023-04-27T03:39:24.338Z,99.90
2023-04-27T03:41:51.554Z,99.90
2023-04-27T03:44:18.184Z,99.90
2023-04-27T03:46:44.813Z,99.90
2023-04-27T03:49:13.916Z,99.90
2023-04-27T03:51:41.702Z,99.90
2023-04-27T03:54:09.276Z,99.90
2023-04-27T03:56:36.319Z,99.90
2023-04-27T03:59:04.129Z,99.90
2023-04-27T04:01:31.162Z,99.90
2023-04-27T04:03:58.022Z,99.90
2023-04-27T04:06:25.379Z,99.90
2023-04-27T04:08:51.942Z,99.90
2023-04-27T04:11:18.558Z,99.90
2023-04-27T04:13:45.436Z,99.90
2023-04-27T04:16:13.256Z,99.90
2023-04-27T04:18:39.871Z,99.90
2023-04-27T04:21:06.555Z,99.90
2023-04-27T04:23:33.512Z,99.90
2023-04-27T04:26:01.642Z,99.90
2023-04-27T04:28:28.860Z,99.90
2023-04-27T04:30:56.206Z,99.90
2023-04-27T04:33:25.726Z,99.90
2023-04-27T04:35:53.255Z,99.90
2023-04-27T04:38:21.112Z,99.90
2023-04-27T04:40:48.353Z,99.90
2023-04-27T04:43:15.493Z,99.90
2023-04-27T04:45:43.088Z,99.90
2023-04-27T04:48:10.847Z,99.90
2023-04-27T04:50:41.328Z,99.90
2023-04-27T04:53:08.018Z,99.90
2023-04-27T04:55:34.748Z,99.90
2023-04-27T04:58:01.375Z,99.90
2023-04-27T05:00:28.339Z,99.90
2023-04-27T05:02:55.213Z,99.90
2023-04-27T05:05:21.910Z,99.90
2023-04-27T05:07:49.170Z,99.90
2023-04-27T05:10:15.833Z,99.90
2023-04-27T05:12:43.758Z,99.90
2023-04-27T05:15:11.555Z,99.90
2023-04-27T05:17:38.222Z,99.90
2023-04-27T05:20:06.935Z,99.90
2023-04-27T05:22:33.724Z,99.90
2023-04-27T05:25:01.026Z,99.90
2023-04-27T05:27:27.566Z,99.90
2023-04-27T05:29:54.119Z,99.90
2023-04-27T05:32:20.761Z,99.90
2023-04-27T05:34:49.325Z,99.90
2023-04-27T05:37:16.232Z,99.90
2023-04-27T05:39:42.838Z,99.90
2023-04-27T05:42:10.099Z,99.90
2023-04-27T05:44:36.671Z,99.90
2023-04-27T05:47:03.306Z,99.90
2023-04-27T05:49:30.053Z,99.90
2023-04-27T05:51:58.281Z,99.90
2023-04-27T05:54:25.013Z,99.90
2023-04-27T05:56:51.585Z,99.90
2023-04-27T05:59:18.833Z,99.90
2023-04-27T06:01:45.650Z,99.90
2023-04-27T06:04:12.417Z,99.90
2023-04-27T06:06:39.296Z,99.90
2023-04-27T06:09:05.941Z,99.90
2023-04-27T06:11:32.586Z,99.90
2023-04-27T06:13:59.146Z,99.90
2023-04-27T06:16:26.581Z,99.90
2023-04-27T06:18:53.357Z,99.90
2023-04-27T06:21:20.005Z,99.90
2023-04-27T06:23:46.904Z,99.90
2023-04-27T06:26:13.530Z,99.90
2023-04-27T06:28:40.137Z,99.90
2023-04-27T06:31:07.209Z,99.90
2023-04-27T06:33:34.647Z,99.90
2023-04-27T06:36:01.613Z,99.90
2023-04-27T06:38:28.338Z,99.90
2023-04-27T06:40:55.081Z,99.90
2023-04-27T06:43:21.956Z,99.90
2023-04-27T06:45:48.587Z,99.90
2023-04-27T06:48:15.280Z,99.90
2023-04-27T06:50:42.762Z,99.90
2023-04-27T06:53:09.621Z,99.90
2023-04-27T06:55:36.318Z,99.90
2023-04-27T06:58:03.582Z,99.90
2023-04-27T07:00:30.552Z,99.90
2023-04-27T07:02:57.391Z,99.90
2023-04-27T07:05:24.028Z,99.90
2023-04-27T07:07:51.477Z,99.90
2023-04-27T07:10:18.427Z,99.90
2023-04-27T07:12:45.167Z,99.90
2023-04-27T07:15:14.502Z,99.90
2023-04-27T07:17:41.176Z,99.90
2023-04-27T07:20:08.803Z,99.90
2023-04-27T07:22:35.655Z,99.90
2023-04-27T07:25:03.977Z,99.90
2023-04-27T07:27:31.172Z,99.90
2023-04-27T07:29:57.779Z,99.90
2023-04-27T07:32:24.758Z,99.90
2023-04-27T07:34:54.421Z,99.90
2023-04-27T07:37:21.342Z,99.90
2023-04-27T07:39:49.462Z,99.90
2023-04-27T07:42:16.884Z,99.90
2023-04-27T07:44:43.682Z,99.90
2023-04-27T07:47:10.496Z,99.90
2023-04-27T07:49:37.709Z,99.90
2023-04-27T07:52:05.002Z,99.90
2023-04-27T07:54:31.735Z,99.90
2023-04-27T07:56:58.531Z,99.90
2023-04-27T07:59:28.708Z,99.90
2023-04-27T08:02:04.055Z,99.90
2023-04-27T08:04:38.255Z,99.90
2023-04-27T08:07:06.234Z,99.90
2023-04-27T08:09:33.567Z,99.90
2023-04-27T08:12:01.983Z,99.90
2023-04-27T08:14:51.149Z,99.90
2023-04-27T08:17:17.985Z,99.90
2023-04-27T08:19:44.916Z,99.90
2023-04-27T08:22:11.545Z,99.90
2023-04-27T08:24:38.090Z,99.90
2023-04-27T08:27:05.797Z,99.90
2023-04-27T08:29:32.832Z,99.90
2023-04-27T08:32:01.848Z,99.90
2023-04-27T08:34:28.843Z,99.90
2023-04-27T08:36:56.198Z,99.90
2023-04-27T08:39:23.238Z,99.90
2023-04-27T08:41:49.910Z,99.90
2023-04-27T08:44:17.450Z,99.90
2023-04-27T08:46:44.070Z,99.90
2023-04-27T08:49:12.751Z,99.90
2023-04-27T08:51:41.067Z,99.90
2023-04-27T08:54:07.877Z,99.90
2023-04-27T08:56:34.620Z,99.90
2023-04-27T08:59:03.840Z,99.90
2023-04-27T09:01:31.501Z,99.90
2023-04-27T09:04:00.291Z,99.90
2023-04-27T09:06:32.034Z,99.90
2023-04-27T09:08:59.895Z,99.90
2023-04-27T09:11:34.088Z,99.90
2023-04-27T09:14:02.418Z,99.90
2023-04-27T09:16:30.537Z,99.90
2023-04-27T09:18:58.119Z,99.90
2023-04-27T09:21:26.112Z,99.90
2023-04-27T09:23:53.752Z,99.90
2023-04-27T09:26:22.058Z,99.90
2023-04-27T09:28:50.262Z,99.90
2023-04-27T09:31:17.126Z,99.90
2023-04-27T09:33:45.266Z,99.90
2023-04-27T09:36:12.067Z,99.90
2023-04-27T09:38:38.741Z,99.90
2023-04-27T09:41:07.597Z,99.90
2023-04-27T09:43:34.808Z,99.90
2023-04-27T09:46:04.648Z,99.90
2023-04-27T09:48:31.621Z,99.90
2023-04-27T09:50:58.236Z,99.90
2023-04-27T09:53:29.543Z,99.90
2023-04-27T09:56:14.433Z,99.90
2023-04-27T09:59:14.470Z,99.90
2023-04-27T10:01:46.621Z,99.90
2023-04-27T10:04:28.157Z,99.90
2023-04-27T10:07:00.117Z,99.90
2023-04-27T10:09:29.911Z,99.90
2023-04-27T10:12:13.075Z,99.90
2023-04-27T10:14:48.771Z,99.90
2023-04-27T10:17:16.158Z,99.90
2023-04-27T10:19:55.085Z,99.90
2023-04-27T10:22:23.940Z,99.90
2023-04-27T10:24:51.583Z,99.90
2023-04-27T10:27:25.028Z,99.70
2023-04-27T10:29:51.631Z,99.70
2023-04-27T10:32:23.501Z,99.50
2023-04-27T10:34:50.778Z,99.50
2023-04-27T10:37:21.319Z,99.20
2023-04-27T10:39:49.569Z,98.40
2023-04-27T10:42:27.973Z,98.50
2023-04-27T10:44:57.597Z,98.20
2023-04-27T10:47:24.603Z,96.60
2023-04-27T10:49:53.058Z,95.90
2023-04-27T10:52:19.819Z,96.10
2023-04-27T10:54:46.832Z,96.30
2023-04-27T10:57:14.028Z,97.00
2023-04-27T10:59:49.644Z,95.20
2023-04-27T11:02:16.530Z,95.80
2023-04-27T11:04:43.305Z,94.70
2023-04-27T11:07:10.353Z,95.30
2023-04-27T11:09:37.922Z,95.20
2023-04-27T11:12:07.594Z,93.40
2023-04-27T11:14:36.172Z,93.50
2023-04-27T11:17:04.194Z,93.10
2023-04-27T11:19:31.558Z,92.70
2023-04-27T11:22:05.541Z,93.10
2023-04-27T11:24:32.571Z,93.80
2023-04-27T11:26:59.617Z,94.20
2023-04-27T11:29:26.326Z,93.90
2023-04-27T11:31:56.091Z,94.90
2023-04-27T11:34:26.758Z,95.70
2023-04-27T11:37:07.174Z,95.10
2023-04-27T11:39:44.770Z,95.30
2023-04-27T11:42:19.042Z,95.50
2023-04-27T11:44:52.619Z,93.90
2023-04-27T11:47:19.290Z,93.40
2023-04-27T11:49:48.350Z,93.10
2023-04-27T11:52:15.240Z,92.80
2023-04-27T11:54:48.356Z,93.20
2023-04-27T11:57:15.375Z,93.70
2023-04-27T11:59:42.207Z,93.80
2023-04-27T12:02:09.291Z,94.00
2023-04-27T12:04:36.665Z,94.60
2023-04-27T12:07:04.430Z,94.60
2023-04-27T12:09:31.275Z,94.50
2023-04-27T12:11:58.022Z,94.70
2023-04-27T12:14:25.087Z,95.20
2023-04-27T12:16:52.178Z,94.60
2023-04-27T12:19:18.871Z,94.60
2023-04-27T12:21:46.043Z,93.50
2023-04-27T12:24:13.562Z,92.60
2023-04-27T12:26:40.471Z,93.00
2023-04-27T12:29:07.234Z,93.20
2023-04-27T12:31:34.277Z,93.10
2023-04-27T12:34:01.287Z,94.10
2023-04-27T12:36:32.967Z,94.20
2023-04-27T12:39:12.651Z,94.20
2023-04-27T12:41:39.920Z,94.00
2023-04-27T12:44:06.639Z,93.90
2023-04-27T12:46:33.404Z,93.60
2023-04-27T12:49:01.161Z,94.20
2023-04-27T12:51:28.605Z,93.90
2023-04-27T12:53:55.787Z,93.80
2023-04-27T12:56:22.363Z,93.50
2023-04-27T12:58:49.980Z,93.10
2023-04-27T13:01:16.746Z,93.10
2023-04-27T13:03:44.436Z,92.40
2023-04-27T13:06:11.406Z,92.00
2023-04-27T13:08:38.590Z,92.10
2023-04-27T13:11:05.250Z,92.00
2023-04-27T13:13:31.918Z,92.10
2023-04-27T13:15:59.221Z,91.60
2023-04-27T13:18:25.861Z,91.60
2023-04-27T13:20:52.713Z,91.70
2023-04-27T13:23:19.381Z,92.20
2023-04-27T13:25:46.174Z,91.60
2023-04-27T13:28:12.744Z,91.60
2023-04-27T13:30:39.403Z,91.10
2023-04-27T13:33:21.072Z,91.20
2023-04-27T13:35:49.098Z,91.10
2023-04-27T13:38:15.742Z,89.20
2023-04-27T13:40:42.417Z,88.20
2023-04-27T13:43:09.063Z,88.10
2023-04-27T13:45:35.752Z,88.20
2023-04-27T13:48:02.750Z,89.30
2023-04-27T13:50:30.105Z,88.10
2023-04-27T13:53:02.581Z,86.20
2023-04-27T13:55:29.133Z,85.50
2023-04-27T13:57:55.747Z,81.80
2023-04-27T14:00:22.757Z,77.40
2023-04-27T14:02:49.531Z,72.10
2023-04-27T14:05:16.233Z,72.20
2023-04-27T14:07:43.495Z,73.50
2023-04-27T14:10:10.758Z,73.80
2023-04-27T14:12:37.459Z,85.80
2023-04-27T14:15:05.017Z,72.30
2023-04-27T14:17:31.785Z,75.60
2023-04-27T14:19:58.831Z,75.80
2023-04-27T14:22:25.564Z,77.90
2023-04-27T14:24:52.848Z,74.70
2023-04-27T14:27:19.625Z,75.90
2023-04-27T14:29:49.415Z,76.80
2023-04-27T14:32:16.215Z,80.20
2023-04-27T14:34:42.998Z,80.50
2023-04-27T14:37:10.098Z,82.30
2023-04-27T14:39:37.047Z,85.70
2023-04-27T14:42:04.462Z,86.40
2023-04-27T14:44:31.322Z,86.70
2023-04-27T14:46:57.992Z,85.20
2023-04-27T14:49:24.758Z,83.60
2023-04-27T14:51:51.552Z,84.80
2023-04-27T14:54:18.464Z,86.00
2023-04-27T14:56:45.703Z,86.90
2023-04-27T14:59:13.274Z,86.30
2023-04-27T15:01:40.217Z,86.60
2023-04-27T15:04:10.468Z,84.30
2023-04-27T15:06:37.193Z,80.90
2023-04-27T15:09:05.483Z,81.90
2023-04-27T15:11:32.205Z,83.80
2023-04-27T15:13:58.779Z,85.20
2023-04-27T15:16:26.166Z,86.00
2023-04-27T15:18:52.776Z,86.40
2023-04-27T15:21:19.481Z,86.70
2023-04-27T15:23:46.160Z,87.90
2023-04-27T15:26:12.813Z,87.40
2023-04-27T15:28:39.416Z,87.00
2023-04-27T15:31:06.066Z,87.40
2023-04-27T15:33:33.368Z,86.80
2023-04-27T15:35:59.982Z,88.90
2023-04-27T15:38:26.661Z,84.00
2023-04-27T15:40:54.494Z,83.50
2023-04-27T15:43:21.864Z,84.90
2023-04-27T15:45:48.810Z,85.60
2023-04-27T15:48:15.801Z,86.00
2023-04-27T15:50:44.983Z,86.10
2023-04-27T15:53:12.146Z,86.70
2023-04-27T15:55:40.210Z,87.20
2023-04-27T15:58:06.883Z,88.00
2023-04-27T16:00:39.476Z,87.40
2023-04-27T16:03:10.799Z,88.50
2023-04-27T16:05:37.798Z,87.90
2023-04-27T16:08:05.464Z,87.60
2023-04-27T16:10:32.751Z,88.00
2023-04-27T16:12:59.366Z,88.50
2023-04-27T16:15:26.079Z,89.00
2023-04-27T16:17:52.764Z,88.90
2023-04-27T16:20:20.618Z,88.10
2023-04-27T16:22:47.408Z,88.30
2023-04-27T16:25:14.919Z,88.30
2023-04-27T16:27:42.755Z,88.90
2023-04-27T16:30:09.728Z,89.40
2023-04-27T16:32:37.208Z,85.30
2023-04-27T16:35:04.299Z,82.80
2023-04-27T16:37:30.877Z,81.30
2023-04-27T16:40:00.419Z,79.10
2023-04-27T16:42:27.714Z,76.80
2023-04-27T16:44:54.515Z,77.90
2023-04-27T16:47:24.055Z,79.00
2023-04-27T16:49:50.675Z,80.80
2023-04-27T16:52:17.299Z,80.40
2023-04-27T16:54:43.966Z,81.10
2023-04-27T16:57:12.436Z,83.10
2023-04-27T16:59:51.666Z,84.20
2023-04-27T17:02:25.144Z,83.30
2023-04-27T17:04:52.076Z,83.70
2023-04-27T17:07:18.704Z,83.60
2023-04-27T17:09:45.348Z,83.50
2023-04-27T17:12:13.166Z,82.90
2023-04-27T17:14:40.001Z,83.10
2023-04-27T17:17:07.353Z,83.30
2023-04-27T17:19:34.002Z,83.10
2023-04-27T17:22:00.661Z,83.20
2023-04-27T17:24:27.318Z,83.50
2023-04-27T17:26:54.109Z,83.70
2023-04-27T17:29:21.101Z,84.20
2023-04-27T17:31:48.473Z,83.80
2023-04-27T17:34:15.780Z,84.90
2023-04-27T17:36:42.823Z,84.40
2023-04-27T17:39:11.933Z,84.90
2023-04-27T17:41:38.837Z,84.70
2023-04-27T17:44:05.763Z,84.70
2023-04-27T17:46:32.934Z,85.00
2023-04-27T17:48:59.598Z,85.10
2023-04-27T17:51:30.097Z,85.40
2023-04-27T17:53:56.651Z,85.20
2023-04-27T17:56:23.515Z,85.50
2023-04-27T17:58:50.168Z,85.80
2023-04-27T18:01:16.816Z,85.20
2023-04-27T18:03:43.763Z,86.30
2023-04-27T18:06:18.624Z,85.90
2023-04-27T18:08:45.903Z,85.90
2023-04-27T18:11:12.502Z,85.80
2023-04-27T18:13:39.151Z,86.50
2023-04-27T18:16:06.109Z,86.40
2023-04-27T18:18:32.748Z,85.50
2023-04-27T18:20:59.449Z,85.80
2023-04-27T18:23:28.249Z,86.50
2023-04-27T18:25:59.111Z,86.50
2023-04-27T18:28:25.840Z,90.60
2023-04-27T18:30:52.436Z,88.00
2023-04-27T18:33:20.397Z,89.40
2023-04-27T18:35:47.299Z,90.70
2023-04-27T18:38:13.926Z,91.00
2023-04-27T18:40:40.616Z,92.00
2023-04-27T18:43:08.076Z,92.70
2023-04-27T18:45:34.776Z,93.60
2023-04-27T18:48:01.432Z,93.40
2023-04-27T18:50:28.294Z,93.40
2023-04-27T18:52:55.108Z,93.30
2023-04-27T18:55:21.977Z,93.30
2023-04-27T18:57:49.136Z,93.90
2023-04-27T19:00:16.882Z,93.70
2023-04-27T19:02:43.588Z,93.30
2023-04-27T19:05:13.566Z,94.20
2023-04-27T19:07:40.630Z,94.70
2023-04-27T19:10:08.669Z,95.00
2023-04-27T19:12:35.506Z,96.20
2023-04-27T19:15:02.300Z,95.70
2023-04-27T19:17:29.821Z,96.00
2023-04-27T19:19:56.750Z,96.70
2023-04-27T19:22:23.493Z,96.90
2023-04-27T19:24:50.127Z,96.70
2023-04-27T19:27:16.737Z,95.90
2023-04-27T19:29:51.605Z,96.40
2023-04-27T19:32:18.936Z,96.70
2023-04-27T19:34:46.858Z,97.00
2023-04-27T19:37:13.899Z,97.00
2023-04-27T19:39:40.523Z,98.50
2023-04-27T19:42:07.275Z,99.30
2023-04-27T19:44:33.886Z,99.90
2023-04-27T19:47:00.495Z,99.90
2023-04-27T19:49:31.913Z,99.90
2023-04-27T19:51:59.354Z,99.90
2023-04-27T19:54:26.063Z,99.90
2023-04-27T19:56:52.731Z,99.90
2023-04-27T19:59:19.417Z,99.90
2023-04-27T20:01:46.534Z,99.90
2023-04-27T20:04:13.843Z,99.90
2023-04-27T20:06:42.538Z,99.90
2023-04-27T20:09:10.378Z,99.90
2023-04-27T20:11:36.994Z,99.90
2023-04-27T20:14:03.622Z,99.90
2023-04-27T20:16:30.517Z,99.90
2023-04-27T20:18:57.182Z,99.90
2023-04-27T20:21:23.801Z,99.90
2023-04-27T20:23:50.674Z,99.90
2023-04-27T20:26:17.977Z,99.90
2023-04-27T20:28:45.028Z,99.90
2023-04-27T20:31:11.870Z,99.90
2023-04-27T20:33:38.513Z,99.90
2023-04-27T20:36:14.121Z,99.90
2023-04-27T20:38:44.538Z,99.90
2023-04-27T20:41:11.845Z,99.90
2023-04-27T20:43:54.694Z,99.90
2023-04-27T20:46:21.428Z,99.90
2023-04-27T20:48:48.127Z,99.90
2023-04-27T20:51:14.685Z,99.90
2023-04-27T20:53:41.458Z,99.90
2023-04-27T20:56:08.328Z,99.90
2023-04-27T20:58:35.178Z,99.90
2023-04-27T21:01:02.517Z,99.90
2023-04-27T21:03:29.468Z,99.90
2023-04-27T21:05:56.199Z,99.90
2023-04-27T21:08:22.825Z,99.90
2023-04-27T21:10:49.494Z,99.90
2023-04-27T21:13:16.266Z,99.90
2023-04-27T21:15:42.938Z,99.90
2023-04-27T21:18:18.979Z,99.90
2023-04-27T21:20:55.705Z,99.90
2023-04-27T21:23:22.529Z,99.90
2023-04-27T21:25:49.173Z,99.90
2023-04-27T21:28:15.990Z,99.90
2023-04-27T21:30:42.701Z,99.90
2023-04-27T21:33:10.103Z,99.90
2023-04-27T21:35:37.092Z,99.90
2023-04-27T21:38:03.769Z,99.90
2023-04-27T21:40:30.524Z,99.90
2023-04-27T21:42:57.411Z,99.90
2023-04-27T21:45:24.349Z,99.90
2023-04-27T21:47:51.232Z,99.90
2023-04-27T21:50:18.814Z,99.90
2023-04-27T21:52:45.658Z,99.90
2023-04-27T21:55:12.536Z,99.90
2023-04-27T21:57:39.370Z,99.90
2023-04-27T22:00:12.872Z,99.90
2023-04-27T22:02:41.739Z,99.90
2023-04-27T22:05:09.223Z,99.90
2023-04-27T22:07:36.842Z,99.90
2023-04-27T22:10:03.907Z,99.90
2023-04-27T22:12:30.633Z,99.90
2023-04-27T22:14:57.286Z,99.90
2023-04-27T22:17:24.235Z,99.90
2023-04-27T22:19:51.129Z,99.90
2023-04-27T22:22:17.830Z,99.90
2023-04-27T22:24:45.353Z,99.90
2023-04-27T22:27:12.126Z,99.90
2023-04-27T22:29:38.818Z,99.90
2023-04-27T22:32:06.011Z,99.90
2023-04-27T22:34:33.166Z,99.90
2023-04-27T22:36:59.844Z,99.90
2023-04-27T22:39:26.539Z,99.90
2023-04-27T22:41:53.893Z,99.90
2023-04-27T22:44:20.678Z,99.90
2023-04-27T22:46:47.525Z,99.90
2023-04-27T22:49:14.746Z,99.90
2023-04-27T22:51:44.338Z,99.90
2023-04-27T22:54:10.975Z,99.90
2023-04-27T22:56:37.539Z,99.90
2023-04-27T22:59:05.444Z,99.90
2023-04-27T23:01:32.200Z,99.90
2023-04-27T23:03:59.103Z,99.90
2023-04-27T23:06:27.566Z,99.90
2023-04-27T23:08:54.261Z,99.90
2023-04-27T23:11:20.922Z,99.90
2023-04-27T23:13:49.841Z,99.90
2023-04-27T23:16:17.228Z,99.90
2023-04-27T23:18:43.908Z,99.90
2023-04-27T23:21:11.110Z,99.90
2023-04-27T23:23:37.750Z,99.90
2023-04-27T23:26:12.617Z,99.90
2023-04-27T23:28:39.278Z,99.90
2023-04-27T23:31:06.186Z,99.90
2023-04-27T23:33:33.555Z,99.90
2023-04-27T23:36:00.318Z,99.90
2023-04-27T23:38:27.164Z,99.90
2023-04-27T23:40:53.750Z,99.90
2023-04-27T23:43:20.418Z,99.90
2023-04-27T23:45:48.868Z,99.90
2023-04-27T23:48:15.589Z,99.90
2023-04-27T23:50:43.015Z,99.90
2023-04-27T23:53:09.973Z,99.90
2023-04-27T23:55:37.178Z,99.90
2023-04-27T23:58:04.073Z,99.90
