createdAt,value
2022-09-20T00:02:51.780Z,3.05
2022-09-20T00:07:55.479Z,3.97
2022-09-20T00:13:00.501Z,3.12
2022-09-20T00:18:04.323Z,3.15
2022-09-20T00:23:08.037Z,2.95
2022-09-20T00:28:13.377Z,3.20
2022-09-20T00:33:17.056Z,3.03
2022-09-20T00:38:20.740Z,3.58
2022-09-20T00:43:37.948Z,3.55
2022-09-20T00:48:41.615Z,3.62
2022-09-20T00:53:48.292Z,3.95
2022-09-20T00:59:01.339Z,3.80
2022-09-20T01:04:05.718Z,4.10
2022-09-20T01:09:09.574Z,3.92
2022-09-20T01:14:18.891Z,3.78
2022-09-20T01:19:32.110Z,4.35
2022-09-20T01:24:44.650Z,4.07
2022-09-20T01:30:04.624Z,3.60
2022-09-20T01:35:09.767Z,3.92
2022-09-20T01:40:24.004Z,3.30
2022-09-20T01:45:31.199Z,3.00
2022-09-20T01:50:38.461Z,3.90
2022-09-20T01:56:24.473Z,3.72
2022-09-20T02:01:51.036Z,3.83
2022-09-20T02:07:08.954Z,3.45
2022-09-20T02:12:33.517Z,4.28
2022-09-20T02:17:48.722Z,3.70
2022-09-20T02:23:06.802Z,3.78
2022-09-20T02:28:25.355Z,4.45
2022-09-20T02:39:03.991Z,4.75
2022-09-20T02:44:16.425Z,4.03
2022-09-20T02:49:30.373Z,4.60
2022-09-20T02:54:46.399Z,4.72
2022-09-20T02:59:58.198Z,4.20
2022-09-20T03:05:12.978Z,4.55
2022-09-20T03:10:26.711Z,4.35
2022-09-20T03:15:38.074Z,3.97
2022-09-20T03:20:50.670Z,4.05
2022-09-20T03:26:03.167Z,4.22
2022-09-20T03:31:20.751Z,4.47
2022-09-20T03:36:41.287Z,4.83
2022-09-20T03:42:07.229Z,5.25
2022-09-20T03:47:26.162Z,4.53
2022-09-20T03:53:14.831Z,4.80
2022-09-20T03:58:29.651Z,5.95
2022-09-20T04:03:46.009Z,4.80
2022-09-20T04:09:05.916Z,5.45
2022-09-20T04:14:19.603Z,5.25
2022-09-20T04:19:32.895Z,5.03
2022-09-20T04:24:45.419Z,4.97
2022-09-20T04:29:56.659Z,4.90
2022-09-20T04:35:24.142Z,5.40
2022-09-20T04:40:45.011Z,5.37
2022-09-20T04:46:22.422Z,5.47
2022-09-20T04:52:03.997Z,4.67
2022-09-20T04:57:29.688Z,4.28
2022-09-20T05:02:59.355Z,4.90
2022-09-20T05:08:40.616Z,4.90
2022-09-20T05:14:24.678Z,5.43
2022-09-20T05:19:37.466Z,4.68
2022-09-20T05:25:15.598Z,4.90
2022-09-20T05:30:31.090Z,4.07
2022-09-20T05:35:43.255Z,4.45
2022-09-20T05:41:04.370Z,5.53
2022-09-20T05:46:18.564Z,4.45
2022-09-20T05:51:34.658Z,4.82
2022-09-20T05:56:47.692Z,5.55
2022-09-20T06:02:11.303Z,5.32
2022-09-20T06:07:25.749Z,4.75
2022-09-20T06:12:43.729Z,4.70
2022-09-20T06:18:00.671Z,4.68
2022-09-20T06:23:06.513Z,4.78
2022-09-20T06:28:16.354Z,4.25
2022-09-20T06:33:23.895Z,4.47
2022-09-20T06:39:04.662Z,3.73
2022-09-20T06:44:08.476Z,4.65
2022-09-20T06:49:13.527Z,5.18
2022-09-20T06:54:19.744Z,4.47
2022-09-20T06:59:23.467Z,4.35
2022-09-20T07:04:28.514Z,3.65
2022-09-20T07:09:32.379Z,3.33
2022-09-20T07:14:36.101Z,2.83
2022-09-20T07:19:41.188Z,2.78
2022-09-20T07:24:45.027Z,3.28
2022-09-20T07:29:48.743Z,2.60
2022-09-20T07:34:53.937Z,2.45
2022-09-20T07:39:57.768Z,2.20
2022-09-20T07:45:02.743Z,1.85
2022-09-20T07:50:10.000Z,1.52
2022-09-20T07:55:13.671Z,1.60
2022-09-20T08:00:18.090Z,1.30
2022-09-20T08:05:23.114Z,1.30
2022-09-20T08:10:26.914Z,1.58
2022-09-20T08:15:31.812Z,1.33
2022-09-20T08:20:38.762Z,1.42
2022-09-20T08:25:42.481Z,2.30
2022-09-20T08:30:46.244Z,2.20
2022-09-20T08:35:51.269Z,1.62
2022-09-20T08:40:58.974Z,1.20
2022-09-20T08:46:05.899Z,1.30
2022-09-20T08:51:22.580Z,1.37
2022-09-20T08:56:30.021Z,0.77
2022-09-20T09:01:33.744Z,1.10
2022-09-20T09:06:40.201Z,1.10
2022-09-20T09:11:46.117Z,0.95
2022-09-20T09:16:49.899Z,1.52
2022-09-20T09:21:59.647Z,1.10
2022-09-20T09:27:10.337Z,0.88
2022-09-20T09:32:23.732Z,0.95
2022-09-20T09:37:31.297Z,0.90
2022-09-20T09:42:35.085Z,1.17
2022-09-20T09:47:39.621Z,1.23
2022-09-20T09:52:59.252Z,1.10
2022-09-20T09:58:10.342Z,0.90
2022-09-20T10:03:32.207Z,0.80
2022-09-20T10:08:45.289Z,1.17
2022-09-20T10:14:03.105Z,1.10
2022-09-20T10:19:14.113Z,1.23
2022-09-20T10:24:31.321Z,1.20
2022-09-20T10:29:51.375Z,0.90
2022-09-20T10:35:14.028Z,1.80
2022-09-20T10:40:50.575Z,1.25
2022-09-20T10:46:30.889Z,1.10
2022-09-20T10:51:41.523Z,1.12
2022-09-20T10:56:51.910Z,0.90
2022-09-20T11:02:10.474Z,0.90
2022-09-20T11:07:20.241Z,1.30
2022-09-20T11:12:32.395Z,1.08
2022-09-20T11:17:41.880Z,1.17
2022-09-20T11:22:51.544Z,1.10
2022-09-20T11:28:02.403Z,1.10
2022-09-20T11:33:14.725Z,0.65
2022-09-20T11:38:23.553Z,1.00
2022-09-20T11:43:31.250Z,0.90
2022-09-20T11:48:42.803Z,0.98
2022-09-20T11:54:05.421Z,1.37
2022-09-20T11:59:30.147Z,1.30
2022-09-20T12:04:38.137Z,1.02
2022-09-20T12:14:56.658Z,1.08
2022-09-20T12:20:00.436Z,1.42
2022-09-20T12:25:44.097Z,1.20
2022-09-20T12:31:09.143Z,1.00
2022-09-20T12:36:18.656Z,0.93
2022-09-20T12:41:28.537Z,1.10
2022-09-20T12:46:39.318Z,0.88
2022-09-20T12:52:00.687Z,1.05
2022-09-20T12:57:19.105Z,1.08
2022-09-20T13:02:57.680Z,1.20
2022-09-20T13:08:05.337Z,1.27
2022-09-20T13:13:27.580Z,1.17
2022-09-20T13:18:33.893Z,1.20
2022-09-20T13:23:50.158Z,1.08
2022-09-20T13:28:56.405Z,1.30
2022-09-20T13:34:31.733Z,1.40
2022-09-20T13:39:37.695Z,1.27
2022-09-20T13:44:44.327Z,1.05
2022-09-20T13:49:49.459Z,0.98
2022-09-20T13:54:55.138Z,0.70
2022-09-20T14:00:01.657Z,0.90
2022-09-20T14:05:20.067Z,0.80
2022-09-20T14:10:32.665Z,0.80
2022-09-20T14:15:39.880Z,0.65
2022-09-20T14:20:45.824Z,2.40
2022-09-20T14:26:08.003Z,1.23
2022-09-20T14:31:15.680Z,0.85
2022-09-20T14:36:23.021Z,0.50
2022-09-20T14:41:29.716Z,0.90
2022-09-20T14:46:35.999Z,1.02
2022-09-20T14:51:41.699Z,0.60
2022-09-20T14:56:51.212Z,0.68
2022-09-20T15:02:00.495Z,0.70
2022-09-20T15:07:08.547Z,0.85
2022-09-20T15:12:15.905Z,1.00
2022-09-20T15:17:21.739Z,0.88
2022-09-20T15:22:27.451Z,1.08
2022-09-20T15:27:31.210Z,0.90
2022-09-20T15:32:34.993Z,1.15
2022-09-20T15:37:40.279Z,1.02
2022-09-20T15:42:46.597Z,0.73
2022-09-20T15:47:50.575Z,0.80
2022-09-20T15:52:59.843Z,0.93
2022-09-20T15:58:03.917Z,0.57
2022-09-20T16:03:07.701Z,0.70
2022-09-20T16:08:12.828Z,0.60
2022-09-20T16:13:16.511Z,0.75
2022-09-20T16:18:37.736Z,0.90
2022-09-20T16:23:44.158Z,0.80
2022-09-20T16:28:49.122Z,0.93
2022-09-20T16:33:52.864Z,0.60
2022-09-20T16:38:58.545Z,1.00
2022-09-20T16:44:02.660Z,0.98
2022-09-20T16:49:09.378Z,0.90
2022-09-20T16:54:16.153Z,1.08
2022-09-20T16:59:22.011Z,0.60
2022-09-20T17:04:25.784Z,0.98
2022-09-20T17:09:30.997Z,0.90
2022-09-20T17:14:34.719Z,1.08
2022-09-20T17:19:38.502Z,0.80
2022-09-20T17:24:43.544Z,1.30
2022-09-20T17:29:47.632Z,1.00
2022-09-20T17:34:51.424Z,1.50
2022-09-20T17:40:02.089Z,1.17
2022-09-20T17:45:07.085Z,1.60
2022-09-20T17:50:14.732Z,1.20
2022-09-20T17:55:19.984Z,1.37
2022-09-20T18:00:23.871Z,1.42
2022-09-20T18:05:28.184Z,1.92
2022-09-20T18:10:33.796Z,1.90
2022-09-20T18:15:37.506Z,1.02
2022-09-20T18:20:41.256Z,1.15
2022-09-20T18:26:04.012Z,1.45
2022-09-20T18:31:08.746Z,1.48
2022-09-20T18:36:12.539Z,1.10
2022-09-20T18:41:17.872Z,1.62
2022-09-20T18:46:23.768Z,1.20
2022-09-20T18:51:28.970Z,1.50
2022-09-20T18:56:36.459Z,1.30
2022-09-20T19:02:01.078Z,1.20
2022-09-20T19:07:12.993Z,1.77
2022-09-20T19:12:24.295Z,2.28
2022-09-20T19:17:45.126Z,1.87
2022-09-20T19:23:00.559Z,1.73
2022-09-20T19:28:06.231Z,1.70
2022-09-20T19:33:16.729Z,2.62
2022-09-20T19:38:35.321Z,1.20
2022-09-20T19:43:59.588Z,1.45
2022-09-20T19:49:09.097Z,1.45
2022-09-20T19:54:15.034Z,1.80
2022-09-20T19:59:21.323Z,1.65
2022-09-20T20:04:25.696Z,1.45
2022-09-20T20:09:39.444Z,1.70
2022-09-20T20:14:55.632Z,1.70
2022-09-20T20:20:15.980Z,1.90
2022-09-20T20:25:26.812Z,1.77
2022-09-20T20:30:32.037Z,2.00
2022-09-20T20:35:37.387Z,2.10
2022-09-20T20:40:41.402Z,2.12
2022-09-20T20:45:51.865Z,2.97
2022-09-20T20:51:03.108Z,2.70
2022-09-20T20:56:09.184Z,2.40
2022-09-20T21:01:16.471Z,1.98
2022-09-20T21:06:20.994Z,3.22
2022-09-20T21:11:27.397Z,3.17
2022-09-20T21:16:35.138Z,3.42
2022-09-20T21:21:42.152Z,2.87
2022-09-20T21:26:46.854Z,2.65
2022-09-20T21:31:52.220Z,2.50
2022-09-20T21:36:56.042Z,3.12
2022-09-20T21:41:59.780Z,2.92
2022-09-20T21:47:05.155Z,3.03
2022-09-20T21:52:08.930Z,3.20
2022-09-20T21:57:13.671Z,2.45
2022-09-20T22:02:18.897Z,2.83
2022-09-20T22:07:23.246Z,3.22
2022-09-20T22:12:26.950Z,3.20
2022-09-20T22:17:32.047Z,3.37
2022-09-20T22:22:36.190Z,3.72
2022-09-20T22:27:40.428Z,3.28
2022-09-20T22:32:46.002Z,3.15
2022-09-20T22:37:50.172Z,5.05
2022-09-20T22:42:54.367Z,4.10
2022-09-20T22:47:59.924Z,4.22
2022-09-20T22:53:04.116Z,4.37
2022-09-20T22:58:08.256Z,3.72
2022-09-20T23:03:13.781Z,3.80
2022-09-20T23:08:18.000Z,3.75
2022-09-20T23:13:22.175Z,4.25
2022-09-20T23:18:28.161Z,4.70
2022-09-20T23:23:32.653Z,4.43
2022-09-20T23:28:38.037Z,4.40
2022-09-20T23:33:48.189Z,4.50
2022-09-20T23:38:52.672Z,4.37
2022-09-20T23:43:57.330Z,4.70
2022-09-20T23:49:03.010Z,3.95
2022-09-20T23:54:07.532Z,4.82
2022-09-20T23:59:11.709Z,4.07
