createdAt,value
2023-04-26T00:02:00.574Z,1.15
2023-04-26T00:04:29.222Z,1.20
2023-04-26T00:06:56.504Z,1.30
2023-04-26T00:09:23.300Z,0.77
2023-04-26T00:11:50.102Z,0.80
2023-04-26T00:14:17.041Z,0.80
2023-04-26T00:16:44.019Z,0.90
2023-04-26T00:19:12.733Z,0.90
2023-04-26T00:21:40.217Z,0.68
2023-04-26T00:24:07.886Z,1.00
2023-04-26T00:26:35.046Z,0.90
2023-04-26T00:29:02.994Z,0.93
2023-04-26T00:31:29.827Z,1.05
2023-04-26T00:33:56.701Z,0.90
2023-04-26T00:36:23.529Z,0.70
2023-04-26T00:38:50.638Z,0.80
2023-04-26T00:41:17.748Z,0.80
2023-04-26T00:43:45.225Z,0.80
2023-04-26T00:46:12.640Z,0.68
2023-04-26T00:48:39.780Z,0.70
2023-04-26T00:51:06.935Z,0.80
2023-04-26T00:53:36.874Z,0.80
2023-04-26T00:56:06.661Z,1.02
2023-04-26T00:58:33.738Z,1.00
2023-04-26T01:01:00.725Z,4.68
2023-04-26T01:03:28.370Z,1.75
2023-04-26T01:05:55.375Z,2.03
2023-04-26T01:08:23.579Z,1.50
2023-04-26T01:10:52.007Z,1.20
2023-04-26T01:13:19.013Z,2.40
2023-04-26T01:15:46.671Z,3.10
2023-04-26T01:18:14.396Z,2.03
2023-04-26T01:20:42.865Z,1.10
2023-04-26T01:23:10.562Z,1.58
2023-04-26T01:25:37.621Z,1.35
2023-04-26T01:28:04.405Z,1.00
2023-04-26T01:30:31.181Z,0.90
2023-04-26T01:32:58.056Z,1.20
2023-04-26T01:35:24.845Z,1.05
2023-04-26T01:37:51.621Z,0.70
2023-04-26T01:40:18.635Z,1.23
2023-04-26T01:42:45.399Z,1.10
2023-04-26T01:45:12.231Z,1.00
2023-04-26T01:47:39.087Z,1.10
2023-04-26T01:50:06.702Z,1.00
2023-04-26T01:52:33.463Z,0.90
2023-04-26T01:55:00.261Z,0.85
2023-04-26T01:57:27.007Z,1.25
2023-04-26T01:59:56.063Z,1.17
2023-04-26T02:02:22.947Z,1.30
2023-04-26T02:04:49.863Z,1.20
2023-04-26T02:07:16.742Z,1.13
2023-04-26T02:09:43.637Z,1.08
2023-04-26T02:12:10.385Z,0.90
2023-04-26T02:14:37.136Z,1.05
2023-04-26T02:17:04.698Z,0.98
2023-04-26T02:19:31.725Z,0.95
2023-04-26T02:21:58.792Z,1.00
2023-04-26T02:24:25.973Z,1.20
2023-04-26T02:26:54.593Z,1.02
2023-04-26T02:29:35.911Z,1.10
2023-04-26T02:32:07.632Z,1.20
2023-04-26T02:34:34.639Z,1.17
2023-04-26T02:37:01.791Z,1.70
2023-04-26T02:39:28.610Z,0.90
2023-04-26T02:41:55.487Z,1.10
2023-04-26T02:44:22.272Z,1.58
2023-04-26T02:46:49.294Z,1.20
2023-04-26T02:49:16.589Z,1.20
2023-04-26T02:51:43.415Z,1.42
2023-04-26T02:54:10.239Z,1.25
2023-04-26T02:56:36.993Z,1.55
2023-04-26T02:59:03.762Z,1.30
2023-04-26T03:01:30.913Z,1.92
2023-04-26T03:03:57.926Z,1.75
2023-04-26T03:06:24.840Z,1.40
2023-04-26T03:08:51.966Z,1.40
2023-04-26T03:11:18.939Z,1.50
2023-04-26T03:13:45.698Z,1.50
2023-04-26T03:16:12.644Z,1.50
2023-04-26T03:18:39.436Z,1.58
2023-04-26T03:21:06.610Z,1.58
2023-04-26T03:23:34.147Z,1.40
2023-04-26T03:26:01.132Z,1.50
2023-04-26T03:28:27.892Z,1.38
2023-04-26T03:30:54.708Z,1.48
2023-04-26T03:33:21.564Z,1.48
2023-04-26T03:35:48.497Z,1.67
2023-04-26T03:38:15.645Z,1.58
2023-04-26T03:40:42.422Z,1.70
2023-04-26T03:43:09.209Z,1.80
2023-04-26T03:45:37.173Z,1.92
2023-04-26T03:48:04.275Z,1.70
2023-04-26T03:50:31.250Z,1.67
2023-04-26T03:52:58.058Z,1.75
2023-04-26T03:55:24.875Z,1.40
2023-04-26T03:57:53.895Z,1.73
2023-04-26T04:00:21.425Z,1.50
2023-04-26T04:02:48.453Z,1.60
2023-04-26T04:05:15.539Z,1.77
2023-04-26T04:07:42.853Z,1.30
2023-04-26T04:10:10.903Z,1.75
2023-04-26T04:12:38.001Z,1.50
2023-04-26T04:15:05.051Z,1.70
2023-04-26T04:17:31.868Z,2.08
2023-04-26T04:19:58.720Z,3.20
2023-04-26T04:22:25.694Z,2.80
2023-04-26T04:24:52.774Z,2.72
2023-04-26T04:27:21.224Z,2.67
2023-04-26T04:29:48.590Z,2.97
2023-04-26T04:32:15.453Z,3.13
2023-04-26T04:34:42.278Z,4.07
2023-04-26T04:37:09.738Z,3.88
2023-04-26T04:39:36.550Z,4.35
2023-04-26T04:42:03.577Z,3.28
2023-04-26T04:44:30.459Z,3.67
2023-04-26T04:46:57.278Z,3.63
2023-04-26T04:49:24.884Z,3.40
2023-04-26T04:51:51.851Z,2.92
2023-04-26T04:54:19.427Z,3.20
2023-04-26T04:56:46.523Z,3.20
2023-04-26T04:59:13.325Z,3.53
2023-04-26T05:01:40.383Z,3.80
2023-04-26T05:04:07.619Z,5.20
2023-04-26T05:06:34.847Z,5.40
2023-04-26T05:09:02.032Z,7.57
2023-04-26T05:11:28.793Z,7.00
2023-04-26T05:13:55.823Z,5.95
2023-04-26T05:16:23.041Z,4.15
2023-04-26T05:18:49.898Z,3.78
2023-04-26T05:21:17.080Z,2.35
2023-04-26T05:23:44.068Z,2.92
2023-04-26T05:26:15.854Z,6.45
2023-04-26T05:31:11.444Z,2.60
2023-04-26T05:33:38.788Z,2.63
2023-04-26T05:36:07.102Z,2.15
2023-04-26T05:38:33.935Z,2.30
2023-04-26T05:41:00.804Z,2.90
2023-04-26T05:43:27.558Z,2.28
2023-04-26T05:45:55.533Z,2.47
2023-04-26T05:48:24.777Z,2.38
2023-04-26T05:50:52.434Z,2.35
2023-04-26T05:53:19.842Z,2.58
2023-04-26T05:55:46.715Z,2.72
2023-04-26T05:58:13.834Z,2.60
2023-04-26T06:00:41.583Z,2.40
2023-04-26T06:03:08.749Z,2.50
2023-04-26T06:05:38.737Z,2.78
2023-04-26T06:08:05.919Z,2.92
2023-04-26T06:10:32.881Z,2.47
2023-04-26T06:12:59.643Z,2.85
2023-04-26T06:15:27.827Z,1.80
2023-04-26T06:17:54.703Z,2.40
2023-04-26T06:20:21.788Z,2.50
2023-04-26T06:22:48.682Z,2.60
2023-04-26T06:25:15.521Z,2.50
2023-04-26T06:27:42.470Z,3.03
2023-04-26T06:30:09.690Z,3.60
2023-04-26T06:32:36.590Z,1.95
2023-04-26T06:35:03.631Z,2.00
2023-04-26T06:37:30.557Z,2.17
2023-04-26T06:39:57.298Z,2.25
2023-04-26T06:42:24.162Z,2.60
2023-04-26T06:44:51.199Z,2.72
2023-04-26T06:47:17.964Z,2.03
2023-04-26T06:49:45.257Z,1.85
2023-04-26T06:52:12.576Z,2.22
2023-04-26T06:54:45.936Z,2.30
2023-04-26T06:57:16.936Z,2.00
2023-04-26T06:59:43.710Z,2.05
2023-04-26T07:02:10.825Z,1.90
2023-04-26T07:04:37.934Z,2.15
2023-04-26T07:07:05.012Z,2.03
2023-04-26T07:09:31.930Z,2.08
2023-04-26T07:11:58.742Z,2.00
2023-04-26T07:14:26.458Z,2.28
2023-04-26T07:16:53.276Z,2.33
2023-04-26T07:19:20.078Z,2.45
2023-04-26T07:21:46.918Z,2.10
2023-04-26T07:24:13.725Z,2.22
2023-04-26T07:26:41.375Z,2.05
2023-04-26T07:29:08.363Z,2.40
2023-04-26T07:31:35.848Z,2.10
2023-04-26T07:34:02.600Z,2.08
2023-04-26T07:36:33.636Z,1.92
2023-04-26T07:39:00.570Z,1.88
2023-04-26T07:41:52.673Z,2.08
2023-04-26T07:44:19.455Z,2.10
2023-04-26T07:46:46.658Z,2.05
2023-04-26T07:49:14.092Z,2.05
2023-04-26T07:51:44.034Z,1.63
2023-04-26T07:54:11.091Z,1.92
2023-04-26T07:56:37.915Z,1.85
2023-04-26T07:59:05.075Z,2.10
2023-04-26T08:01:31.889Z,1.80
2023-04-26T08:03:59.005Z,1.90
2023-04-26T08:06:26.872Z,2.10
2023-04-26T08:08:54.026Z,1.70
2023-04-26T08:11:20.929Z,2.15
2023-04-26T08:13:48.135Z,1.90
2023-04-26T08:16:15.148Z,1.80
2023-04-26T08:18:43.981Z,1.80
2023-04-26T08:21:12.240Z,2.03
2023-04-26T08:23:39.029Z,2.65
2023-04-26T08:26:06.586Z,2.10
2023-04-26T08:28:33.645Z,2.00
2023-04-26T08:31:00.465Z,1.70
2023-04-26T08:33:27.351Z,1.90
2023-04-26T08:35:54.196Z,2.00
2023-04-26T08:38:22.815Z,1.60
2023-04-26T08:40:51.395Z,1.60
2023-04-26T08:43:18.252Z,3.28
2023-04-26T08:45:47.201Z,1.80
2023-04-26T08:48:16.208Z,1.40
2023-04-26T08:50:46.837Z,1.60
2023-04-26T08:53:21.651Z,1.40
2023-04-26T08:55:51.747Z,1.42
2023-04-26T08:58:19.152Z,1.20
2023-04-26T09:00:46.625Z,1.55
2023-04-26T09:03:13.811Z,1.40
2023-04-26T09:05:45.648Z,1.15
2023-04-26T09:08:17.311Z,1.50
2023-04-26T09:10:44.580Z,2.70
2023-04-26T09:13:11.724Z,2.92
2023-04-26T09:15:39.040Z,3.47
2023-04-26T09:18:22.795Z,4.00
2023-04-26T09:21:09.108Z,2.58
2023-04-26T09:23:36.074Z,1.98
2023-04-26T09:26:22.438Z,1.63
2023-04-26T09:28:50.675Z,1.60
2023-04-26T09:31:39.309Z,1.88
2023-04-26T09:34:06.331Z,1.98
2023-04-26T09:36:33.169Z,1.70
2023-04-26T09:39:00.190Z,2.20
2023-04-26T09:41:49.050Z,2.20
2023-04-26T09:44:23.450Z,2.22
2023-04-26T09:47:06.576Z,2.58
2023-04-26T09:49:44.867Z,1.90
2023-04-26T09:52:11.672Z,1.92
2023-04-26T09:54:49.333Z,1.73
2023-04-26T09:57:18.470Z,1.50
2023-04-26T09:59:56.438Z,1.63
2023-04-26T10:02:25.441Z,2.20
2023-04-26T10:04:56.897Z,1.92
2023-04-26T10:07:25.835Z,3.75
2023-04-26T10:09:53.675Z,1.90
2023-04-26T10:12:20.826Z,1.40
2023-04-26T10:14:48.015Z,1.83
2023-04-26T10:17:14.875Z,1.60
2023-04-26T10:19:46.744Z,1.48
2023-04-26T10:24:45.096Z,1.42
2023-04-26T10:27:11.921Z,2.30
2023-04-26T10:29:56.820Z,1.10
2023-04-26T10:32:24.318Z,0.90
2023-04-26T10:35:12.340Z,0.80
2023-04-26T10:38:00.424Z,0.57
2023-04-26T10:40:37.391Z,0.50
2023-04-26T10:43:16.044Z,0.50
2023-04-26T10:45:44.650Z,0.75
2023-04-26T10:48:30.230Z,0.80
2023-04-26T10:51:05.213Z,0.50
2023-04-26T10:53:53.872Z,0.73
2023-04-26T10:56:42.448Z,0.70
2023-04-26T11:01:52.607Z,0.60
2023-04-26T11:04:19.526Z,0.60
2023-04-26T11:06:58.024Z,0.50
2023-04-26T11:09:48.210Z,0.60
2023-04-26T11:12:16.681Z,0.60
2023-04-26T11:14:44.164Z,0.60
2023-04-26T11:17:11.481Z,0.90
2023-04-26T11:19:38.639Z,0.90
2023-04-26T11:22:07.962Z,1.00
2023-04-26T11:24:36.886Z,0.93
2023-04-26T11:27:10.969Z,1.40
2023-04-26T11:29:39.047Z,0.77
2023-04-26T11:32:06.112Z,0.93
2023-04-26T11:34:33.522Z,0.70
2023-04-26T11:37:02.645Z,0.98
2023-04-26T11:39:30.890Z,0.70
2023-04-26T11:42:07.438Z,0.60
2023-04-26T11:44:35.462Z,0.80
2023-04-26T11:47:05.784Z,0.77
2023-04-26T11:49:34.264Z,0.90
2023-04-26T11:52:01.684Z,0.50
2023-04-26T11:54:35.993Z,0.70
2023-04-26T11:57:17.730Z,0.73
2023-04-26T11:59:45.888Z,0.70
2023-04-26T12:02:13.235Z,0.60
2023-04-26T12:04:41.490Z,0.77
2023-04-26T12:07:08.735Z,0.70
2023-04-26T12:09:36.737Z,0.70
2023-04-26T12:12:07.776Z,0.70
2023-04-26T12:14:36.538Z,0.70
2023-04-26T12:17:04.573Z,0.90
2023-04-26T12:19:36.771Z,0.82
2023-04-26T12:22:04.390Z,0.70
2023-04-26T12:24:37.727Z,0.80
2023-04-26T12:27:07.019Z,0.70
2023-04-26T12:29:34.813Z,0.77
2023-04-26T12:32:02.313Z,0.70
2023-04-26T12:34:29.178Z,0.70
2023-04-26T12:36:56.282Z,0.73
2023-04-26T12:39:25.375Z,0.70
2023-04-26T12:41:52.275Z,0.80
2023-04-26T12:44:21.905Z,1.42
2023-04-26T12:46:49.492Z,1.00
2023-04-26T12:49:16.377Z,0.70
2023-04-26T12:51:43.139Z,0.63
2023-04-26T12:54:09.898Z,0.70
2023-04-26T12:56:40.759Z,0.80
2023-04-26T12:59:07.648Z,0.80
2023-04-26T13:01:34.460Z,1.10
2023-04-26T13:04:04.711Z,1.13
2023-04-26T13:06:32.474Z,0.90
2023-04-26T13:09:00.016Z,0.60
2023-04-26T13:11:27.930Z,0.82
2023-04-26T13:13:54.852Z,0.80
2023-04-26T13:16:23.994Z,0.90
2023-04-26T13:18:50.882Z,0.68
2023-04-26T13:21:17.686Z,1.20
2023-04-26T13:23:46.283Z,0.90
2023-04-26T13:26:15.219Z,0.80
2023-04-26T13:28:42.039Z,0.80
2023-04-26T13:31:08.989Z,0.70
2023-04-26T13:33:36.048Z,1.00
2023-04-26T13:36:02.814Z,0.90
2023-04-26T13:38:30.714Z,0.57
2023-04-26T13:40:59.196Z,0.70
2023-04-26T13:43:25.983Z,1.00
2023-04-26T13:45:52.846Z,0.82
2023-04-26T13:48:19.716Z,0.90
2023-04-26T13:50:46.500Z,0.80
2023-04-26T13:53:13.263Z,1.88
2023-04-26T13:55:40.061Z,0.80
2023-04-26T13:58:07.307Z,0.73
2023-04-26T14:00:34.351Z,0.70
2023-04-26T14:03:01.383Z,0.73
2023-04-26T14:05:28.291Z,0.65
2023-04-26T14:07:55.349Z,0.80
2023-04-26T14:10:22.285Z,1.10
2023-04-26T14:12:49.314Z,0.93
2023-04-26T14:15:16.172Z,0.70
2023-04-26T14:17:43.232Z,0.68
2023-04-26T14:20:10.552Z,0.80
2023-04-26T14:22:58.518Z,1.20
2023-04-26T14:25:26.743Z,0.85
2023-04-26T14:27:54.197Z,1.02
2023-04-26T14:30:21.285Z,0.80
2023-04-26T14:32:48.156Z,1.10
2023-04-26T14:35:15.010Z,0.90
2023-04-26T14:37:41.838Z,0.98
2023-04-26T14:40:09.406Z,0.98
2023-04-26T14:42:36.286Z,1.00
2023-04-26T14:45:03.238Z,1.10
2023-04-26T14:47:31.045Z,1.27
2023-04-26T14:49:57.840Z,0.95
2023-04-26T14:52:27.099Z,1.00
2023-04-26T14:54:53.886Z,0.77
2023-04-26T14:57:20.642Z,0.90
2023-04-26T14:59:48.146Z,0.90
2023-04-26T15:02:15.231Z,0.80
2023-04-26T15:04:42.326Z,0.80
2023-04-26T15:07:15.222Z,1.02
2023-04-26T15:09:51.654Z,1.00
2023-04-26T15:12:18.417Z,1.33
2023-04-26T15:14:45.281Z,0.90
2023-04-26T15:17:12.068Z,0.98
2023-04-26T15:19:39.396Z,0.93
2023-04-26T15:22:06.180Z,1.00
2023-04-26T15:24:39.668Z,0.88
2023-04-26T15:27:06.659Z,1.00
2023-04-26T15:29:34.295Z,0.95
2023-04-26T15:32:01.489Z,0.98
2023-04-26T15:34:30.193Z,1.23
2023-04-26T15:37:00.314Z,1.23
2023-04-26T15:39:27.080Z,1.40
2023-04-26T15:41:54.007Z,0.90
2023-04-26T15:44:21.163Z,1.00
2023-04-26T15:46:48.128Z,1.25
2023-04-26T15:49:15.060Z,1.05
2023-04-26T15:51:41.813Z,0.90
2023-04-26T15:54:08.606Z,1.40
2023-04-26T15:56:36.110Z,1.10
2023-04-26T15:59:03.037Z,16.80
2023-04-26T16:01:29.854Z,2.55
2023-04-26T16:03:57.027Z,1.05
2023-04-26T16:06:23.987Z,1.13
2023-04-26T16:08:50.966Z,0.98
2023-04-26T16:11:17.871Z,1.15
2023-04-26T16:13:44.741Z,1.00
2023-04-26T16:16:11.834Z,0.95
2023-04-26T16:18:43.725Z,1.33
2023-04-26T16:23:37.798Z,0.85
2023-04-26T16:26:04.923Z,0.98
2023-04-26T16:28:31.852Z,1.23
2023-04-26T16:30:58.750Z,1.13
2023-04-26T16:33:25.784Z,1.00
2023-04-26T16:35:53.665Z,1.10
2023-04-26T16:38:20.775Z,1.00
2023-04-26T16:40:58.620Z,1.80
2023-04-26T16:43:27.132Z,1.50
2023-04-26T16:46:04.077Z,1.00
2023-04-26T16:48:31.929Z,1.30
2023-04-26T16:50:59.965Z,1.20
2023-04-26T16:53:26.788Z,1.13
2023-04-26T16:55:53.682Z,1.30
2023-04-26T16:58:20.574Z,1.20
2023-04-26T17:00:47.743Z,1.30
2023-04-26T17:03:15.133Z,1.10
2023-04-26T17:05:44.284Z,1.42
2023-04-26T17:08:11.911Z,1.20
2023-04-26T17:10:38.803Z,0.95
2023-04-26T17:13:07.310Z,1.20
2023-04-26T17:15:34.783Z,1.17
2023-04-26T17:18:02.470Z,1.15
2023-04-26T17:20:29.318Z,1.38
2023-04-26T17:22:56.865Z,1.23
2023-04-26T17:25:24.551Z,1.15
2023-04-26T17:27:52.238Z,1.30
2023-04-26T17:30:20.477Z,1.00
2023-04-26T17:32:47.468Z,1.20
2023-04-26T17:35:14.578Z,1.13
2023-04-26T17:37:42.056Z,1.13
2023-04-26T17:40:10.032Z,1.77
2023-04-26T17:42:36.971Z,1.80
2023-04-26T17:45:05.449Z,1.42
2023-04-26T17:47:32.359Z,1.40
2023-04-26T17:49:59.384Z,1.60
2023-04-26T17:52:26.910Z,1.50
2023-04-26T17:54:54.573Z,1.65
2023-04-26T17:57:23.807Z,1.90
2023-04-26T17:59:52.077Z,1.60
2023-04-26T18:02:19.847Z,1.50
2023-04-26T18:04:49.523Z,1.70
2023-04-26T18:07:16.465Z,1.33
2023-04-26T18:09:43.344Z,1.77
2023-04-26T18:12:10.126Z,1.30
2023-04-26T18:14:39.104Z,1.15
2023-04-26T18:17:06.058Z,1.70
2023-04-26T18:19:32.904Z,1.67
2023-04-26T18:21:59.666Z,1.70
2023-04-26T18:24:26.729Z,1.90
2023-04-26T18:26:53.690Z,1.50
2023-04-26T18:29:20.553Z,1.65
2023-04-26T18:31:47.372Z,1.70
2023-04-26T18:34:14.178Z,2.17
2023-04-26T18:36:41.329Z,1.90
2023-04-26T18:39:08.372Z,7.90
2023-04-26T18:41:35.470Z,17.25
2023-04-26T18:44:02.418Z,4.30
2023-04-26T18:46:29.344Z,5.43
2023-04-26T18:48:56.376Z,4.45
2023-04-26T18:51:23.250Z,12.57
2023-04-26T18:53:50.022Z,8.43
2023-04-26T18:56:17.062Z,8.13
2023-04-26T18:58:43.832Z,5.80
2023-04-26T19:01:10.759Z,6.22
2023-04-26T19:03:37.745Z,5.88
2023-04-26T19:06:14.876Z,6.00
2023-04-26T19:08:42.365Z,4.75
2023-04-26T19:11:12.483Z,4.25
2023-04-26T19:13:40.622Z,4.28
2023-04-26T19:16:08.170Z,3.38
2023-04-26T19:18:40.519Z,3.20
2023-04-26T19:21:08.773Z,3.20
2023-04-26T19:23:36.502Z,3.45
2023-04-26T19:26:08.190Z,3.10
2023-04-26T19:28:35.917Z,2.83
2023-04-26T19:31:02.754Z,2.70
2023-04-26T19:33:30.095Z,3.13
2023-04-26T19:35:57.416Z,3.10
2023-04-26T19:38:24.963Z,2.75
2023-04-26T19:40:52.863Z,2.47
2023-04-26T19:43:20.166Z,2.40
2023-04-26T19:45:47.214Z,2.13
2023-04-26T19:48:14.259Z,2.67
2023-04-26T19:50:42.312Z,2.55
2023-04-26T19:53:09.945Z,2.28
2023-04-26T19:55:38.031Z,2.38
2023-04-26T19:58:06.821Z,2.30
2023-04-26T20:00:38.074Z,2.45
2023-04-26T20:03:05.536Z,2.50
2023-04-26T20:05:33.639Z,2.60
2023-04-26T20:08:00.942Z,2.65
2023-04-26T20:10:36.030Z,2.75
2023-04-26T20:13:02.930Z,2.75
2023-04-26T20:15:32.281Z,3.13
2023-04-26T20:18:02.182Z,3.08
2023-04-26T20:20:29.278Z,2.92
2023-04-26T20:22:56.270Z,2.80
2023-04-26T20:25:23.160Z,3.03
2023-04-26T20:27:52.088Z,3.13
2023-04-26T20:30:18.855Z,3.20
2023-04-26T20:32:45.815Z,2.95
2023-04-26T20:35:13.727Z,3.35
2023-04-26T20:37:40.678Z,3.05
2023-04-26T20:40:08.255Z,3.65
2023-04-26T20:42:35.456Z,3.20
2023-04-26T20:45:03.868Z,2.97
2023-04-26T20:47:31.268Z,3.30
2023-04-26T20:49:58.098Z,3.40
2023-04-26T20:52:25.594Z,3.42
2023-04-26T20:54:52.467Z,3.63
2023-04-26T20:57:19.252Z,3.60
2023-04-26T20:59:46.311Z,3.38
2023-04-26T21:02:13.176Z,3.60
2023-04-26T21:04:42.245Z,3.38
2023-04-26T21:07:12.733Z,3.80
2023-04-26T21:09:39.515Z,3.58
2023-04-26T21:12:06.829Z,3.00
2023-04-26T21:14:33.741Z,3.22
2023-04-26T21:17:05.506Z,3.72
2023-04-26T21:19:32.538Z,3.08
2023-04-26T21:21:59.312Z,3.85
2023-04-26T21:24:26.368Z,3.60
2023-04-26T21:26:53.120Z,3.08
2023-04-26T21:29:19.913Z,3.30
2023-04-26T21:31:46.721Z,2.72
2023-04-26T21:34:14.406Z,3.15
2023-04-26T21:36:41.273Z,3.03
2023-04-26T21:39:08.337Z,3.05
2023-04-26T21:41:35.350Z,3.60
2023-04-26T21:44:02.127Z,2.83
2023-04-26T21:46:28.925Z,3.80
2023-04-26T21:48:56.109Z,3.80
2023-04-26T21:51:22.944Z,3.63
2023-04-26T21:53:49.805Z,3.33
2023-04-26T21:56:16.701Z,3.83
2023-04-26T21:58:43.560Z,3.42
2023-04-26T22:01:12.319Z,3.47
2023-04-26T22:03:39.653Z,3.38
2023-04-26T22:06:07.980Z,3.70
2023-04-26T22:08:35.178Z,3.97
2023-04-26T22:11:02.726Z,3.72
2023-04-26T22:13:30.244Z,3.67
2023-04-26T22:15:57.038Z,3.85
2023-04-26T22:18:25.554Z,3.47
2023-04-26T22:20:53.516Z,3.83
2023-04-26T22:23:20.503Z,3.70
2023-04-26T22:25:47.337Z,4.07
2023-04-26T22:28:14.106Z,4.15
2023-04-26T22:30:41.004Z,3.40
2023-04-26T22:33:08.099Z,3.50
2023-04-26T22:35:35.280Z,3.65
2023-04-26T22:38:02.153Z,4.55
2023-04-26T22:40:28.923Z,4.05
2023-04-26T22:42:55.792Z,4.07
2023-04-26T22:45:22.823Z,4.10
2023-04-26T22:47:49.940Z,4.07
2023-04-26T22:50:16.806Z,3.45
2023-04-26T22:52:43.604Z,4.50
2023-04-26T22:55:10.626Z,5.45
2023-04-26T22:57:37.673Z,4.35
2023-04-26T23:00:06.357Z,3.72
2023-04-26T23:02:33.186Z,3.90
2023-04-26T23:05:00.351Z,3.60
2023-04-26T23:07:27.222Z,3.80
2023-04-26T23:09:54.138Z,4.25
2023-04-26T23:12:20.982Z,4.57
2023-04-26T23:14:50.697Z,4.15
2023-04-26T23:17:20.355Z,4.07
2023-04-26T23:19:47.429Z,3.80
2023-04-26T23:22:15.632Z,3.70
2023-04-26T23:24:42.411Z,3.70
2023-04-26T23:27:09.148Z,3.72
2023-04-26T23:29:36.140Z,3.63
2023-04-26T23:32:02.958Z,4.13
2023-04-26T23:34:29.927Z,3.65
2023-04-26T23:36:56.804Z,3.80
2023-04-26T23:39:33.634Z,3.90
2023-04-26T23:42:00.647Z,3.78
2023-04-26T23:44:27.432Z,4.05
2023-04-26T23:46:54.225Z,4.25
2023-04-26T23:49:21.099Z,3.90
2023-04-26T23:51:47.987Z,3.65
2023-04-26T23:54:14.774Z,4.00
2023-04-26T23:56:41.551Z,3.67
2023-04-26T23:59:08.296Z,3.40
