createdAt,value
2022-11-22T00:01:19.517Z,25.75
2022-11-22T00:03:47.207Z,29.65
2022-11-22T00:06:15.681Z,48.03
2022-11-22T00:08:43.683Z,36.22
2022-11-22T00:11:11.624Z,37.22
2022-11-22T00:13:39.467Z,37.80
2022-11-22T00:16:09.687Z,40.53
2022-11-22T00:18:37.394Z,45.08
2022-11-22T00:21:07.220Z,43.50
2022-11-22T00:23:35.257Z,40.13
2022-11-22T00:26:03.307Z,43.15
2022-11-22T00:28:31.143Z,43.40
2022-11-22T00:30:59.137Z,48.53
2022-11-22T00:33:28.220Z,45.42
2022-11-22T00:35:56.312Z,41.92
2022-11-22T00:38:24.145Z,42.95
2022-11-22T00:40:52.144Z,44.45
2022-11-22T00:43:20.147Z,44.58
2022-11-22T00:45:48.239Z,45.88
2022-11-22T00:48:16.336Z,46.38
2022-11-22T00:50:45.845Z,45.17
2022-11-22T00:53:13.539Z,44.70
2022-11-22T00:55:41.548Z,44.35
2022-11-22T00:58:09.510Z,46.25
2022-11-22T01:00:37.618Z,49.17
2022-11-22T01:03:05.430Z,49.15
2022-11-22T01:05:33.608Z,50.25
2022-11-22T01:08:02.790Z,45.72
2022-11-22T01:10:30.768Z,45.35
2022-11-22T01:12:59.032Z,47.72
2022-11-22T01:15:27.239Z,46.40
2022-11-22T01:17:54.936Z,44.10
2022-11-22T01:20:23.072Z,45.08
2022-11-22T01:22:51.041Z,41.60
2022-11-22T01:25:20.495Z,44.20
2022-11-22T01:27:50.892Z,43.40
2022-11-22T01:30:20.689Z,44.97
2022-11-22T01:32:48.400Z,44.60
2022-11-22T01:35:16.580Z,41.47
2022-11-22T01:37:44.324Z,45.50
2022-11-22T01:40:13.241Z,43.63
2022-11-22T01:42:47.108Z,44.47
2022-11-22T01:45:43.230Z,52.33
2022-11-22T01:48:25.322Z,51.30
2022-11-22T01:50:58.663Z,44.28
2022-11-22T01:53:30.347Z,48.33
2022-11-22T01:56:00.804Z,52.63
2022-11-22T01:58:34.916Z,57.55
2022-11-22T02:01:03.574Z,59.03
2022-11-22T02:03:34.122Z,52.55
2022-11-22T02:06:03.178Z,54.58
2022-11-22T02:08:38.741Z,52.38
2022-11-22T02:11:09.076Z,55.55
2022-11-22T02:13:43.447Z,66.38
2022-11-22T02:16:12.837Z,60.58
2022-11-22T02:18:41.015Z,52.05
2022-11-22T02:21:09.363Z,48.47
2022-11-22T02:23:48.832Z,45.10
2022-11-22T02:26:18.475Z,41.58
2022-11-22T02:28:46.628Z,43.50
2022-11-22T02:31:38.255Z,42.05
2022-11-22T02:34:06.372Z,44.97
2022-11-22T02:36:38.491Z,45.63
2022-11-22T02:39:07.983Z,42.92
2022-11-22T02:41:39.113Z,51.30
2022-11-22T02:44:08.452Z,41.90
2022-11-22T02:46:36.556Z,40.70
2022-11-22T02:49:04.592Z,46.35
2022-11-22T02:51:32.577Z,44.30
2022-11-22T02:54:00.369Z,44.72
2022-11-22T02:56:28.443Z,39.63
2022-11-22T02:58:57.671Z,40.38
2022-11-22T03:01:26.241Z,43.28
2022-11-22T03:03:54.151Z,46.10
2022-11-22T03:06:22.172Z,41.00
2022-11-22T03:08:55.941Z,43.60
2022-11-22T03:11:24.643Z,50.40
2022-11-22T03:13:52.728Z,38.63
2022-11-22T03:16:22.197Z,33.83
2022-11-22T03:18:50.055Z,38.28
2022-11-22T03:21:18.233Z,36.00
2022-11-22T03:23:46.032Z,37.80
2022-11-22T03:26:14.127Z,37.28
2022-11-22T03:28:41.902Z,40.25
2022-11-22T03:31:10.070Z,38.20
2022-11-22T03:33:39.268Z,33.10
2022-11-22T03:36:07.327Z,32.72
2022-11-22T03:38:35.522Z,35.33
2022-11-22T03:41:03.587Z,35.55
2022-11-22T03:43:31.528Z,35.75
2022-11-22T03:45:59.604Z,35.63
2022-11-22T03:48:27.607Z,42.90
2022-11-22T03:51:04.314Z,45.60
2022-11-22T03:53:32.597Z,34.25
2022-11-22T03:56:00.864Z,35.25
2022-11-22T03:58:28.735Z,39.70
2022-11-22T04:00:57.136Z,33.95
2022-11-22T04:03:25.113Z,32.45
2022-11-22T04:05:53.276Z,30.90
2022-11-22T04:08:22.495Z,32.55
2022-11-22T04:10:50.953Z,35.97
2022-11-22T04:13:19.820Z,34.55
2022-11-22T04:15:46.951Z,37.35
2022-11-22T04:18:15.568Z,33.88
2022-11-22T04:21:01.726Z,31.52
2022-11-22T04:23:33.985Z,31.25
2022-11-22T04:26:02.537Z,32.40
2022-11-22T04:28:54.008Z,30.65
2022-11-22T04:31:35.941Z,28.88
2022-11-22T04:34:03.801Z,29.13
2022-11-22T04:36:31.943Z,28.75
2022-11-22T04:39:01.009Z,30.35
2022-11-22T04:41:29.108Z,28.63
2022-11-22T04:44:14.383Z,28.15
2022-11-22T04:46:42.539Z,28.63
2022-11-22T04:49:10.259Z,26.38
2022-11-22T04:51:56.023Z,29.48
2022-11-22T04:54:25.283Z,26.98
2022-11-22T04:56:53.335Z,26.40
2022-11-22T04:59:21.068Z,26.85
2022-11-22T05:01:49.147Z,26.40
2022-11-22T05:04:17.284Z,27.17
2022-11-22T05:06:45.366Z,26.30
2022-11-22T05:09:13.175Z,27.63
2022-11-22T05:11:42.707Z,28.48
2022-11-22T05:14:10.731Z,26.52
2022-11-22T05:16:38.856Z,25.42
2022-11-22T05:19:06.565Z,27.30
2022-11-22T05:21:37.343Z,26.13
2022-11-22T05:24:04.896Z,26.85
2022-11-22T05:26:35.034Z,28.17
2022-11-22T05:29:07.745Z,28.85
2022-11-22T05:31:37.835Z,28.77
2022-11-22T05:34:06.093Z,28.23
2022-11-22T05:36:35.766Z,28.80
2022-11-22T05:39:05.228Z,26.85
2022-11-22T05:41:33.175Z,26.35
2022-11-22T05:44:01.162Z,26.95
2022-11-22T05:46:31.523Z,27.45
2022-11-22T05:48:59.532Z,28.08
2022-11-22T05:51:34.540Z,26.98
2022-11-22T05:54:02.997Z,25.75
2022-11-22T05:56:31.239Z,29.90
2022-11-22T05:58:59.004Z,40.50
2022-11-22T06:01:27.350Z,40.08
2022-11-22T06:03:57.210Z,37.88
2022-11-22T06:06:25.280Z,39.83
2022-11-22T06:08:53.138Z,40.70
2022-11-22T06:11:23.648Z,41.88
2022-11-22T06:13:54.259Z,44.63
2022-11-22T06:16:23.307Z,52.08
2022-11-22T06:18:51.787Z,58.40
2022-11-22T06:21:24.298Z,64.43
2022-11-22T06:23:54.149Z,57.30
2022-11-22T06:26:23.933Z,65.47
2022-11-22T06:28:53.682Z,64.85
2022-11-22T06:31:23.964Z,61.80
2022-11-22T06:33:53.716Z,51.67
2022-11-22T06:36:25.893Z,48.20
2022-11-22T06:38:54.888Z,51.65
2022-11-22T06:41:24.528Z,48.55
2022-11-22T06:43:54.207Z,44.70
2022-11-22T06:46:24.075Z,46.45
2022-11-22T06:48:52.271Z,47.65
2022-11-22T06:51:25.197Z,53.00
2022-11-22T06:53:55.032Z,58.10
2022-11-22T06:56:25.167Z,59.17
2022-11-22T06:58:54.537Z,55.35
2022-11-22T07:01:25.867Z,56.42
2022-11-22T07:03:58.038Z,52.97
2022-11-22T07:06:29.939Z,52.28
2022-11-22T07:08:59.474Z,50.83
2022-11-22T07:11:29.589Z,49.40
2022-11-22T07:14:05.341Z,50.88
2022-11-22T07:16:36.789Z,51.83
2022-11-22T07:19:05.255Z,48.05
2022-11-22T07:21:37.157Z,48.78
2022-11-22T07:24:06.922Z,48.13
2022-11-22T07:26:35.221Z,47.78
2022-11-22T07:29:03.206Z,44.15
2022-11-22T07:31:31.546Z,48.63
2022-11-22T07:33:59.482Z,49.55
2022-11-22T07:36:29.796Z,49.15
2022-11-22T07:38:59.295Z,45.25
2022-11-22T07:41:27.281Z,48.75
2022-11-22T07:43:55.635Z,42.00
2022-11-22T07:46:26.179Z,53.38
2022-11-22T07:48:53.956Z,53.13
2022-11-22T07:51:21.976Z,51.42
2022-11-22T07:53:49.748Z,52.90
2022-11-22T07:56:19.326Z,51.30
2022-11-22T07:58:47.308Z,54.33
2022-11-22T08:01:17.600Z,55.25
2022-11-22T08:03:46.310Z,52.95
2022-11-22T08:06:16.446Z,57.03
2022-11-22T08:08:45.406Z,59.40
2022-11-22T08:11:13.524Z,59.97
2022-11-22T08:13:43.900Z,73.60
2022-11-22T08:16:14.328Z,67.32
2022-11-22T08:18:46.455Z,57.72
2022-11-22T08:23:44.082Z,50.42
2022-11-22T08:26:13.618Z,51.58
2022-11-22T08:28:43.654Z,57.97
2022-11-22T08:31:13.944Z,53.58
2022-11-22T08:33:42.152Z,48.92
2022-11-22T08:36:10.218Z,49.97
2022-11-22T08:38:38.284Z,51.67
2022-11-22T08:41:07.491Z,50.83
2022-11-22T08:43:35.308Z,51.30
2022-11-22T08:46:05.404Z,51.25
2022-11-22T08:48:35.575Z,59.80
2022-11-22T08:51:05.532Z,51.58
2022-11-22T08:53:34.581Z,48.25
2022-11-22T08:56:04.008Z,42.80
2022-11-22T08:58:32.926Z,37.15
2022-11-22T09:01:06.647Z,44.83
2022-11-22T09:03:35.355Z,46.47
2022-11-22T09:09:15.010Z,52.40
2022-11-22T09:11:40.766Z,47.85
2022-11-22T09:14:08.483Z,52.35
2022-11-22T09:16:37.976Z,41.15
2022-11-22T09:19:05.775Z,50.30
2022-11-22T09:21:33.836Z,47.15
2022-11-22T09:24:01.703Z,46.53
2022-11-22T09:26:30.470Z,49.20
2022-11-22T09:28:58.423Z,51.17
2022-11-22T09:31:26.597Z,53.95
2022-11-22T09:33:55.764Z,50.55
2022-11-22T09:36:26.767Z,48.97
2022-11-22T09:38:56.069Z,46.65
2022-11-22T09:41:47.392Z,48.10
2022-11-22T09:44:22.748Z,44.72
2022-11-22T09:46:53.984Z,44.88
2022-11-22T09:49:31.124Z,39.65
2022-11-22T09:52:07.325Z,41.63
2022-11-22T09:54:42.957Z,46.70
2022-11-22T09:57:16.518Z,42.58
2022-11-22T09:59:48.421Z,41.75
2022-11-22T10:02:23.961Z,42.40
2022-11-22T10:04:58.314Z,43.70
2022-11-22T10:07:32.068Z,44.10
2022-11-22T10:10:05.499Z,43.08
2022-11-22T10:12:39.688Z,40.15
2022-11-22T10:15:15.419Z,42.75
2022-11-22T10:17:52.819Z,45.13
2022-11-22T10:20:23.921Z,42.28
2022-11-22T10:22:51.977Z,43.30
2022-11-22T10:25:22.638Z,44.97
2022-11-22T10:27:57.630Z,40.90
2022-11-22T10:30:33.641Z,38.10
2022-11-22T10:33:11.907Z,41.80
2022-11-22T10:35:55.904Z,34.88
2022-11-22T10:39:02.241Z,37.45
2022-11-22T10:41:41.704Z,34.80
2022-11-22T10:44:24.955Z,36.85
2022-11-22T10:47:01.747Z,37.58
2022-11-22T10:49:45.196Z,37.35
2022-11-22T10:52:25.645Z,37.47
2022-11-22T10:55:04.489Z,36.45
2022-11-22T10:57:39.709Z,39.03
2022-11-22T11:00:19.450Z,37.72
2022-11-22T11:03:14.775Z,39.03
2022-11-22T11:06:15.665Z,37.75
2022-11-22T11:09:23.450Z,36.75
2022-11-22T11:11:31.190Z,44.08
2022-11-22T11:14:02.789Z,40.22
2022-11-22T11:16:34.752Z,41.65
2022-11-22T11:21:40.501Z,31.42
2022-11-22T11:24:13.848Z,28.25
2022-11-22T11:26:44.166Z,28.30
2022-11-22T11:29:37.740Z,24.60
2022-11-22T11:32:14.183Z,25.27
2022-11-22T11:34:48.023Z,26.23
2022-11-22T11:37:26.355Z,23.10
2022-11-22T11:39:55.487Z,14.02
2022-11-22T11:42:29.968Z,6.20
2022-11-22T11:45:26.900Z,5.40
2022-11-22T11:47:55.176Z,4.63
2022-11-22T11:50:25.529Z,3.90
2022-11-22T11:52:56.415Z,4.68
2022-11-22T11:55:26.144Z,4.07
2022-11-22T11:57:54.842Z,3.92
2022-11-22T12:00:27.278Z,3.97
2022-11-22T12:02:59.717Z,4.20
2022-11-22T12:07:56.810Z,3.78
2022-11-22T12:10:32.425Z,3.95
2022-11-22T12:13:05.114Z,3.47
2022-11-22T12:15:51.380Z,3.42
2022-11-22T12:18:33.355Z,2.72
2022-11-22T12:21:12.719Z,2.88
2022-11-22T12:23:51.081Z,2.75
2022-11-22T12:26:21.549Z,3.63
2022-11-22T12:28:50.509Z,6.28
2022-11-22T12:31:27.278Z,6.93
2022-11-22T12:33:59.213Z,8.07
2022-11-22T12:36:32.899Z,9.15
2022-11-22T12:39:04.641Z,9.02
2022-11-22T12:41:34.677Z,8.55
2022-11-22T12:44:04.421Z,8.95
2022-11-22T12:46:40.144Z,10.27
2022-11-22T12:49:16.326Z,9.70
2022-11-22T12:51:48.384Z,9.55
2022-11-22T12:56:51.455Z,8.80
2022-11-22T12:59:29.024Z,9.05
2022-11-22T13:02:05.963Z,9.40
2022-11-22T13:04:45.080Z,9.20
2022-11-22T13:07:17.262Z,8.85
2022-11-22T13:09:53.070Z,9.95
2022-11-22T13:12:30.868Z,11.63
2022-11-22T13:15:00.486Z,11.98
2022-11-22T13:17:33.682Z,10.30
2022-11-22T13:20:06.634Z,11.23
2022-11-22T13:22:46.640Z,11.30
2022-11-22T13:25:35.018Z,11.00
2022-11-22T13:28:12.828Z,11.00
2022-11-22T13:30:41.436Z,11.85
2022-11-22T13:33:25.336Z,11.20
2022-11-22T13:36:36.915Z,9.88
2022-11-22T13:39:08.536Z,9.70
2022-11-22T13:41:41.591Z,11.95
2022-11-22T13:44:34.426Z,10.70
2022-11-22T13:47:04.416Z,10.98
2022-11-22T13:49:41.161Z,11.95
2022-11-22T13:52:48.514Z,10.93
2022-11-22T13:55:29.860Z,13.40
2022-11-22T13:58:38.539Z,18.03
2022-11-22T14:01:33.334Z,20.67
2022-11-22T14:04:20.991Z,22.63
2022-11-22T14:06:50.739Z,21.60
2022-11-22T14:09:33.298Z,23.98
2022-11-22T14:12:36.419Z,24.13
2022-11-22T14:15:18.484Z,26.33
2022-11-22T14:17:54.020Z,24.47
2022-11-22T14:20:36.337Z,25.48
2022-11-22T14:23:14.844Z,26.77
2022-11-22T14:25:55.677Z,24.00
2022-11-22T14:28:41.922Z,21.67
2022-11-22T14:31:19.747Z,24.67
2022-11-22T14:34:18.757Z,21.40
2022-11-22T14:37:07.195Z,20.90
2022-11-22T14:40:04.659Z,20.48
2022-11-22T14:42:52.158Z,21.67
2022-11-22T14:45:26.126Z,24.05
2022-11-22T14:48:02.715Z,26.13
2022-11-22T14:50:34.494Z,31.45
2022-11-22T14:53:17.370Z,66.43
2022-11-22T14:55:45.843Z,51.67
2022-11-22T14:58:22.021Z,41.85
2022-11-22T15:01:11.892Z,46.65
2022-11-22T15:09:11.679Z,37.67
2022-11-22T15:09:18.208Z,33.88
2022-11-22T15:10:50.542Z,47.80
2022-11-22T15:13:45.064Z,40.28
2022-11-22T15:57:26.461Z,50.42
2022-11-22T15:59:56.996Z,40.10
2022-11-22T16:02:27.656Z,38.83
2022-11-22T16:06:06.775Z,33.37
2022-11-22T16:07:49.737Z,36.85
2022-11-22T16:10:22.684Z,33.05
2022-11-22T16:12:52.365Z,65.07
2022-11-22T16:15:28.692Z,62.83
2022-11-22T16:18:07.639Z,91.55
2022-11-22T16:20:36.638Z,94.78
2022-11-22T16:23:12.462Z,94.35
2022-11-22T16:25:42.256Z,57.70
2022-11-22T16:28:22.863Z,72.28
2022-11-22T16:30:54.249Z,55.85
2022-11-22T16:33:22.383Z,38.33
2022-11-22T16:35:54.865Z,36.55
2022-11-22T16:38:24.252Z,34.72
2022-11-22T16:40:53.439Z,35.13
2022-11-22T16:43:23.738Z,36.90
2022-11-22T16:45:53.196Z,35.63
2022-11-22T16:48:32.913Z,36.67
2022-11-22T16:51:04.595Z,33.67
2022-11-22T16:53:42.385Z,33.65
2022-11-22T16:56:19.258Z,34.20
2022-11-22T16:58:47.899Z,35.60
2022-11-22T17:01:18.998Z,34.80
2022-11-22T17:03:49.220Z,34.63
2022-11-22T17:06:19.025Z,32.22
2022-11-22T17:08:48.121Z,36.95
2022-11-22T17:11:17.803Z,32.40
2022-11-22T17:13:46.439Z,31.85
2022-11-22T17:16:15.169Z,32.38
2022-11-22T17:18:44.548Z,35.60
2022-11-22T17:21:17.564Z,35.55
2022-11-22T17:23:45.911Z,37.08
2022-11-22T17:26:13.744Z,36.97
2022-11-22T17:28:41.945Z,41.10
2022-11-22T17:31:13.175Z,41.15
2022-11-22T17:33:41.218Z,41.60
2022-11-22T17:36:20.980Z,58.20
2022-11-22T17:38:49.285Z,44.88
2022-11-22T17:41:17.117Z,38.75
2022-11-22T17:43:45.103Z,38.90
2022-11-22T17:46:13.070Z,40.00
2022-11-22T17:48:41.095Z,38.50
2022-11-22T17:51:12.319Z,39.65
2022-11-22T17:53:40.651Z,42.42
2022-11-22T17:56:11.192Z,41.15
2022-11-22T17:58:40.106Z,42.35
2022-11-22T18:01:09.664Z,44.30
2022-11-22T18:03:38.286Z,45.47
2022-11-22T18:06:06.963Z,44.63
2022-11-22T18:08:36.719Z,54.08
2022-11-22T18:11:05.613Z,49.30
2022-11-22T18:13:35.747Z,46.28
2022-11-22T18:16:05.425Z,49.65
2022-11-22T18:18:55.771Z,47.63
2022-11-22T18:21:21.762Z,55.00
2022-11-22T18:23:51.342Z,59.17
2022-11-22T18:31:55.363Z,82.00
2022-11-22T18:34:24.027Z,62.05
2022-11-22T18:36:55.730Z,46.95
2022-11-22T18:39:41.876Z,53.15
2022-11-22T18:42:13.599Z,50.75
2022-11-22T18:44:41.926Z,59.72
2022-11-22T18:47:09.797Z,60.22
2022-11-22T18:49:38.051Z,74.47
2022-11-22T18:52:06.526Z,68.70
2022-11-22T18:54:35.017Z,57.03
2022-11-22T18:57:04.393Z,56.65
2022-11-22T18:59:32.573Z,50.97
2022-11-22T19:02:00.440Z,50.35
2022-11-22T19:04:29.192Z,51.83
2022-11-22T19:06:57.266Z,50.03
2022-11-22T19:09:25.240Z,51.90
2022-11-22T19:11:58.325Z,52.42
2022-11-22T19:14:29.620Z,50.03
2022-11-22T19:16:57.663Z,51.13
2022-11-22T19:19:25.666Z,51.85
2022-11-22T19:21:53.658Z,64.05
2022-11-22T19:24:21.396Z,83.03
2022-11-22T19:26:49.402Z,98.82
2022-11-22T19:29:17.373Z,95.57
2022-11-22T19:31:46.759Z,88.80
2022-11-22T19:34:15.225Z,54.08
2022-11-22T19:36:43.769Z,90.07
2022-11-22T19:39:13.737Z,103.88
2022-11-22T19:41:43.156Z,87.57
2022-11-22T19:44:11.513Z,61.72
2022-11-22T19:46:41.380Z,68.47
2022-11-22T19:49:11.068Z,69.65
2022-11-22T19:51:39.309Z,77.53
2022-11-22T19:54:07.843Z,73.47
2022-11-22T19:56:38.033Z,63.58
2022-11-22T19:59:07.596Z,53.90
2022-11-22T20:01:36.060Z,53.50
2022-11-22T20:04:06.528Z,47.88
2022-11-22T20:06:37.346Z,47.73
2022-11-22T20:09:09.127Z,50.30
2022-11-22T20:11:38.315Z,48.22
2022-11-22T20:14:06.467Z,52.97
2022-11-22T20:16:34.737Z,56.65
2022-11-22T20:19:06.700Z,53.95
2022-11-22T20:21:36.895Z,49.25
2022-11-22T20:24:05.501Z,48.70
2022-11-22T20:26:34.352Z,45.70
2022-11-22T20:29:05.723Z,45.90
2022-11-22T20:31:35.463Z,46.05
2022-11-22T20:34:03.999Z,46.10
2022-11-22T20:36:35.045Z,46.85
2022-11-22T20:39:10.071Z,46.88
2022-11-22T20:41:40.459Z,48.53
2022-11-22T20:44:12.531Z,58.78
2022-11-22T20:46:41.453Z,80.57
2022-11-22T20:49:09.194Z,74.10
2022-11-22T20:51:39.591Z,65.40
2022-11-22T20:54:09.150Z,57.08
2022-11-22T20:56:37.867Z,51.97
2022-11-22T20:59:05.785Z,54.97
2022-11-22T21:01:33.987Z,56.88
2022-11-22T21:04:02.528Z,52.83
2022-11-22T21:06:32.780Z,50.60
2022-11-22T21:09:00.586Z,54.38
2022-11-22T21:11:30.934Z,71.68
2022-11-22T21:13:59.171Z,80.05
2022-11-22T21:16:28.240Z,57.30
2022-11-22T21:18:57.673Z,51.65
2022-11-22T21:21:26.307Z,51.83
2022-11-22T21:23:56.095Z,50.22
2022-11-22T21:26:25.132Z,50.15
2022-11-22T21:28:54.623Z,57.33
2022-11-22T21:31:23.907Z,54.60
2022-11-22T21:33:52.335Z,53.75
2022-11-22T21:36:20.974Z,53.85
2022-11-22T21:38:49.067Z,57.85
2022-11-22T21:44:08.095Z,81.80
2022-11-22T21:46:35.823Z,69.90
2022-11-22T21:49:03.816Z,64.18
2022-11-22T21:51:32.175Z,66.88
2022-11-22T21:54:01.075Z,64.75
2022-11-22T21:56:29.676Z,66.80
2022-11-22T21:58:58.129Z,65.50
2022-11-22T22:01:27.858Z,76.03
2022-11-22T22:03:55.903Z,68.95
2022-11-22T22:06:25.212Z,66.20
2022-11-22T22:08:53.429Z,66.05
2022-11-22T22:11:21.235Z,88.57
2022-11-22T22:13:49.471Z,80.18
2022-11-22T22:16:19.133Z,73.22
2022-11-22T22:18:48.736Z,84.38
2022-11-22T22:21:17.709Z,94.80
2022-11-22T22:23:46.785Z,95.70
2022-11-22T22:26:16.592Z,98.35
2022-11-22T22:28:46.019Z,85.57
2022-11-22T22:31:17.031Z,89.68
2022-11-22T22:33:46.509Z,95.93
2022-11-22T22:36:16.168Z,92.35
2022-11-22T22:38:44.214Z,75.32
2022-11-22T22:41:13.713Z,96.53
2022-11-22T22:43:44.692Z,73.28
2022-11-22T22:46:14.422Z,100.88
2022-11-22T22:48:43.182Z,91.85
2022-11-22T22:51:16.239Z,90.53
2022-11-22T22:53:45.434Z,103.15
2022-11-22T22:56:14.803Z,80.35
2022-11-22T22:58:42.955Z,73.22
2022-11-22T23:01:14.063Z,88.22
2022-11-22T23:03:42.342Z,59.20
2022-11-22T23:06:12.381Z,60.38
2022-11-22T23:08:45.707Z,81.07
2022-11-22T23:11:14.078Z,92.78
2022-11-22T23:13:44.211Z,82.25
2022-11-22T23:16:13.544Z,78.78
2022-11-22T23:18:43.172Z,100.63
2022-11-22T23:21:12.823Z,69.03
2022-11-22T23:23:42.316Z,55.03
2022-11-22T23:26:12.899Z,60.15
2022-11-22T23:28:40.961Z,65.28
2022-11-22T23:31:09.952Z,64.78
2022-11-22T23:33:38.014Z,62.92
2022-11-22T23:36:07.303Z,73.03
2022-11-22T23:38:35.843Z,92.03
2022-11-22T23:41:05.973Z,74.40
2022-11-22T23:43:34.081Z,67.47
2022-11-22T23:46:01.940Z,69.20
2022-11-22T23:48:30.164Z,56.72
2022-11-22T23:51:03.627Z,62.33
2022-11-22T23:53:31.627Z,60.78
2022-11-22T23:56:06.603Z,75.95
2022-11-22T23:58:35.109Z,60.35
