createdAt,value
2022-09-13T07:01:30.823Z,12.93
2022-09-13T07:04:14.086Z,13.00
2022-09-13T07:07:08.470Z,13.26
2022-09-13T07:09:45.244Z,13.10
2022-09-13T07:12:32.586Z,13.21
2022-09-13T07:15:11.700Z,13.18
2022-09-13T07:18:03.322Z,13.31
2022-09-13T07:20:47.210Z,13.30
2022-09-13T07:30:33.234Z,13.36
2022-09-13T07:33:33.018Z,13.62
2022-09-13T07:36:06.980Z,13.67
2022-09-13T07:38:37.426Z,13.74
2022-09-13T07:44:25.210Z,13.71
2022-09-13T07:46:57.413Z,13.97
2022-09-13T07:49:29.357Z,13.86
2022-09-13T07:51:56.953Z,13.94
2022-09-13T07:54:26.650Z,14.05
2022-09-13T07:56:54.124Z,14.00
2022-09-13T07:59:25.862Z,14.20
2022-09-13T08:01:58.059Z,14.23
2022-09-13T08:04:28.177Z,14.10
2022-09-13T08:07:02.291Z,14.33
2022-09-13T08:09:31.129Z,14.32
2022-09-13T08:12:00.140Z,14.31
2022-09-13T08:14:28.821Z,14.38
2022-09-13T08:16:58.381Z,14.43
2022-09-13T08:19:27.207Z,14.60
2022-09-13T08:22:13.010Z,14.65
2022-09-13T08:24:52.866Z,14.56
2022-09-13T08:27:25.962Z,14.58
2022-09-13T08:30:01.727Z,14.75
2022-09-13T10:00:08.332Z,19.30
2022-09-13T10:06:36.877Z,19.64
2022-09-13T10:22:24.068Z,20.54
2022-09-13T10:34:56.107Z,21.33
2022-09-13T10:56:00.307Z,22.14
2022-09-13T10:58:27.957Z,22.27
2022-09-13T11:01:15.990Z,22.59
2022-09-13T11:03:51.542Z,22.71
2022-09-13T11:06:38.219Z,22.68
2022-09-13T11:09:35.129Z,22.93
2022-09-13T11:58:02.495Z,24.16
2022-09-13T12:00:45.027Z,24.29
2022-09-13T12:03:23.933Z,24.38
2022-09-13T12:06:15.736Z,24.48
2022-09-13T12:08:53.494Z,24.55
2022-09-13T12:11:52.149Z,24.73
2022-09-13T12:18:38.528Z,24.59
2022-09-13T12:24:39.951Z,24.75
2022-09-13T12:30:46.069Z,24.75
2022-09-13T12:37:54.579Z,24.77
2022-09-13T12:40:55.739Z,24.80
2022-09-13T12:44:15.518Z,24.85
2022-09-13T12:50:56.302Z,24.58
2022-09-13T12:54:20.792Z,24.75
2022-09-13T12:57:28.635Z,24.37
2022-09-13T13:00:16.833Z,24.62
2022-09-13T13:03:15.127Z,24.66
2022-09-13T13:09:43.448Z,24.54
2022-09-13T13:12:45.005Z,24.50
2022-09-13T13:15:21.084Z,24.61
2022-09-13T13:17:59.584Z,24.61
2022-09-13T13:20:43.826Z,24.55
2022-09-13T13:27:36.504Z,24.28
2022-09-13T13:34:17.147Z,24.26
2022-09-13T13:39:30.301Z,24.22
2022-09-13T13:42:40.257Z,24.14
2022-09-13T13:45:17.894Z,23.92
2022-09-13T13:49:14.128Z,24.00
2022-09-13T13:59:33.430Z,23.81
2022-09-13T14:02:02.054Z,23.90
2022-09-13T14:04:53.575Z,23.81
2022-09-13T14:07:31.429Z,23.87
2022-09-13T14:10:07.710Z,23.87
2022-09-13T14:13:18.900Z,23.62
2022-09-13T14:24:33.513Z,23.62
2022-09-13T14:27:09.291Z,23.47
2022-09-13T14:29:36.646Z,23.35
2022-09-13T14:32:09.512Z,23.53
2022-09-13T14:34:38.987Z,23.46
2022-09-13T14:37:16.696Z,23.49
2022-09-13T14:40:03.790Z,23.42
2022-09-13T14:42:42.263Z,23.43
2022-09-13T14:45:28.857Z,23.41
2022-09-13T14:48:05.006Z,23.55
2022-09-13T14:50:42.905Z,23.42
2022-09-13T14:53:20.064Z,23.34
2022-09-13T14:55:54.622Z,23.34
2022-09-13T14:58:25.410Z,23.30
2022-09-13T15:01:03.869Z,23.29
2022-09-13T15:03:31.023Z,23.23
2022-09-13T15:05:59.433Z,23.25
2022-09-13T15:08:45.696Z,23.36
2022-09-13T15:36:37.435Z,23.06
2022-09-13T15:39:18.640Z,23.05
2022-09-13T15:41:57.061Z,22.92
2022-09-13T15:44:30.128Z,22.91
2022-09-13T15:47:00.041Z,22.90
2022-09-13T15:49:30.413Z,22.90
2022-09-13T15:52:05.918Z,22.88
2022-09-13T15:54:59.968Z,22.77
2022-09-13T15:57:30.524Z,22.79
2022-09-13T16:02:51.654Z,22.72
2022-09-13T16:05:19.129Z,22.83
2022-09-13T16:07:48.916Z,22.68
2022-09-13T16:10:18.801Z,22.73
2022-09-13T16:12:51.733Z,22.60
2022-09-13T16:15:19.220Z,22.70
2022-09-13T16:17:51.834Z,22.71
2022-09-13T16:23:31.589Z,22.56
2022-09-13T16:29:25.152Z,22.27
2022-09-13T16:31:52.429Z,22.42
2022-09-13T16:34:19.708Z,22.38
2022-09-13T16:36:51.012Z,22.38
2022-09-13T16:39:18.788Z,22.33
2022-09-13T16:41:45.963Z,22.28
2022-09-13T16:44:14.653Z,22.30
2022-09-13T16:46:45.476Z,22.27
2022-09-13T16:49:13.415Z,22.14
2022-09-13T16:51:46.397Z,22.09
2022-09-13T16:54:14.447Z,22.08
2022-09-13T16:56:45.840Z,22.01
2022-09-13T16:59:15.759Z,21.95
2022-09-13T17:02:02.929Z,22.11
2022-09-13T17:04:31.621Z,21.96
2022-09-13T17:07:02.166Z,22.00
2022-09-13T17:09:30.936Z,22.00
2022-09-13T17:12:18.403Z,21.92
2022-09-13T17:20:55.963Z,21.65
2022-09-13T17:37:05.292Z,21.54
2022-09-13T17:39:39.737Z,21.26
2022-09-13T17:46:32.972Z,21.24
2022-09-13T17:49:02.684Z,21.34
2022-09-13T17:51:31.485Z,21.25
2022-09-13T17:54:00.411Z,21.36
2022-09-13T17:56:51.396Z,21.29
2022-09-13T17:59:21.718Z,21.30
2022-09-13T18:02:47.391Z,21.24
2022-09-13T18:05:33.814Z,21.10
2022-09-13T18:12:29.055Z,20.99
2022-09-13T18:14:56.059Z,21.03
2022-09-13T18:17:31.372Z,21.02
2022-09-13T18:19:59.525Z,20.90
2022-09-13T18:22:27.685Z,20.86
2022-09-13T18:24:54.758Z,20.83
2022-09-13T18:27:26.063Z,20.82
2022-09-13T20:32:30.527Z,19.63
2022-09-13T20:34:57.606Z,19.78
2022-09-13T20:37:24.734Z,19.74
2022-09-13T20:39:51.808Z,19.77
2022-09-13T20:42:20.040Z,19.76
2022-09-13T20:44:47.275Z,19.73
2022-09-13T20:47:15.494Z,19.73
2022-09-13T20:49:43.701Z,19.68
2022-09-13T20:52:10.607Z,19.66
2022-09-13T20:54:38.117Z,19.56
2022-09-13T20:57:05.302Z,19.60
2022-09-13T20:59:32.505Z,19.56
2022-09-13T21:01:59.560Z,19.54
2022-09-13T21:04:27.570Z,19.48
2022-09-13T21:07:14.894Z,19.50
2022-09-13T21:09:42.680Z,19.46
2022-09-13T21:12:10.607Z,19.43
2022-09-13T21:14:37.643Z,19.38
2022-09-13T21:17:06.754Z,19.38
2022-09-13T21:19:34.750Z,19.35
2022-09-13T21:22:04.416Z,19.32
2022-09-13T21:24:32.311Z,19.30
2022-09-13T21:27:00.414Z,19.21
2022-09-13T21:29:27.448Z,19.24
2022-09-13T21:31:56.048Z,19.19
2022-09-13T21:34:24.590Z,19.19
2022-09-13T21:36:55.212Z,19.18
2022-09-13T21:39:24.284Z,19.12
2022-09-13T21:41:51.736Z,19.07
2022-09-13T21:44:19.091Z,19.03
2022-09-13T21:46:49.711Z,18.91
2022-09-13T21:49:19.602Z,18.88
2022-09-13T21:51:50.573Z,18.98
2022-09-13T21:57:03.261Z,18.72
2022-09-13T21:59:34.119Z,18.80
2022-09-13T22:02:02.384Z,18.70
2022-09-13T22:04:29.670Z,18.70
2022-09-13T22:07:05.713Z,18.74
2022-09-13T22:09:35.778Z,18.58
2022-09-13T22:12:03.147Z,18.59
2022-09-13T22:14:31.365Z,18.66
2022-09-13T22:17:00.982Z,18.47
2022-09-13T22:19:30.859Z,18.49
2022-09-13T22:21:59.715Z,18.46
2022-09-13T22:24:30.071Z,18.43
2022-09-13T22:26:58.382Z,18.43
2022-09-13T22:29:25.815Z,18.45
2022-09-13T22:31:53.135Z,18.34
2022-09-13T22:34:22.390Z,18.44
2022-09-13T22:36:49.547Z,18.23
2022-09-13T22:39:17.173Z,18.22
2022-09-13T22:41:44.569Z,18.17
2022-09-13T22:44:13.679Z,18.19
2022-09-13T22:46:43.220Z,18.18
2022-09-13T22:49:18.203Z,18.15
2022-09-13T22:51:45.556Z,18.19
2022-09-13T22:54:13.986Z,18.13
2022-09-13T22:56:41.216Z,18.06
2022-09-13T22:59:12.828Z,18.01
2022-09-13T23:01:40.041Z,18.06
2022-09-13T23:04:07.309Z,17.97
2022-09-13T23:06:34.759Z,18.00
2022-09-13T23:09:03.033Z,17.90
2022-09-13T23:11:31.589Z,17.89
2022-09-13T23:14:10.128Z,17.91
2022-09-13T23:16:45.646Z,17.98
2022-09-13T23:19:13.334Z,17.84
2022-09-13T23:21:40.657Z,17.85
2022-09-13T23:24:10.605Z,17.74
2022-09-13T23:26:38.025Z,17.85
2022-09-13T23:29:05.158Z,17.73
2022-09-13T23:31:34.183Z,17.78
2022-09-13T23:34:02.854Z,17.79
2022-09-13T23:36:31.950Z,17.71
2022-09-13T23:39:07.884Z,17.62
2022-09-13T23:41:37.535Z,17.71
2022-09-13T23:44:05.594Z,17.70
2022-09-13T23:49:14.292Z,17.56
2022-09-13T23:51:42.945Z,17.55
2022-09-13T23:54:10.222Z,17.50
2022-09-13T23:56:37.483Z,17.43
2022-09-13T23:59:04.598Z,17.47
