createdAt,value
2022-12-18T00:00:44.616Z,60.10
2022-12-18T00:02:46.290Z,60.20
2022-12-18T00:04:48.085Z,60.30
2022-12-18T00:06:49.894Z,60.20
2022-12-18T00:08:51.987Z,60.40
2022-12-18T00:10:53.731Z,60.50
2022-12-18T00:13:03.844Z,60.60
2022-12-18T00:15:08.483Z,60.80
2022-12-18T00:17:11.013Z,60.50
2022-12-18T00:19:13.770Z,60.50
2022-12-18T00:21:15.618Z,60.80
2022-12-18T00:23:17.284Z,60.80
2022-12-18T00:25:19.077Z,60.70
2022-12-18T00:27:20.715Z,60.50
2022-12-18T00:29:22.424Z,60.70
2022-12-18T00:31:25.146Z,60.70
2022-12-18T00:33:28.664Z,60.70
2022-12-18T00:35:30.292Z,60.80
2022-12-18T00:37:31.937Z,60.80
2022-12-18T00:39:33.561Z,60.70
2022-12-18T00:41:53.908Z,60.50
2022-12-18T00:43:55.513Z,60.40
2022-12-18T00:45:57.174Z,60.40
2022-12-18T00:47:58.877Z,60.40
2022-12-18T00:50:00.860Z,60.50
2022-12-18T00:52:02.485Z,60.70
2022-12-18T00:54:04.226Z,60.80
2022-12-18T00:56:06.209Z,60.90
2022-12-18T00:58:08.250Z,60.80
2022-12-18T01:00:12.482Z,60.80
2022-12-18T01:02:14.328Z,61.00
2022-12-18T01:04:16.279Z,60.90
2022-12-18T01:06:20.893Z,61.10
2022-12-18T01:08:22.671Z,61.20
2022-12-18T01:10:24.638Z,61.20
2022-12-18T01:12:26.353Z,61.40
2022-12-18T01:14:28.015Z,61.10
2022-12-18T01:16:29.740Z,61.30
2022-12-18T01:18:32.027Z,61.10
2022-12-18T01:20:33.962Z,61.10
2022-12-18T01:22:36.117Z,61.00
2022-12-18T01:24:37.782Z,61.00
2022-12-18T01:26:39.417Z,60.90
2022-12-18T01:28:41.479Z,61.00
2022-12-18T01:30:43.113Z,61.10
2022-12-18T01:32:44.777Z,61.00
2022-12-18T01:34:46.463Z,61.00
2022-12-18T01:36:48.073Z,61.10
2022-12-18T01:38:50.439Z,62.00
2022-12-18T01:40:57.829Z,61.00
2022-12-18T01:42:59.478Z,60.90
2022-12-18T01:45:23.511Z,60.90
2022-12-18T01:47:27.960Z,61.00
2022-12-18T01:49:29.590Z,61.40
2022-12-18T01:51:31.604Z,61.10
2022-12-18T01:53:33.228Z,61.40
2022-12-18T01:55:40.832Z,61.50
2022-12-18T01:57:42.743Z,61.80
2022-12-18T01:59:46.039Z,62.10
2022-12-18T02:01:47.813Z,61.90
2022-12-18T02:03:51.170Z,61.50
2022-12-18T02:05:52.752Z,61.50
2022-12-18T02:07:54.452Z,61.60
2022-12-18T02:10:14.937Z,61.80
2022-12-18T02:12:25.409Z,61.70
2022-12-18T02:14:36.079Z,62.00
2022-12-18T02:16:45.663Z,61.70
2022-12-18T02:18:50.009Z,61.60
2022-12-18T02:21:05.836Z,61.60
2022-12-18T02:23:13.500Z,61.60
2022-12-18T02:25:27.442Z,61.80
2022-12-18T02:27:31.592Z,61.70
2022-12-18T02:29:49.558Z,61.60
2022-12-18T02:31:56.473Z,61.40
2022-12-18T02:34:00.887Z,61.40
2022-12-18T02:36:03.872Z,61.50
2022-12-18T02:38:07.605Z,61.40
2022-12-18T02:40:12.425Z,61.40
2022-12-18T02:42:14.281Z,61.40
2022-12-18T02:44:15.967Z,61.50
2022-12-18T02:46:30.328Z,61.50
2022-12-18T02:48:34.048Z,61.70
2022-12-18T02:50:36.997Z,61.50
2022-12-18T02:52:44.425Z,61.40
2022-12-18T02:54:58.755Z,61.30
2022-12-18T02:57:05.447Z,62.10
2022-12-18T02:59:10.642Z,61.20
2022-12-18T03:01:22.106Z,61.40
2022-12-18T03:03:23.851Z,61.60
2022-12-18T03:05:31.034Z,61.50
2022-12-18T03:07:38.991Z,61.50
2022-12-18T03:09:47.267Z,61.20
2022-12-18T03:12:12.981Z,61.10
2022-12-18T03:14:16.383Z,61.00
2022-12-18T03:16:21.443Z,61.40
2022-12-18T03:18:30.554Z,61.50
2022-12-18T03:20:33.655Z,61.60
2022-12-18T03:22:36.095Z,61.50
2022-12-18T03:24:40.428Z,61.40
2022-12-18T03:26:44.795Z,61.40
2022-12-18T03:28:54.457Z,61.40
2022-12-18T03:30:58.244Z,61.40
2022-12-18T03:33:06.865Z,61.40
2022-12-18T03:35:10.254Z,61.40
2022-12-18T03:37:12.997Z,61.30
2022-12-18T03:39:16.336Z,61.20
2022-12-18T03:41:28.532Z,61.10
2022-12-18T03:43:59.813Z,61.00
2022-12-18T03:46:27.766Z,61.10
2022-12-18T03:48:58.435Z,61.50
2022-12-18T03:51:02.960Z,61.50
2022-12-18T03:53:04.637Z,61.60
2022-12-18T03:55:08.011Z,61.50
2022-12-18T03:57:14.779Z,61.30
2022-12-18T03:59:17.658Z,61.40
2022-12-18T04:01:21.791Z,61.20
2022-12-18T04:03:37.535Z,61.20
2022-12-18T04:05:43.355Z,61.40
2022-12-18T04:07:46.879Z,61.70
2022-12-18T04:09:49.922Z,62.00
2022-12-18T04:11:53.325Z,62.20
2022-12-18T04:13:58.569Z,62.30
2022-12-18T04:16:00.275Z,62.10
2022-12-18T04:18:02.782Z,62.00
2022-12-18T04:20:12.187Z,61.90
2022-12-18T04:22:17.514Z,61.70
2022-12-18T04:24:22.745Z,61.50
2022-12-18T04:26:37.787Z,61.40
2022-12-18T04:28:47.822Z,61.20
2022-12-18T04:30:50.581Z,61.20
2022-12-18T04:32:52.568Z,61.10
2022-12-18T04:34:55.785Z,61.10
2022-12-18T04:36:57.512Z,61.10
2022-12-18T04:39:00.281Z,61.00
2022-12-18T04:41:02.014Z,60.90
2022-12-18T04:43:05.022Z,61.20
2022-12-18T04:45:07.097Z,61.20
2022-12-18T04:47:08.835Z,61.40
2022-12-18T04:49:11.642Z,61.40
2022-12-18T04:51:13.417Z,61.50
2022-12-18T04:53:15.045Z,61.50
2022-12-18T04:55:16.714Z,61.40
2022-12-18T04:57:21.574Z,61.50
2022-12-18T04:59:23.174Z,62.40
2022-12-18T05:01:29.447Z,61.60
2022-12-18T05:03:34.695Z,61.90
2022-12-18T05:05:36.427Z,61.70
2022-12-18T05:07:38.045Z,61.50
2022-12-18T05:09:39.693Z,61.40
2022-12-18T05:11:41.298Z,61.40
2022-12-18T05:13:43.765Z,61.20
2022-12-18T05:15:52.188Z,61.10
2022-12-18T05:17:53.786Z,61.10
2022-12-18T05:19:55.410Z,61.10
2022-12-18T05:21:57.010Z,61.20
2022-12-18T05:23:58.603Z,61.30
2022-12-18T05:26:01.548Z,61.20
2022-12-18T05:28:03.130Z,61.10
2022-12-18T05:30:04.976Z,60.90
2022-12-18T05:32:06.629Z,60.80
2022-12-18T05:34:08.351Z,60.80
2022-12-18T05:36:10.556Z,60.70
2022-12-18T05:38:12.223Z,60.70
2022-12-18T05:40:13.863Z,61.60
2022-12-18T05:42:15.502Z,60.80
2022-12-18T05:44:17.091Z,60.90
2022-12-18T05:46:19.138Z,60.80
2022-12-18T05:48:21.245Z,61.00
2022-12-18T05:50:22.887Z,61.20
2022-12-18T05:52:24.729Z,61.10
2022-12-18T05:54:28.020Z,61.10
2022-12-18T05:56:29.590Z,61.10
2022-12-18T05:58:31.352Z,61.00
2022-12-18T06:00:33.791Z,61.00
2022-12-18T06:02:35.467Z,60.80
2022-12-18T06:04:37.134Z,61.00
2022-12-18T06:06:38.770Z,61.00
2022-12-18T06:08:46.003Z,61.30
2022-12-18T06:10:52.523Z,61.20
2022-12-18T06:12:54.159Z,61.10
2022-12-18T06:14:55.797Z,61.10
2022-12-18T06:16:57.477Z,61.00
2022-12-18T06:19:03.362Z,60.90
2022-12-18T06:21:05.304Z,60.90
2022-12-18T06:23:07.155Z,60.80
2022-12-18T06:25:08.980Z,61.50
2022-12-18T06:27:11.009Z,60.70
2022-12-18T06:29:12.730Z,60.60
2022-12-18T06:31:14.486Z,60.60
2022-12-18T06:33:16.693Z,60.90
2022-12-18T06:35:18.290Z,61.10
2022-12-18T06:37:22.450Z,61.10
2022-12-18T06:39:24.188Z,61.10
2022-12-18T06:41:25.819Z,61.00
2022-12-18T06:43:27.551Z,61.00
2022-12-18T06:45:29.197Z,61.10
2022-12-18T06:47:31.428Z,61.10
2022-12-18T06:49:33.087Z,61.10
2022-12-18T06:51:34.703Z,61.00
2022-12-18T06:53:36.541Z,60.90
2022-12-18T06:55:38.351Z,60.90
2022-12-18T06:57:40.192Z,60.60
2022-12-18T06:59:41.840Z,60.60
2022-12-18T07:01:43.620Z,60.50
2022-12-18T07:03:45.745Z,60.40
2022-12-18T07:05:47.533Z,60.50
2022-12-18T07:07:49.117Z,60.50
2022-12-18T07:09:51.069Z,60.40
2022-12-18T07:11:52.749Z,60.40
2022-12-18T07:13:55.299Z,60.50
2022-12-18T07:16:03.540Z,60.50
2022-12-18T07:18:05.222Z,60.50
2022-12-18T07:20:07.091Z,60.40
2022-12-18T07:22:08.708Z,60.30
2022-12-18T07:24:10.344Z,60.30
2022-12-18T07:26:13.117Z,60.10
2022-12-18T07:28:17.564Z,60.00
2022-12-18T07:30:19.409Z,60.00
2022-12-18T07:32:21.102Z,60.00
2022-12-18T07:34:22.699Z,59.90
2022-12-18T07:36:24.383Z,59.80
2022-12-18T07:38:26.071Z,59.90
2022-12-18T07:40:27.732Z,60.00
2022-12-18T07:42:32.145Z,60.00
2022-12-18T07:44:33.782Z,59.90
2022-12-18T07:46:35.444Z,59.90
2022-12-18T07:48:37.110Z,60.10
2022-12-18T07:50:38.886Z,60.00
2022-12-18T07:52:40.507Z,60.00
2022-12-18T07:54:42.226Z,60.10
2022-12-18T07:56:43.852Z,60.00
2022-12-18T07:58:45.514Z,60.10
2022-12-18T08:00:48.028Z,60.20
2022-12-18T08:02:50.023Z,60.10
2022-12-18T08:04:51.772Z,60.10
2022-12-18T08:06:53.491Z,60.10
2022-12-18T08:08:55.884Z,60.20
2022-12-18T08:10:57.744Z,61.00
2022-12-18T08:13:04.586Z,60.30
2022-12-18T08:15:07.143Z,60.60
2022-12-18T08:17:08.812Z,60.70
2022-12-18T08:19:11.026Z,60.60
2022-12-18T08:21:13.902Z,60.60
2022-12-18T08:23:15.569Z,60.50
2022-12-18T08:25:17.257Z,60.60
2022-12-18T08:27:29.376Z,60.70
2022-12-18T08:29:34.917Z,60.80
2022-12-18T08:31:36.622Z,61.10
2022-12-18T08:33:39.300Z,61.00
2022-12-18T08:35:45.655Z,60.90
2022-12-18T08:37:47.788Z,60.80
2022-12-18T08:39:49.436Z,60.50
2022-12-18T08:42:10.476Z,60.50
2022-12-18T08:44:31.253Z,60.30
2022-12-18T08:46:37.478Z,60.60
2022-12-18T08:48:39.146Z,60.90
2022-12-18T08:50:40.806Z,61.40
2022-12-18T08:52:42.446Z,61.70
2022-12-18T08:54:44.103Z,61.50
2022-12-18T08:56:45.766Z,61.30
2022-12-18T08:58:47.596Z,61.10
2022-12-18T09:00:49.318Z,61.00
2022-12-18T09:02:51.115Z,60.80
2022-12-18T09:04:57.334Z,60.90
2022-12-18T09:06:59.290Z,60.90
2022-12-18T09:09:00.968Z,60.80
2022-12-18T09:11:03.707Z,60.50
2022-12-18T09:13:05.371Z,60.30
2022-12-18T09:15:07.111Z,60.50
2022-12-18T09:17:08.779Z,60.70
2022-12-18T09:19:10.658Z,60.50
2022-12-18T09:21:33.055Z,60.40
2022-12-18T09:23:38.462Z,60.20
2022-12-18T09:25:40.103Z,59.50
2022-12-18T09:27:41.764Z,59.60
2022-12-18T09:29:43.491Z,59.90
2022-12-18T09:31:45.168Z,60.40
2022-12-18T09:33:46.804Z,60.90
2022-12-18T09:35:48.577Z,60.80
2022-12-18T09:37:50.246Z,60.60
2022-12-18T09:39:51.863Z,60.40
2022-12-18T09:41:55.728Z,60.50
2022-12-18T09:44:13.454Z,60.70
2022-12-18T09:46:27.618Z,60.50
2022-12-18T09:48:31.177Z,60.30
2022-12-18T09:50:35.041Z,60.20
2022-12-18T09:52:40.182Z,60.10
2022-12-18T09:54:42.453Z,59.90
2022-12-18T09:56:44.385Z,60.20
2022-12-18T09:58:59.729Z,60.30
2022-12-18T10:01:01.455Z,60.30
2022-12-18T10:03:11.664Z,60.40
2022-12-18T10:05:13.493Z,60.40
2022-12-18T10:07:25.816Z,60.50
2022-12-18T10:09:47.750Z,60.40
2022-12-18T10:12:08.215Z,60.50
2022-12-18T10:14:09.893Z,60.40
2022-12-18T10:16:20.425Z,60.40
2022-12-18T10:18:34.518Z,60.50
2022-12-18T10:20:44.657Z,60.70
2022-12-18T10:22:58.570Z,60.70
2022-12-18T10:25:00.208Z,60.80
2022-12-18T10:27:18.482Z,60.70
2022-12-18T10:29:20.340Z,60.50
2022-12-18T10:31:24.498Z,60.30
2022-12-18T10:33:29.653Z,60.30
2022-12-18T10:35:31.363Z,60.50
2022-12-18T10:37:32.998Z,60.40
2022-12-18T10:39:34.634Z,60.10
2022-12-18T10:41:36.289Z,60.10
2022-12-18T10:43:38.989Z,60.10
2022-12-18T10:45:41.213Z,60.00
2022-12-18T10:47:44.346Z,60.10
2022-12-18T10:49:51.532Z,60.00
2022-12-18T10:52:05.180Z,59.90
2022-12-18T10:54:06.851Z,60.00
2022-12-18T10:56:08.570Z,59.70
2022-12-18T10:58:16.251Z,59.70
2022-12-18T11:00:20.875Z,59.60
2022-12-18T11:02:40.568Z,59.70
2022-12-18T11:04:51.150Z,60.50
2022-12-18T11:06:54.184Z,59.80
2022-12-18T11:09:06.592Z,59.80
2022-12-18T11:11:21.906Z,59.80
2022-12-18T11:13:25.254Z,60.00
2022-12-18T11:15:28.809Z,59.90
2022-12-18T11:17:32.181Z,59.70
2022-12-18T11:19:35.553Z,59.70
2022-12-18T11:21:41.370Z,59.70
2022-12-18T11:23:53.203Z,59.70
2022-12-18T11:25:56.546Z,59.50
2022-12-18T11:28:00.074Z,59.60
2022-12-18T11:30:09.807Z,59.30
2022-12-18T11:32:23.212Z,59.10
2022-12-18T11:34:30.579Z,58.90
2022-12-18T11:36:34.854Z,58.70
2022-12-18T11:38:38.344Z,58.70
2022-12-18T11:40:42.182Z,58.40
2022-12-18T11:42:43.804Z,58.40
2022-12-18T11:44:53.559Z,58.40
2022-12-18T11:47:02.626Z,58.40
2022-12-18T11:49:04.316Z,58.40
2022-12-18T11:51:12.033Z,58.40
2022-12-18T11:53:13.809Z,58.30
2022-12-18T11:55:22.013Z,58.20
2022-12-18T11:57:27.391Z,58.50
2022-12-18T11:59:38.437Z,58.50
2022-12-18T12:01:44.005Z,58.40
2022-12-18T12:04:24.903Z,58.30
2022-12-18T12:06:43.859Z,58.40
2022-12-18T12:08:54.514Z,58.60
2022-12-18T12:11:05.347Z,58.10
2022-12-18T12:13:07.504Z,57.90
2022-12-18T12:15:23.139Z,57.60
2022-12-18T12:17:30.739Z,57.60
2022-12-18T12:19:33.234Z,57.80
2022-12-18T12:21:42.301Z,57.60
2022-12-18T12:23:50.192Z,57.70
2022-12-18T12:25:55.145Z,57.50
2022-12-18T12:28:02.947Z,57.50
2022-12-18T12:30:04.940Z,57.70
2022-12-18T12:32:18.615Z,57.90
2022-12-18T12:34:20.311Z,57.80
2022-12-18T12:36:21.943Z,58.00
2022-12-18T12:38:26.296Z,57.90
2022-12-18T12:43:14.983Z,57.90
2022-12-18T12:45:19.071Z,57.80
2022-12-18T12:47:29.374Z,57.70
2022-12-18T12:49:37.682Z,57.60
2022-12-18T12:51:44.287Z,57.90
2022-12-18T12:53:46.781Z,57.90
2022-12-18T12:55:48.983Z,58.10
2022-12-18T12:57:57.791Z,57.80
2022-12-18T13:00:11.655Z,57.70
2022-12-18T13:02:31.948Z,57.60
2022-12-18T13:04:33.857Z,57.80
2022-12-18T13:06:46.768Z,57.70
2022-12-18T13:08:53.168Z,57.80
2022-12-18T13:11:15.928Z,57.80
2022-12-18T13:13:23.619Z,57.80
2022-12-18T13:15:29.844Z,57.70
2022-12-18T13:17:32.566Z,57.30
2022-12-18T13:19:34.365Z,57.40
2022-12-18T13:21:36.127Z,57.50
2022-12-18T13:23:38.756Z,57.70
2022-12-18T13:25:40.868Z,57.50
2022-12-18T13:27:45.694Z,57.50
2022-12-18T13:29:47.656Z,57.40
2022-12-18T13:31:49.408Z,57.50
2022-12-18T13:34:24.364Z,57.60
2022-12-18T13:36:28.098Z,57.50
2022-12-18T13:38:32.921Z,57.80
2022-12-18T13:40:40.532Z,57.80
2022-12-18T13:43:00.839Z,57.80
2022-12-18T13:45:02.662Z,57.90
2022-12-18T13:47:05.498Z,58.00
2022-12-18T13:49:21.792Z,58.00
2022-12-18T13:51:24.242Z,58.00
2022-12-18T13:53:28.625Z,57.90
2022-12-18T13:55:30.498Z,57.70
2022-12-18T13:57:36.448Z,57.70
2022-12-18T13:59:38.864Z,57.80
2022-12-18T14:01:44.816Z,57.70
2022-12-18T14:03:46.705Z,57.80
2022-12-18T14:06:09.402Z,57.90
2022-12-18T14:08:12.337Z,57.80
2022-12-18T14:10:42.236Z,57.80
2022-12-18T14:12:56.694Z,57.80
2022-12-18T14:14:59.264Z,57.40
2022-12-18T14:17:01.847Z,57.50
2022-12-18T14:19:14.938Z,57.50
2022-12-18T14:21:19.290Z,57.50
2022-12-18T14:23:41.009Z,57.50
2022-12-18T14:25:47.004Z,57.60
2022-12-18T14:27:51.113Z,57.60
2022-12-18T14:29:52.934Z,57.60
2022-12-18T14:32:09.421Z,57.60
2022-12-18T14:34:17.121Z,57.60
2022-12-18T14:36:19.810Z,57.60
2022-12-18T14:38:24.641Z,57.70
2022-12-18T14:40:26.305Z,57.60
2022-12-18T14:42:29.114Z,57.80
2022-12-18T14:44:44.127Z,57.70
2022-12-18T14:46:47.142Z,57.60
2022-12-18T14:48:49.100Z,57.50
2022-12-18T14:51:05.843Z,57.40
2022-12-18T14:53:07.605Z,57.50
2022-12-18T14:55:15.948Z,57.50
2022-12-18T14:57:22.560Z,57.70
2022-12-18T14:59:25.472Z,58.30
2022-12-18T15:01:31.793Z,57.60
2022-12-18T15:03:33.747Z,57.60
2022-12-18T15:05:35.829Z,57.60
2022-12-18T15:07:42.009Z,57.40
2022-12-18T15:09:44.896Z,57.50
2022-12-18T15:11:47.728Z,57.60
2022-12-18T15:13:49.501Z,57.50
2022-12-18T15:15:52.070Z,57.40
2022-12-18T15:18:01.265Z,57.50
2022-12-18T15:20:09.896Z,57.30
2022-12-18T15:22:22.321Z,56.90
2022-12-18T15:24:27.889Z,57.30
2022-12-18T15:26:37.624Z,57.30
2022-12-18T15:28:49.336Z,57.40
2022-12-18T15:31:00.225Z,57.50
2022-12-18T15:33:23.202Z,57.60
2022-12-18T15:35:25.603Z,57.70
2022-12-18T15:37:27.419Z,57.90
2022-12-18T15:39:29.331Z,57.90
2022-12-18T15:41:32.572Z,57.90
2022-12-18T15:43:38.920Z,57.80
2022-12-18T15:45:41.082Z,57.90
2022-12-18T15:47:43.217Z,58.00
2022-12-18T15:49:44.943Z,58.10
2022-12-18T15:51:51.837Z,58.10
2022-12-18T15:53:56.287Z,58.20
2022-12-18T15:56:17.017Z,58.10
2022-12-18T15:58:18.965Z,58.00
2022-12-18T16:00:20.686Z,57.90
2022-12-18T16:02:23.930Z,57.90
2022-12-18T16:04:26.505Z,57.90
2022-12-18T16:06:33.126Z,58.10
2022-12-18T16:08:47.357Z,58.10
2022-12-18T16:10:49.099Z,58.20
2022-12-18T16:12:50.894Z,58.20
2022-12-18T16:14:52.638Z,58.10
2022-12-18T16:16:59.141Z,58.10
2022-12-18T16:19:01.397Z,58.10
2022-12-18T16:21:04.609Z,58.00
2022-12-18T16:23:06.359Z,58.00
2022-12-18T16:25:12.036Z,58.00
2022-12-18T16:27:15.323Z,58.00
2022-12-18T16:29:17.037Z,58.00
2022-12-18T16:31:18.886Z,58.00
2022-12-18T16:33:20.560Z,58.10
2022-12-18T16:35:22.424Z,58.20
2022-12-18T16:37:25.365Z,58.30
2022-12-18T16:39:27.753Z,58.40
2022-12-18T16:41:32.503Z,58.40
2022-12-18T16:43:34.291Z,58.40
2022-12-18T16:45:36.064Z,58.40
2022-12-18T16:47:37.936Z,58.40
2022-12-18T16:49:40.200Z,58.60
2022-12-18T16:51:42.431Z,58.70
2022-12-18T16:53:44.734Z,58.80
2022-12-18T16:55:54.454Z,58.80
2022-12-18T16:57:56.204Z,58.80
2022-12-18T17:00:04.393Z,58.70
2022-12-18T17:02:11.738Z,58.60
2022-12-18T17:04:13.511Z,58.60
2022-12-18T17:06:15.554Z,58.60
2022-12-18T17:08:18.734Z,58.70
2022-12-18T17:10:20.404Z,58.80
2022-12-18T17:12:22.405Z,58.80
2022-12-18T17:14:24.806Z,58.90
2022-12-18T17:16:26.715Z,58.90
2022-12-18T17:18:28.516Z,58.90
2022-12-18T17:20:30.646Z,58.90
2022-12-18T17:22:32.588Z,58.90
2022-12-18T17:24:35.396Z,58.70
2022-12-18T17:26:37.433Z,58.70
2022-12-18T17:28:39.805Z,58.60
2022-12-18T17:30:41.530Z,58.70
2022-12-18T17:32:43.206Z,58.80
2022-12-18T17:34:45.241Z,58.90
2022-12-18T17:36:46.965Z,59.00
2022-12-18T17:38:56.052Z,59.00
2022-12-18T17:41:01.841Z,58.90
2022-12-18T17:43:04.023Z,59.00
2022-12-18T17:45:07.483Z,59.00
2022-12-18T17:47:12.142Z,58.90
2022-12-18T17:49:14.159Z,58.90
2022-12-18T17:51:16.177Z,58.90
2022-12-18T17:53:17.846Z,58.90
2022-12-18T17:55:19.537Z,59.00
2022-12-18T17:57:21.240Z,58.90
2022-12-18T17:59:25.057Z,58.90
2022-12-18T18:01:27.016Z,58.90
2022-12-18T18:03:28.940Z,58.90
2022-12-18T18:05:30.921Z,59.20
2022-12-18T18:07:32.823Z,59.40
2022-12-18T18:09:34.644Z,59.40
2022-12-18T18:11:55.155Z,59.30
2022-12-18T18:14:00.915Z,59.40
2022-12-18T18:16:03.765Z,59.60
2022-12-18T18:18:05.486Z,59.70
2022-12-18T18:20:07.771Z,59.70
2022-12-18T18:22:10.302Z,59.70
2022-12-18T18:24:13.470Z,59.70
2022-12-18T18:26:15.235Z,59.60
2022-12-18T18:28:17.120Z,59.50
2022-12-18T18:30:26.627Z,59.60
2022-12-18T18:32:30.004Z,59.60
2022-12-18T18:34:32.700Z,59.40
2022-12-18T18:36:34.878Z,59.40
2022-12-18T18:38:42.072Z,59.40
2022-12-18T18:40:46.314Z,59.40
2022-12-18T18:42:48.236Z,59.30
2022-12-18T18:44:49.946Z,59.20
2022-12-18T18:46:53.117Z,59.10
2022-12-18T18:48:56.304Z,59.10
2022-12-18T18:51:03.819Z,59.00
2022-12-18T18:53:06.604Z,59.00
2022-12-18T18:55:13.653Z,59.00
2022-12-18T18:57:25.194Z,59.00
2022-12-18T18:59:32.321Z,59.00
2022-12-18T19:01:34.221Z,58.90
2022-12-18T19:03:37.864Z,58.90
2022-12-18T19:05:45.930Z,58.90
2022-12-18T19:07:53.707Z,59.00
2022-12-18T19:09:55.427Z,59.00
2022-12-18T19:12:15.925Z,59.00
2022-12-18T19:14:19.310Z,59.10
2022-12-18T19:16:21.754Z,59.10
2022-12-18T19:18:25.951Z,59.10
2022-12-18T19:20:28.705Z,59.20
2022-12-18T19:22:30.946Z,59.20
2022-12-18T19:24:32.823Z,59.20
2022-12-18T19:26:34.627Z,59.20
2022-12-18T19:28:36.409Z,59.20
2022-12-18T19:30:42.796Z,59.30
2022-12-18T19:32:45.228Z,59.30
2022-12-18T19:34:47.370Z,59.20
2022-12-18T19:36:49.857Z,59.10
2022-12-18T19:38:52.715Z,59.10
2022-12-18T19:41:01.009Z,59.00
2022-12-18T19:43:05.361Z,59.00
2022-12-18T19:45:07.309Z,59.10
2022-12-18T19:47:10.124Z,59.10
2022-12-18T19:49:17.605Z,59.20
2022-12-18T19:51:21.383Z,59.30
2022-12-18T19:53:23.577Z,59.30
2022-12-18T19:55:25.496Z,59.30
2022-12-18T19:57:27.406Z,59.30
2022-12-18T19:59:29.153Z,59.30
2022-12-18T20:01:31.365Z,59.30
2022-12-18T20:03:33.592Z,59.20
2022-12-18T20:05:36.899Z,59.10
2022-12-18T20:07:40.557Z,59.10
2022-12-18T20:09:45.051Z,59.20
2022-12-18T20:11:47.455Z,59.20
2022-12-18T20:13:49.363Z,59.10
2022-12-18T20:15:53.933Z,59.10
2022-12-18T20:17:55.843Z,59.00
2022-12-18T20:19:59.422Z,59.00
2022-12-18T20:22:09.170Z,59.10
2022-12-18T20:24:12.330Z,59.10
2022-12-18T20:26:14.488Z,59.00
2022-12-18T20:28:16.288Z,59.00
2022-12-18T20:30:18.185Z,59.10
2022-12-18T20:32:19.954Z,59.10
2022-12-18T20:34:22.142Z,59.10
2022-12-18T20:36:25.954Z,59.20
2022-12-18T20:38:29.829Z,59.20
2022-12-18T20:40:33.152Z,59.10
2022-12-18T20:42:34.960Z,59.20
2022-12-18T20:44:39.022Z,59.80
2022-12-18T20:46:40.810Z,59.30
2022-12-18T20:48:43.236Z,59.20
2022-12-18T20:50:45.036Z,59.10
2022-12-18T20:52:47.781Z,59.10
2022-12-18T20:54:49.781Z,59.10
2022-12-18T20:56:51.578Z,59.10
2022-12-18T20:59:00.090Z,59.10
2022-12-18T21:01:04.725Z,59.20
2022-12-18T21:03:06.974Z,59.30
2022-12-18T21:05:09.042Z,59.30
2022-12-18T21:07:13.796Z,59.30
2022-12-18T21:09:17.281Z,59.30
2022-12-18T21:11:38.420Z,59.20
2022-12-18T21:13:40.252Z,59.10
2022-12-18T21:15:42.029Z,59.20
2022-12-18T21:17:45.123Z,59.20
2022-12-18T21:19:47.270Z,59.20
2022-12-18T21:21:50.476Z,59.20
2022-12-18T21:23:52.309Z,59.20
2022-12-18T21:25:56.084Z,59.10
2022-12-18T21:27:58.018Z,59.10
2022-12-18T21:30:00.120Z,59.20
2022-12-18T21:32:02.458Z,59.00
2022-12-18T21:34:05.079Z,59.10
2022-12-18T21:36:07.529Z,59.20
2022-12-18T21:38:09.284Z,59.10
2022-12-18T21:40:11.408Z,59.10
2022-12-18T21:42:32.034Z,59.10
2022-12-18T21:44:38.080Z,59.10
2022-12-18T21:46:47.105Z,59.00
2022-12-18T21:48:51.912Z,59.10
2022-12-18T21:50:53.986Z,59.20
2022-12-18T21:52:55.680Z,59.20
2022-12-18T21:54:57.457Z,59.20
2022-12-18T21:57:00.412Z,59.20
2022-12-18T21:59:02.219Z,59.20
2022-12-18T22:01:03.979Z,59.20
2022-12-18T22:03:18.510Z,59.30
2022-12-18T22:05:21.136Z,59.20
2022-12-18T22:07:22.933Z,59.10
2022-12-18T22:09:25.234Z,59.00
2022-12-18T22:11:26.951Z,59.00
2022-12-18T22:13:28.698Z,59.00
2022-12-18T22:15:30.575Z,58.90
2022-12-18T22:17:32.362Z,59.00
2022-12-18T22:19:39.503Z,59.00
2022-12-18T22:21:45.920Z,59.00
2022-12-18T22:24:07.929Z,58.90
2022-12-18T22:26:10.785Z,58.90
2022-12-18T22:28:31.252Z,58.90
2022-12-18T22:30:32.998Z,58.90
2022-12-18T22:32:35.540Z,58.90
2022-12-18T22:34:38.538Z,58.80
2022-12-18T22:36:40.321Z,58.70
2022-12-18T22:38:42.019Z,58.70
2022-12-18T22:40:43.685Z,58.70
2022-12-18T22:42:45.337Z,58.60
2022-12-18T22:44:48.225Z,58.60
2022-12-18T22:46:54.005Z,58.60
2022-12-18T22:49:10.316Z,58.70
2022-12-18T22:51:16.093Z,58.90
2022-12-18T22:53:17.760Z,58.90
2022-12-18T22:55:19.565Z,58.90
2022-12-18T22:57:22.165Z,58.90
2022-12-18T22:59:24.035Z,58.90
2022-12-18T23:01:26.958Z,58.90
2022-12-18T23:03:29.058Z,58.90
2022-12-18T23:05:30.947Z,59.00
2022-12-18T23:07:32.604Z,59.10
2022-12-18T23:09:34.339Z,59.00
2022-12-18T23:11:36.051Z,59.00
2022-12-18T23:13:38.053Z,58.90
2022-12-18T23:15:43.005Z,59.00
2022-12-18T23:17:44.819Z,58.90
2022-12-18T23:19:49.212Z,58.90
2022-12-18T23:21:51.495Z,58.90
2022-12-18T23:23:53.159Z,58.80
2022-12-18T23:26:00.184Z,58.90
2022-12-18T23:28:01.871Z,58.90
2022-12-18T23:30:03.823Z,58.90
2022-12-18T23:32:05.433Z,59.00
2022-12-18T23:34:07.559Z,58.90
2022-12-18T23:36:09.308Z,58.90
2022-12-18T23:38:10.950Z,58.90
2022-12-18T23:40:14.299Z,58.80
2022-12-18T23:42:15.940Z,58.80
2022-12-18T23:44:19.377Z,58.80
2022-12-18T23:46:28.817Z,58.80
2022-12-18T23:48:31.176Z,58.90
2022-12-18T23:50:34.761Z,58.70
2022-12-18T23:52:36.407Z,58.80
2022-12-18T23:54:39.281Z,58.90
2022-12-18T23:56:40.901Z,59.00
2022-12-18T23:58:42.833Z,59.00
