createdAt,value
2023-03-06T00:00:47.221Z,99810.50
2023-03-06T00:03:13.889Z,99819.22
2023-03-06T00:05:40.652Z,99813.31
2023-03-06T00:08:07.427Z,99811.28
2023-03-06T00:10:34.399Z,99806.06
2023-03-06T00:13:05.363Z,99809.25
2023-03-06T00:15:32.365Z,99802.06
2023-03-06T00:17:59.852Z,99806.53
2023-03-06T00:20:27.022Z,99800.78
2023-03-06T00:22:56.133Z,99796.31
2023-03-06T00:25:23.428Z,99788.66
2023-03-06T00:27:50.507Z,99789.34
2023-03-06T00:30:20.219Z,99792.38
2023-03-06T00:32:47.155Z,99783.34
2023-03-06T00:35:14.863Z,99778.25
2023-03-06T00:37:44.050Z,99777.53
2023-03-06T00:40:14.727Z,99773.69
2023-03-06T00:42:41.391Z,99776.03
2023-03-06T00:45:08.702Z,99779.88
2023-03-06T00:47:35.330Z,99779.22
2023-03-06T00:50:01.980Z,99777.88
2023-03-06T00:52:30.332Z,99775.66
2023-03-06T00:54:56.983Z,99772.66
2023-03-06T00:57:24.914Z,99766.91
2023-03-06T00:59:51.536Z,99763.97
2023-03-06T01:02:20.443Z,99761.72
2023-03-06T01:04:47.227Z,99757.22
2023-03-06T01:07:14.158Z,99758.25
2023-03-06T01:09:41.011Z,99752.88
2023-03-06T01:12:07.987Z,99746.28
2023-03-06T01:14:34.735Z,99750.28
2023-03-06T01:17:01.902Z,99745.25
2023-03-06T01:19:28.526Z,99744.38
2023-03-06T01:21:55.901Z,99735.84
2023-03-06T01:24:23.957Z,99732.22
2023-03-06T01:26:50.764Z,99724.56
2023-03-06T01:29:17.434Z,99725.47
2023-03-06T01:31:44.175Z,99720.41
2023-03-06T01:34:10.897Z,99709.22
2023-03-06T01:36:37.535Z,99702.66
2023-03-06T01:39:05.076Z,99704.63
2023-03-06T01:41:32.686Z,99700.34
2023-03-06T01:43:59.571Z,99699.53
2023-03-06T01:46:32.635Z,99698.69
2023-03-06T01:49:07.847Z,99693.22
2023-03-06T01:52:06.213Z,99695.31
2023-03-06T01:54:38.005Z,99689.75
2023-03-06T01:57:20.789Z,99677.69
2023-03-06T01:59:52.978Z,99688.25
2023-03-06T02:02:20.677Z,99691.53
2023-03-06T02:04:47.763Z,99678.72
2023-03-06T02:07:18.585Z,99679.66
2023-03-06T02:09:45.234Z,99672.72
2023-03-06T02:12:14.320Z,99673.16
2023-03-06T02:14:42.075Z,99676.34
2023-03-06T02:17:11.786Z,99677.88
2023-03-06T02:19:54.227Z,99670.03
2023-03-06T02:22:22.203Z,99672.47
2023-03-06T02:24:56.632Z,99666.72
2023-03-06T02:27:25.499Z,99667.34
2023-03-06T02:29:54.654Z,99667.06
2023-03-06T02:32:21.624Z,99664.63
2023-03-06T02:34:57.183Z,99654.94
2023-03-06T02:37:25.642Z,99656.63
2023-03-06T02:40:05.897Z,99643.16
2023-03-06T02:42:32.626Z,99645.97
2023-03-06T02:45:01.813Z,99638.72
2023-03-06T02:47:31.034Z,99639.44
2023-03-06T02:49:57.709Z,99638.00
2023-03-06T02:52:24.542Z,99634.50
2023-03-06T02:54:51.345Z,99625.88
2023-03-06T02:57:17.920Z,99622.56
2023-03-06T02:59:45.183Z,99631.47
2023-03-06T03:02:11.992Z,99630.81
2023-03-06T03:04:38.719Z,99627.41
2023-03-06T03:07:06.129Z,99622.03
2023-03-06T03:09:36.860Z,99615.81
2023-03-06T03:12:07.426Z,99614.78
2023-03-06T03:14:34.459Z,99620.16
2023-03-06T03:17:02.610Z,99616.03
2023-03-06T03:19:29.264Z,99611.81
2023-03-06T03:21:56.273Z,99615.88
2023-03-06T03:24:24.576Z,99620.91
2023-03-06T03:26:51.860Z,99618.25
2023-03-06T03:29:20.495Z,99615.44
2023-03-06T03:31:48.145Z,99613.03
2023-03-06T03:34:15.359Z,99609.97
2023-03-06T03:36:42.578Z,99612.63
2023-03-06T03:39:11.812Z,99604.56
2023-03-06T03:41:38.876Z,99600.28
2023-03-06T03:44:08.018Z,99603.69
2023-03-06T03:46:35.123Z,99598.88
2023-03-06T03:49:03.632Z,99600.81
2023-03-06T03:51:31.091Z,99607.06
2023-03-06T03:53:59.000Z,99603.38
2023-03-06T03:56:29.223Z,99601.75
2023-03-06T03:59:03.566Z,99597.63
2023-03-06T04:01:39.515Z,99594.31
2023-03-06T04:04:06.519Z,99595.53
2023-03-06T04:06:33.478Z,99590.66
2023-03-06T04:09:00.248Z,99579.53
2023-03-06T04:11:27.019Z,99582.69
2023-03-06T04:13:53.908Z,99579.56
2023-03-06T04:16:20.929Z,99580.69
2023-03-06T04:18:49.168Z,99584.44
2023-03-06T04:21:16.452Z,99582.91
2023-03-06T04:23:44.176Z,99568.19
2023-03-06T04:26:11.453Z,99568.19
2023-03-06T04:28:38.195Z,99571.09
2023-03-06T04:31:05.363Z,99569.81
2023-03-06T04:33:32.171Z,99569.59
2023-03-06T04:35:59.351Z,99564.63
2023-03-06T04:38:29.529Z,99561.22
2023-03-06T04:40:56.158Z,99564.53
2023-03-06T04:43:22.835Z,99563.00
2023-03-06T04:45:49.556Z,99554.78
2023-03-06T04:48:17.817Z,99558.03
2023-03-06T04:50:44.652Z,99556.41
2023-03-06T04:53:11.454Z,99554.38
2023-03-06T04:55:38.505Z,99557.84
2023-03-06T04:58:05.242Z,99550.06
2023-03-06T05:00:31.935Z,99552.72
2023-03-06T05:03:00.467Z,99545.41
2023-03-06T05:05:27.807Z,99542.59
2023-03-06T05:07:54.931Z,99548.94
2023-03-06T05:10:21.844Z,99550.22
2023-03-06T05:12:48.605Z,99551.06
2023-03-06T05:15:15.474Z,99547.91
2023-03-06T05:17:42.401Z,99545.75
2023-03-06T05:20:10.965Z,99542.66
2023-03-06T05:22:37.736Z,99536.56
2023-03-06T05:25:04.937Z,99541.03
2023-03-06T05:27:31.984Z,99539.28
2023-03-06T05:29:58.666Z,99544.63
2023-03-06T05:32:25.395Z,99543.56
2023-03-06T05:34:52.172Z,99534.88
2023-03-06T05:37:18.812Z,99531.13
2023-03-06T05:39:45.719Z,99535.75
2023-03-06T05:42:12.326Z,99537.50
2023-03-06T05:44:38.992Z,99532.09
2023-03-06T05:47:05.803Z,99537.22
2023-03-06T05:49:34.792Z,99534.78
2023-03-06T05:52:06.377Z,99538.22
2023-03-06T05:54:34.749Z,99532.66
2023-03-06T05:57:04.098Z,99544.47
2023-03-06T05:59:32.882Z,99536.69
2023-03-06T06:02:01.121Z,99541.97
2023-03-06T06:04:27.883Z,99544.50
2023-03-06T06:06:56.697Z,99532.44
2023-03-06T06:09:24.089Z,99532.34
2023-03-06T06:11:56.874Z,99531.50
2023-03-06T06:14:23.572Z,99530.72
2023-03-06T06:16:51.539Z,99533.84
2023-03-06T06:19:20.964Z,99531.66
2023-03-06T06:21:52.514Z,99534.44
2023-03-06T06:24:21.554Z,99532.34
2023-03-06T06:26:51.039Z,99534.19
2023-03-06T06:29:17.894Z,99531.50
2023-03-06T06:31:44.505Z,99531.78
2023-03-06T06:34:11.915Z,99534.44
2023-03-06T06:36:38.964Z,99533.28
2023-03-06T06:39:06.892Z,99532.81
2023-03-06T06:41:52.880Z,99537.75
2023-03-06T06:44:20.934Z,99531.63
2023-03-06T06:49:35.058Z,99547.56
2023-03-06T06:52:01.688Z,99541.56
2023-03-06T06:54:28.431Z,99546.63
2023-03-06T06:56:55.080Z,99548.72
2023-03-06T06:59:23.589Z,99556.19
2023-03-06T07:01:51.361Z,99556.75
2023-03-06T07:04:19.138Z,99554.31
2023-03-06T07:06:46.135Z,99559.66
2023-03-06T07:09:13.362Z,99561.00
2023-03-06T07:11:40.769Z,99563.09
2023-03-06T07:14:07.493Z,99569.34
2023-03-06T07:16:34.291Z,99566.53
2023-03-06T07:19:00.873Z,99563.94
2023-03-06T07:21:27.659Z,99564.63
2023-03-06T07:23:57.217Z,99569.84
2023-03-06T07:26:24.942Z,99560.56
2023-03-06T07:28:54.843Z,99560.78
2023-03-06T07:31:24.350Z,99550.53
2023-03-06T07:33:52.642Z,99552.50
2023-03-06T07:36:19.664Z,99557.09
2023-03-06T07:38:46.295Z,99554.63
2023-03-06T07:41:15.131Z,99552.88
2023-03-06T07:43:46.194Z,99544.56
2023-03-06T07:46:15.583Z,99545.41
2023-03-06T07:48:42.741Z,99545.72
2023-03-06T07:51:14.957Z,99545.41
2023-03-06T07:53:42.256Z,99552.69
2023-03-06T07:56:09.509Z,99555.88
2023-03-06T07:58:37.736Z,99555.09
2023-03-06T08:01:06.154Z,99557.59
2023-03-06T08:03:33.345Z,99554.47
2023-03-06T08:06:13.668Z,99561.59
2023-03-06T08:08:42.433Z,99559.16
2023-03-06T08:11:10.971Z,99572.81
2023-03-06T08:13:38.851Z,99566.09
2023-03-06T08:16:05.903Z,99570.13
2023-03-06T08:18:33.105Z,99577.50
2023-03-06T08:21:04.920Z,99575.03
2023-03-06T08:23:32.241Z,99578.34
2023-03-06T08:26:01.531Z,99578.22
2023-03-06T08:28:28.863Z,99586.22
2023-03-06T08:30:56.397Z,99587.19
2023-03-06T08:33:24.114Z,99583.75
2023-03-06T08:35:51.141Z,99590.00
2023-03-06T08:38:17.914Z,99588.97
2023-03-06T08:40:44.558Z,99596.25
2023-03-06T08:43:13.987Z,99591.34
2023-03-06T08:45:41.034Z,99583.88
2023-03-06T08:48:07.844Z,99588.69
2023-03-06T08:50:34.882Z,99591.44
2023-03-06T08:53:01.515Z,99593.41
2023-03-06T08:55:28.250Z,99599.13
2023-03-06T08:57:55.012Z,99593.19
2023-03-06T09:00:21.762Z,99597.38
2023-03-06T09:02:48.432Z,99603.75
2023-03-06T09:05:15.070Z,99595.19
2023-03-06T09:07:41.684Z,99599.16
2023-03-06T09:10:13.986Z,99595.75
2023-03-06T09:12:49.759Z,99596.22
2023-03-06T09:15:18.891Z,99593.47
2023-03-06T09:17:45.763Z,99594.97
2023-03-06T09:20:13.228Z,99594.25
2023-03-06T09:22:42.353Z,99593.19
2023-03-06T09:25:11.059Z,99595.16
2023-03-06T09:27:37.672Z,99595.06
2023-03-06T09:30:04.845Z,99598.22
2023-03-06T09:32:31.633Z,99604.56
2023-03-06T09:34:58.690Z,99598.28
2023-03-06T09:37:25.276Z,99601.09
2023-03-06T09:39:51.876Z,99600.97
2023-03-06T09:42:23.646Z,99597.88
2023-03-06T09:44:54.312Z,99603.31
2023-03-06T09:47:33.001Z,99600.75
2023-03-06T09:50:20.771Z,99603.25
2023-03-06T09:53:16.487Z,99595.63
2023-03-06T09:55:50.087Z,99590.88
2023-03-06T09:58:28.782Z,99597.16
2023-03-06T10:01:21.455Z,99593.13
2023-03-06T10:03:57.561Z,99588.00
2023-03-06T10:06:30.082Z,99589.03
2023-03-06T10:09:02.325Z,99585.78
2023-03-06T10:11:48.688Z,99585.44
2023-03-06T10:14:36.770Z,99589.38
2023-03-06T10:17:04.731Z,99589.50
2023-03-06T10:19:37.372Z,99594.00
2023-03-06T10:22:24.443Z,99593.47
2023-03-06T10:25:21.982Z,99600.75
2023-03-06T10:27:58.242Z,99595.28
2023-03-06T10:30:33.547Z,99602.13
2023-03-06T10:33:03.846Z,99599.38
2023-03-06T10:35:45.813Z,99596.34
2023-03-06T10:38:21.492Z,99591.72
2023-03-06T10:41:01.185Z,99592.66
2023-03-06T10:43:28.304Z,99594.50
2023-03-06T10:45:55.068Z,99590.66
2023-03-06T10:48:25.618Z,99594.72
2023-03-06T10:50:53.532Z,99592.28
2023-03-06T10:53:31.200Z,99594.13
2023-03-06T10:55:59.942Z,99594.94
2023-03-06T10:58:31.803Z,99604.81
2023-03-06T11:01:19.702Z,99591.94
2023-03-06T11:03:47.612Z,99587.50
2023-03-06T11:06:14.288Z,99587.50
2023-03-06T11:08:43.935Z,99588.69
2023-03-06T11:11:36.525Z,99585.88
2023-03-06T11:14:14.631Z,99586.38
2023-03-06T11:16:51.865Z,99587.50
2023-03-06T11:19:28.028Z,99587.13
2023-03-06T11:22:04.364Z,99586.59
2023-03-06T11:24:38.550Z,99589.03
2023-03-06T11:27:26.748Z,99573.59
2023-03-06T11:29:56.326Z,99580.78
2023-03-06T11:32:36.950Z,99578.72
2023-03-06T11:35:10.383Z,99578.50
2023-03-06T11:37:53.833Z,99574.19
2023-03-06T11:40:31.778Z,99574.06
2023-03-06T11:43:23.360Z,99576.06
2023-03-06T11:46:07.065Z,99564.69
2023-03-06T11:48:40.664Z,99575.91
2023-03-06T11:51:18.056Z,99574.53
2023-03-06T11:53:44.713Z,99568.75
2023-03-06T11:56:20.223Z,99566.53
2023-03-06T11:59:08.357Z,99562.50
2023-03-06T12:01:47.566Z,99553.78
2023-03-06T12:04:34.772Z,99550.19
2023-03-06T12:07:21.921Z,99554.00
2023-03-06T12:09:53.093Z,99551.09
2023-03-06T12:12:49.439Z,99555.41
2023-03-06T12:15:34.669Z,99547.19
2023-03-06T12:18:25.238Z,99548.44
2023-03-06T12:21:16.582Z,99546.47
2023-03-06T12:24:01.334Z,99539.41
2023-03-06T12:26:36.789Z,99540.44
2023-03-06T12:29:33.608Z,99535.34
2023-03-06T12:32:21.954Z,99536.38
2023-03-06T12:35:07.105Z,99538.69
2023-03-06T12:38:06.188Z,99532.44
2023-03-06T12:40:35.581Z,99533.22
2023-03-06T12:43:39.609Z,99535.91
2023-03-06T12:46:17.277Z,99523.13
2023-03-06T12:48:48.692Z,99521.28
2023-03-06T12:51:20.320Z,99521.19
2023-03-06T12:53:48.763Z,99513.34
2023-03-06T12:56:18.019Z,99517.88
2023-03-06T12:58:49.082Z,99513.28
2023-03-06T13:01:46.636Z,99512.41
2023-03-06T13:04:33.596Z,99519.03
2023-03-06T13:07:03.213Z,99523.41
2023-03-06T13:09:53.304Z,99517.78
2023-03-06T13:12:32.309Z,99511.63
2023-03-06T13:15:18.682Z,99517.41
2023-03-06T13:17:45.458Z,99518.00
2023-03-06T13:20:14.984Z,99513.78
2023-03-06T13:22:43.650Z,99511.84
2023-03-06T13:25:19.651Z,99509.44
2023-03-06T13:28:03.071Z,99512.13
2023-03-06T13:30:38.802Z,99506.56
2023-03-06T13:33:24.913Z,99512.59
2023-03-06T13:35:54.768Z,99510.47
2023-03-06T13:38:35.074Z,99519.09
2023-03-06T13:41:20.403Z,99508.97
2023-03-06T13:43:49.245Z,99508.97
2023-03-06T13:46:26.177Z,99505.84
2023-03-06T13:49:05.188Z,99500.31
2023-03-06T13:51:36.110Z,99501.84
2023-03-06T13:54:24.687Z,99498.22
2023-03-06T13:57:29.923Z,99500.91
2023-03-06T14:00:19.048Z,99496.47
2023-03-06T14:03:27.440Z,99490.44
2023-03-06T14:05:54.272Z,99489.66
2023-03-06T14:08:33.912Z,99490.81
2023-03-06T14:11:21.130Z,99491.84
2023-03-06T14:13:54.686Z,99489.75
2023-03-06T14:16:29.071Z,99486.97
2023-03-06T14:18:59.040Z,99480.81
2023-03-06T14:21:40.114Z,99477.91
2023-03-06T14:24:06.773Z,99477.47
2023-03-06T14:26:43.431Z,99473.75
2023-03-06T14:29:22.977Z,99468.16
2023-03-06T14:31:55.119Z,99472.56
2023-03-06T14:34:30.397Z,99463.66
2023-03-06T14:37:03.133Z,99466.63
2023-03-06T14:39:35.972Z,99468.03
2023-03-06T14:42:24.013Z,99468.41
2023-03-06T14:45:05.891Z,99460.41
2023-03-06T14:47:36.475Z,99473.38
2023-03-06T14:50:29.731Z,99467.78
2023-03-06T14:52:59.132Z,99464.06
2023-03-06T14:55:27.653Z,99457.88
2023-03-06T14:58:04.764Z,99463.78
2023-03-06T15:00:38.830Z,99466.88
2023-03-06T15:03:08.918Z,99462.44
2023-03-06T15:05:35.887Z,99462.69
2023-03-06T15:08:06.626Z,99465.13
2023-03-06T15:10:35.992Z,99459.69
2023-03-06T15:13:23.672Z,99456.19
2023-03-06T15:16:04.348Z,99464.22
2023-03-06T15:18:38.828Z,99462.00
2023-03-06T15:21:09.897Z,99454.03
2023-03-06T15:23:41.775Z,99463.53
2023-03-06T15:26:31.684Z,99456.19
2023-03-06T15:29:10.741Z,99455.28
2023-03-06T15:31:45.122Z,99456.34
2023-03-06T15:34:11.851Z,99458.31
2023-03-06T15:36:44.418Z,99457.69
2023-03-06T15:39:37.072Z,99457.78
2023-03-06T15:42:20.454Z,99460.16
2023-03-06T15:45:02.891Z,99451.13
2023-03-06T15:47:31.200Z,99460.16
2023-03-06T15:49:57.793Z,99457.84
2023-03-06T15:52:24.511Z,99459.13
2023-03-06T15:54:51.152Z,99465.16
2023-03-06T15:57:26.783Z,99469.94
2023-03-06T15:59:55.959Z,99463.91
2023-03-06T16:02:24.237Z,99466.19
2023-03-06T16:04:51.577Z,99464.13
2023-03-06T16:07:18.453Z,99463.06
2023-03-06T16:09:45.331Z,99462.94
2023-03-06T16:12:14.784Z,99461.56
2023-03-06T16:14:41.605Z,99456.25
2023-03-06T16:17:11.287Z,99468.03
2023-03-06T16:19:38.435Z,99461.41
2023-03-06T16:22:05.067Z,99472.28
2023-03-06T16:24:32.340Z,99470.69
2023-03-06T16:27:00.500Z,99471.06
2023-03-06T16:29:28.680Z,99472.56
2023-03-06T16:31:56.447Z,99485.75
2023-03-06T16:34:23.684Z,99484.22
2023-03-06T16:36:50.745Z,99479.69
2023-03-06T16:39:20.081Z,99477.72
2023-03-06T16:41:47.141Z,99481.22
2023-03-06T16:44:13.797Z,99484.94
2023-03-06T16:46:47.374Z,99481.56
2023-03-06T16:49:25.129Z,99482.34
2023-03-06T16:51:52.738Z,99491.16
2023-03-06T16:54:19.741Z,99487.66
2023-03-06T16:56:46.463Z,99492.56
2023-03-06T16:59:13.462Z,99486.50
2023-03-06T17:01:42.832Z,99485.06
2023-03-06T17:04:10.091Z,99482.66
2023-03-06T17:06:37.254Z,99487.53
2023-03-06T17:09:04.609Z,99488.44
2023-03-06T17:11:31.513Z,99490.97
2023-03-06T17:13:58.187Z,99485.47
2023-03-06T17:16:24.819Z,99488.66
2023-03-06T17:18:51.615Z,99486.84
2023-03-06T17:21:18.329Z,99488.31
2023-03-06T17:23:45.762Z,99498.69
2023-03-06T17:26:20.310Z,99498.81
2023-03-06T17:28:47.348Z,99509.34
2023-03-06T17:31:16.720Z,99509.53
2023-03-06T17:33:44.278Z,99502.75
2023-03-06T17:36:12.017Z,99515.94
2023-03-06T17:38:38.624Z,99516.31
2023-03-06T17:41:06.817Z,99518.09
2023-03-06T17:43:33.777Z,99518.03
2023-03-06T17:46:05.164Z,99515.25
2023-03-06T17:48:31.950Z,99515.88
2023-03-06T17:50:58.873Z,99513.22
2023-03-06T17:53:25.738Z,99521.16
2023-03-06T17:55:52.501Z,99519.94
2023-03-06T17:58:19.156Z,99519.09
2023-03-06T18:00:45.916Z,99518.28
2023-03-06T18:03:12.611Z,99517.41
2023-03-06T18:05:39.376Z,99526.72
2023-03-06T18:08:08.187Z,99521.28
2023-03-06T18:10:34.794Z,99520.13
2023-03-06T18:13:01.574Z,99522.28
2023-03-06T18:15:28.483Z,99521.88
2023-03-06T18:17:56.653Z,99524.53
2023-03-06T18:20:23.344Z,99522.03
2023-03-06T18:22:50.131Z,99526.03
2023-03-06T18:25:17.492Z,99524.09
2023-03-06T18:27:44.166Z,99526.56
2023-03-06T18:30:11.353Z,99517.09
2023-03-06T18:32:38.173Z,99518.81
2023-03-06T18:35:05.252Z,99510.81
2023-03-06T18:37:31.901Z,99512.06
2023-03-06T18:39:58.732Z,99506.59
2023-03-06T18:42:26.178Z,99513.34
2023-03-06T18:44:52.871Z,99513.69
2023-03-06T18:47:19.451Z,99515.09
2023-03-06T18:49:46.272Z,99520.47
2023-03-06T18:52:12.922Z,99518.97
2023-03-06T18:54:39.679Z,99521.91
2023-03-06T18:57:06.444Z,99525.56
2023-03-06T18:59:33.139Z,99520.47
2023-03-06T19:01:59.799Z,99515.28
2023-03-06T19:04:27.153Z,99521.28
2023-03-06T19:06:54.801Z,99519.66
2023-03-06T19:09:22.089Z,99517.34
2023-03-06T19:11:49.332Z,99511.31
2023-03-06T19:14:16.325Z,99506.34
2023-03-06T19:16:43.151Z,99509.94
2023-03-06T19:19:09.783Z,99509.66
2023-03-06T19:21:36.409Z,99503.16
2023-03-06T19:24:03.398Z,99503.06
2023-03-06T19:26:30.231Z,99509.66
2023-03-06T19:28:56.962Z,99502.41
2023-03-06T19:31:27.881Z,99509.69
2023-03-06T19:33:56.570Z,99504.63
2023-03-06T19:36:27.611Z,99496.38
2023-03-06T19:38:59.254Z,99499.25
2023-03-06T19:41:26.354Z,99501.44
2023-03-06T19:43:55.806Z,99502.47
2023-03-06T19:46:23.207Z,99498.25
2023-03-06T19:48:58.338Z,99498.25
2023-03-06T19:51:26.350Z,99490.28
2023-03-06T19:53:53.712Z,99492.13
2023-03-06T19:56:23.178Z,99492.34
2023-03-06T19:58:50.981Z,99489.97
2023-03-06T20:01:20.662Z,99484.25
2023-03-06T20:03:47.639Z,99489.69
2023-03-06T20:06:17.442Z,99484.59
2023-03-06T20:08:45.450Z,99485.91
2023-03-06T20:11:26.248Z,99484.81
2023-03-06T20:13:53.381Z,99483.38
2023-03-06T20:16:20.552Z,99479.50
2023-03-06T20:18:47.212Z,99476.72
2023-03-06T20:21:14.811Z,99481.53
2023-03-06T20:23:41.846Z,99481.69
2023-03-06T20:26:11.873Z,99474.63
2023-03-06T20:28:39.618Z,99472.66
2023-03-06T20:31:16.472Z,99475.44
2023-03-06T20:33:44.093Z,99472.22
2023-03-06T20:36:22.469Z,99463.31
2023-03-06T20:38:49.601Z,99466.53
2023-03-06T20:41:16.998Z,99470.63
2023-03-06T20:43:44.098Z,99460.19
2023-03-06T20:46:12.860Z,99461.63
2023-03-06T20:48:40.618Z,99456.78
2023-03-06T20:51:31.426Z,99455.38
2023-03-06T20:53:59.510Z,99455.06
2023-03-06T20:56:29.160Z,99461.06
2023-03-06T20:58:58.037Z,99465.91
2023-03-06T21:01:26.991Z,99459.78
2023-03-06T21:03:53.992Z,99459.78
2023-03-06T21:06:21.314Z,99461.22
2023-03-06T21:08:48.607Z,99456.22
2023-03-06T21:11:16.042Z,99459.25
2023-03-06T21:13:42.676Z,99462.00
2023-03-06T21:16:14.700Z,99454.22
2023-03-06T21:18:42.038Z,99452.00
2023-03-06T21:21:11.720Z,99447.38
2023-03-06T21:23:39.131Z,99446.84
2023-03-06T21:26:06.080Z,99437.91
2023-03-06T21:28:33.205Z,99440.44
2023-03-06T21:31:01.109Z,99436.63
2023-03-06T21:33:27.855Z,99426.69
2023-03-06T21:35:54.786Z,99430.53
2023-03-06T21:38:25.443Z,99434.59
2023-03-06T21:40:52.526Z,99424.47
2023-03-06T21:43:19.679Z,99425.53
2023-03-06T21:45:47.872Z,99424.38
2023-03-06T21:48:15.588Z,99429.81
2023-03-06T21:50:42.408Z,99426.31
2023-03-06T21:53:09.336Z,99428.75
2023-03-06T21:55:40.724Z,99423.72
2023-03-06T21:58:07.776Z,99418.72
2023-03-06T22:00:36.193Z,99424.19
2023-03-06T22:03:04.638Z,99418.94
2023-03-06T22:05:34.090Z,99412.56
2023-03-06T22:08:00.767Z,99417.41
2023-03-06T22:10:27.521Z,99414.28
2023-03-06T22:12:54.102Z,99411.97
2023-03-06T22:15:21.761Z,99412.09
2023-03-06T22:17:48.604Z,99411.84
2023-03-06T22:20:15.586Z,99404.56
2023-03-06T22:22:43.574Z,99407.56
2023-03-06T22:25:10.542Z,99408.94
2023-03-06T22:27:37.208Z,99406.84
2023-03-06T22:30:04.999Z,99404.31
2023-03-06T22:32:31.820Z,99399.59
2023-03-06T22:34:58.478Z,99402.16
2023-03-06T22:37:25.212Z,99399.84
2023-03-06T22:39:51.866Z,99400.13
2023-03-06T22:42:18.430Z,99395.13
2023-03-06T22:44:45.188Z,99389.84
2023-03-06T22:47:11.771Z,99399.22
2023-03-06T22:49:38.457Z,99388.00
2023-03-06T22:52:05.327Z,99386.66
2023-03-06T22:54:32.201Z,99380.13
2023-03-06T22:56:58.893Z,99376.81
2023-03-06T22:59:25.510Z,99370.59
2023-03-06T23:01:52.106Z,99369.69
2023-03-06T23:04:18.745Z,99359.63
2023-03-06T23:06:46.873Z,99360.75
2023-03-06T23:09:20.688Z,99362.16
2023-03-06T23:12:05.607Z,99359.38
2023-03-06T23:14:51.132Z,99369.88
2023-03-06T23:17:36.829Z,99366.59
2023-03-06T23:20:22.562Z,99369.00
2023-03-06T23:23:07.750Z,99370.72
2023-03-06T23:25:44.104Z,99368.34
2023-03-06T23:28:11.575Z,99374.75
2023-03-06T23:30:39.538Z,99371.91
2023-03-06T23:33:06.991Z,99368.47
2023-03-06T23:35:34.699Z,99371.03
2023-03-06T23:38:02.456Z,99370.94
2023-03-06T23:40:31.273Z,99367.91
2023-03-06T23:42:57.891Z,99363.63
2023-03-06T23:45:24.686Z,99363.31
2023-03-06T23:47:51.354Z,99357.63
2023-03-06T23:50:18.423Z,99363.19
2023-03-06T23:52:45.260Z,99356.78
2023-03-06T23:55:12.442Z,99353.81
2023-03-06T23:57:39.100Z,99356.16
