createdAt,value
2018-08-25T00:01:17.436Z,21.60
2018-08-25T00:03:44.708Z,21.50
2018-08-25T00:06:11.993Z,21.50
2018-08-25T00:08:39.203Z,21.50
2018-08-25T00:11:06.840Z,21.50
2018-08-25T00:13:34.068Z,21.50
2018-08-25T00:16:01.322Z,21.50
2018-08-25T00:18:29.105Z,21.40
2018-08-25T00:20:56.360Z,21.40
2018-08-25T00:23:23.648Z,21.30
2018-08-25T00:25:50.821Z,21.40
2018-08-25T00:28:18.072Z,21.40
2018-08-25T00:31:50.191Z,21.40
2018-08-25T00:34:17.400Z,21.40
2018-08-25T00:36:44.619Z,21.30
2018-08-25T00:39:11.891Z,21.30
2018-08-25T00:41:39.072Z,21.30
2018-08-25T00:44:06.322Z,21.30
2018-08-25T00:46:33.628Z,21.20
2018-08-25T00:49:00.964Z,21.20
2018-08-25T00:51:28.513Z,21.20
2018-08-25T00:53:55.732Z,21.20
2018-08-25T00:56:22.978Z,21.20
2018-08-25T00:58:50.184Z,21.20
2018-08-25T01:01:17.448Z,21.20
2018-08-25T01:03:44.668Z,21.20
2018-08-25T01:06:11.878Z,21.20
2018-08-25T01:08:39.060Z,21.20
2018-08-25T01:11:06.374Z,21.30
2018-08-25T01:13:33.613Z,21.20
2018-08-25T01:16:00.828Z,21.20
2018-08-25T01:18:28.008Z,21.20
2018-08-25T01:20:55.256Z,21.20
2018-08-25T01:23:22.522Z,21.20
2018-08-25T01:25:49.758Z,21.20
2018-08-25T01:28:16.981Z,21.20
2018-08-25T01:30:44.233Z,21.10
2018-08-25T01:33:11.442Z,21.20
2018-08-25T01:35:38.692Z,21.20
2018-08-25T01:38:06.040Z,21.20
2018-08-25T01:40:33.279Z,21.10
2018-08-25T01:43:00.508Z,21.10
2018-08-25T01:45:27.636Z,21.10
2018-08-25T01:47:54.849Z,21.10
2018-08-25T01:50:22.118Z,21.10
2018-08-25T01:52:49.345Z,21.10
2018-08-25T01:55:16.606Z,21.10
2018-08-25T01:57:43.891Z,21.10
2018-08-25T02:00:11.076Z,21.20
2018-08-25T02:02:38.316Z,21.10
2018-08-25T02:05:05.564Z,21.10
2018-08-25T02:07:33.112Z,21.10
2018-08-25T02:10:00.309Z,21.10
2018-08-25T02:12:27.525Z,21.10
2018-08-25T02:14:54.783Z,21.10
2018-08-25T02:17:22.044Z,21.10
2018-08-25T02:19:49.312Z,21.00
2018-08-25T02:22:16.501Z,21.00
2018-08-25T02:24:43.710Z,21.00
2018-08-25T02:27:11.000Z,21.00
2018-08-25T02:29:38.240Z,20.90
2018-08-25T02:32:05.688Z,21.00
2018-08-25T02:34:32.930Z,21.00
2018-08-25T02:37:00.148Z,20.90
2018-08-25T02:39:27.384Z,20.90
2018-08-25T02:41:54.612Z,20.90
2018-08-25T02:44:21.846Z,20.80
2018-08-25T02:46:49.068Z,20.90
2018-08-25T02:49:16.318Z,20.90
2018-08-25T02:51:43.470Z,20.90
2018-08-25T02:54:10.636Z,20.90
2018-08-25T02:56:37.905Z,20.80
2018-08-25T02:59:05.112Z,20.80
2018-08-25T03:01:32.367Z,20.70
2018-08-25T03:03:59.608Z,20.70
2018-08-25T03:06:26.895Z,20.60
2018-08-25T03:08:54.044Z,20.60
2018-08-25T03:11:21.260Z,20.70
2018-08-25T03:13:48.522Z,20.70
2018-08-25T03:16:15.696Z,20.60
2018-08-25T03:18:42.855Z,20.60
2018-08-25T03:21:10.172Z,20.60
2018-08-25T03:23:37.356Z,20.60
2018-08-25T03:26:04.541Z,20.60
2018-08-25T03:28:31.736Z,20.70
2018-08-25T03:30:58.968Z,20.60
2018-08-25T03:33:26.180Z,20.60
2018-08-25T03:35:53.937Z,20.50
2018-08-25T03:38:21.204Z,20.50
2018-08-25T03:40:48.504Z,20.50
2018-08-25T03:43:15.820Z,20.60
2018-08-25T03:45:43.009Z,20.60
2018-08-25T03:48:10.201Z,20.60
2018-08-25T03:50:37.380Z,20.60
2018-08-25T03:53:05.889Z,20.50
2018-08-25T03:55:33.340Z,20.50
2018-08-25T03:58:00.559Z,20.50
2018-08-25T04:00:27.828Z,20.50
2018-08-25T04:02:55.069Z,20.50
2018-08-25T04:05:22.293Z,20.50
2018-08-25T04:07:49.557Z,20.50
2018-08-25T04:10:16.785Z,20.50
2018-08-25T04:12:44.009Z,20.40
2018-08-25T04:15:11.281Z,20.40
2018-08-25T04:17:38.473Z,20.40
2018-08-25T04:20:05.768Z,20.40
2018-08-25T04:22:32.982Z,20.40
2018-08-25T04:25:00.220Z,20.40
2018-08-25T04:27:27.428Z,20.40
2018-08-25T04:29:54.637Z,20.40
2018-08-25T04:32:21.944Z,20.40
2018-08-25T04:34:49.162Z,20.40
2018-08-25T04:37:16.340Z,20.40
2018-08-25T04:39:43.543Z,20.30
2018-08-25T04:42:10.728Z,20.30
2018-08-25T04:44:37.899Z,20.30
2018-08-25T04:47:05.216Z,20.30
2018-08-25T04:49:32.424Z,20.40
2018-08-25T04:51:59.626Z,20.30
2018-08-25T04:54:26.900Z,20.30
2018-08-25T04:56:54.162Z,20.30
2018-08-25T04:59:21.365Z,20.40
2018-08-25T05:01:48.660Z,20.30
2018-08-25T05:04:15.783Z,20.40
2018-08-25T05:06:43.036Z,20.40
2018-08-25T05:09:10.704Z,20.30
2018-08-25T05:11:38.279Z,20.30
2018-08-25T05:14:05.500Z,20.40
2018-08-25T05:16:32.717Z,20.30
2018-08-25T05:18:59.904Z,20.30
2018-08-25T05:21:27.132Z,20.30
2018-08-25T05:23:54.424Z,20.30
2018-08-25T05:26:21.800Z,20.30
2018-08-25T05:28:49.043Z,20.30
2018-08-25T05:31:16.295Z,20.30
2018-08-25T05:33:43.506Z,20.30
2018-08-25T05:36:10.730Z,20.30
2018-08-25T05:38:37.928Z,20.20
2018-08-25T05:41:05.199Z,20.20
2018-08-25T05:43:32.541Z,20.20
2018-08-25T05:45:59.785Z,20.10
2018-08-25T05:48:27.221Z,20.10
2018-08-25T05:50:54.468Z,20.10
2018-08-25T05:53:24.790Z,20.10
2018-08-25T05:55:52.191Z,20.40
2018-08-25T05:58:19.458Z,20.10
2018-08-25T06:00:46.758Z,20.10
2018-08-25T06:03:13.940Z,20.10
2018-08-25T06:05:41.228Z,20.00
2018-08-25T06:08:08.453Z,20.00
2018-08-25T06:10:35.676Z,19.90
2018-08-25T06:13:02.914Z,20.00
2018-08-25T06:15:30.073Z,19.90
2018-08-25T06:17:57.361Z,20.00
2018-08-25T06:20:24.537Z,20.00
2018-08-25T06:22:52.593Z,19.90
2018-08-25T06:25:19.933Z,20.00
2018-08-25T06:27:47.192Z,20.00
2018-08-25T06:30:14.445Z,20.10
2018-08-25T06:32:41.748Z,20.10
2018-08-25T06:35:08.948Z,20.10
2018-08-25T06:37:36.130Z,20.10
2018-08-25T06:40:03.345Z,20.00
2018-08-25T06:42:30.670Z,19.90
2018-08-25T06:44:57.847Z,20.00
2018-08-25T06:47:25.092Z,20.00
2018-08-25T06:49:52.391Z,20.00
2018-08-25T06:52:19.702Z,20.00
2018-08-25T06:54:46.960Z,20.00
2018-08-25T06:57:14.150Z,20.00
2018-08-25T06:59:41.377Z,19.90
2018-08-25T07:02:08.664Z,19.90
2018-08-25T07:04:35.933Z,19.80
2018-08-25T07:07:03.194Z,19.80
2018-08-25T07:09:30.338Z,19.80
2018-08-25T07:11:57.596Z,19.80
2018-08-25T07:14:24.817Z,19.80
2018-08-25T07:16:52.017Z,19.80
2018-08-25T07:19:19.260Z,19.80
2018-08-25T07:21:46.432Z,19.80
2018-08-25T07:24:13.648Z,19.80
2018-08-25T07:26:40.876Z,19.90
2018-08-25T07:29:08.032Z,19.80
2018-08-25T07:31:36.061Z,19.90
2018-08-25T07:34:03.498Z,19.90
2018-08-25T07:36:30.732Z,19.90
2018-08-25T07:38:58.057Z,19.80
2018-08-25T07:41:25.268Z,19.70
2018-08-25T07:43:52.660Z,19.70
2018-08-25T07:46:19.889Z,19.80
2018-08-25T07:48:47.061Z,19.70
2018-08-25T07:51:14.239Z,19.70
2018-08-25T07:53:41.475Z,19.80
2018-08-25T07:56:08.864Z,19.80
2018-08-25T07:58:36.157Z,19.90
2018-08-25T08:01:03.517Z,19.90
2018-08-25T08:03:30.821Z,19.90
2018-08-25T08:05:57.998Z,19.90
2018-08-25T08:08:25.283Z,19.90
2018-08-25T08:10:52.564Z,19.90
2018-08-25T08:13:19.856Z,20.00
2018-08-25T08:15:47.048Z,19.90
2018-08-25T08:18:14.300Z,20.00
2018-08-25T08:20:41.616Z,19.90
2018-08-25T08:23:08.755Z,19.90
2018-08-25T08:25:35.984Z,19.80
2018-08-25T08:28:04.080Z,19.90
2018-08-25T08:30:31.304Z,19.80
2018-08-25T08:32:58.687Z,19.80
2018-08-25T08:35:25.820Z,19.80
2018-08-25T08:37:53.110Z,19.90
2018-08-25T08:40:20.383Z,19.80
2018-08-25T08:42:47.565Z,19.90
2018-08-25T08:45:14.891Z,19.90
2018-08-25T08:47:42.016Z,19.90
2018-08-25T08:50:09.989Z,19.90
2018-08-25T08:52:37.516Z,20.00
2018-08-25T08:55:05.104Z,20.00
2018-08-25T08:57:32.317Z,20.00
2018-08-25T08:59:59.684Z,20.00
2018-08-25T09:02:26.882Z,20.00
2018-08-25T09:04:54.176Z,20.00
2018-08-25T09:07:21.408Z,20.00
2018-08-25T09:09:48.649Z,19.90
2018-08-25T09:12:15.894Z,19.90
2018-08-25T09:14:43.091Z,19.90
2018-08-25T09:17:10.337Z,20.00
2018-08-25T09:19:37.595Z,20.00
2018-08-25T09:22:04.971Z,19.90
2018-08-25T09:24:32.166Z,20.00
2018-08-25T09:26:59.388Z,19.90
2018-08-25T09:29:26.624Z,19.80
2018-08-25T09:31:53.861Z,19.80
2018-08-25T09:34:21.124Z,19.90
2018-08-25T09:36:48.548Z,20.00
2018-08-25T09:39:15.596Z,20.20
2018-08-25T09:41:42.855Z,20.40
2018-08-25T09:44:10.025Z,20.50
2018-08-25T09:46:37.237Z,20.60
2018-08-25T09:49:04.443Z,20.70
2018-08-25T09:51:31.651Z,20.80
2018-08-25T09:53:58.937Z,20.90
2018-08-25T09:56:26.165Z,20.90
2018-08-25T09:58:53.499Z,21.00
2018-08-25T10:01:26.309Z,21.00
2018-08-25T10:03:53.517Z,21.00
2018-08-25T10:06:20.759Z,21.00
2018-08-25T10:08:47.989Z,21.00
2018-08-25T10:11:15.187Z,21.00
2018-08-25T10:13:42.412Z,21.00
2018-08-25T10:16:09.668Z,21.10
2018-08-25T10:18:36.893Z,21.10
2018-08-25T10:21:04.129Z,21.10
2018-08-25T10:23:31.376Z,21.20
2018-08-25T10:25:58.612Z,21.20
2018-08-25T10:28:25.832Z,21.40
2018-08-25T10:30:53.068Z,21.60
2018-08-25T10:33:20.333Z,21.50
2018-08-25T10:35:49.679Z,21.30
2018-08-25T10:38:16.961Z,21.20
2018-08-25T10:40:44.200Z,21.00
2018-08-25T10:43:11.444Z,21.00
2018-08-25T10:45:38.566Z,21.00
2018-08-25T10:48:05.898Z,21.10
2018-08-25T10:50:33.021Z,21.30
2018-08-25T10:53:00.327Z,21.40
2018-08-25T10:55:27.712Z,21.60
2018-08-25T10:57:55.007Z,21.70
2018-08-25T11:00:22.361Z,21.90
2018-08-25T11:02:49.540Z,21.80
2018-08-25T11:05:16.739Z,21.90
2018-08-25T11:07:43.924Z,21.90
2018-08-25T11:10:11.168Z,21.90
2018-08-25T11:12:38.472Z,22.00
2018-08-25T11:15:05.755Z,22.00
2018-08-25T11:17:32.947Z,22.10
2018-08-25T11:20:00.128Z,22.30
2018-08-25T11:22:27.337Z,22.30
2018-08-25T11:24:54.516Z,22.40
2018-08-25T11:27:25.695Z,22.40
2018-08-25T11:29:53.240Z,22.40
2018-08-25T11:32:20.455Z,22.30
2018-08-25T11:34:47.705Z,22.50
2018-08-25T11:37:15.042Z,22.50
2018-08-25T11:39:42.243Z,22.30
2018-08-25T11:42:09.432Z,22.30
2018-08-25T11:44:36.774Z,22.20
2018-08-25T11:47:10.044Z,22.00
2018-08-25T11:49:37.193Z,22.10
2018-08-25T11:52:04.383Z,22.00
2018-08-25T11:54:31.604Z,21.90
2018-08-25T11:56:58.911Z,21.80
2018-08-25T11:59:26.129Z,21.60
2018-08-25T12:01:53.379Z,21.60
2018-08-25T12:04:20.611Z,21.80
2018-08-25T12:06:47.801Z,22.00
2018-08-25T12:09:14.979Z,22.10
2018-08-25T12:11:42.253Z,22.20
2018-08-25T12:14:09.467Z,22.30
2018-08-25T12:16:36.694Z,22.40
2018-08-25T12:19:03.993Z,22.30
2018-08-25T12:21:31.213Z,22.20
2018-08-25T12:23:58.478Z,22.10
2018-08-25T12:26:25.714Z,22.10
2018-08-25T12:28:52.947Z,22.10
2018-08-25T12:31:20.178Z,22.00
2018-08-25T12:33:47.374Z,22.10
2018-08-25T12:36:14.585Z,22.30
2018-08-25T12:38:41.781Z,22.40
2018-08-25T12:41:08.969Z,22.30
2018-08-25T12:43:36.288Z,22.30
2018-08-25T12:46:03.444Z,22.20
2018-08-25T12:48:30.631Z,22.20
2018-08-25T12:50:57.845Z,22.10
2018-08-25T12:53:25.029Z,22.10
2018-08-25T12:55:52.181Z,22.10
2018-08-25T12:58:19.434Z,22.10
2018-08-25T13:00:46.798Z,22.00
2018-08-25T13:03:14.089Z,22.00
2018-08-25T13:05:41.313Z,22.00
2018-08-25T13:08:08.496Z,22.00
2018-08-25T13:10:35.756Z,21.90
2018-08-25T13:13:03.104Z,21.90
2018-08-25T13:15:30.281Z,21.90
2018-08-25T13:17:57.549Z,21.90
2018-08-25T13:20:24.712Z,21.90
2018-08-25T13:22:51.971Z,22.00
2018-08-25T13:25:19.169Z,22.00
2018-08-25T13:27:46.468Z,22.00
2018-08-25T13:30:13.748Z,22.00
2018-08-25T13:32:40.965Z,22.00
2018-08-25T13:35:08.153Z,22.10
2018-08-25T13:37:35.455Z,22.10
2018-08-25T13:40:02.722Z,22.10
2018-08-25T13:42:29.872Z,22.10
2018-08-25T13:44:57.176Z,22.30
2018-08-25T13:47:24.387Z,22.30
2018-08-25T13:49:51.585Z,22.30
2018-08-25T13:52:18.806Z,22.30
2018-08-25T13:54:46.028Z,22.30
2018-08-25T13:57:13.284Z,22.30
2018-08-25T13:59:40.745Z,22.20
2018-08-25T14:02:08.065Z,22.30
2018-08-25T14:04:35.324Z,22.30
2018-08-25T14:07:02.714Z,22.20
2018-08-25T14:09:29.989Z,22.10
2018-08-25T14:11:57.234Z,22.10
2018-08-25T14:14:24.477Z,22.00
2018-08-25T14:16:51.705Z,22.10
2018-08-25T14:19:18.900Z,22.00
2018-08-25T14:21:46.060Z,22.10
2018-08-25T14:24:13.344Z,22.10
2018-08-25T14:26:40.556Z,22.10
2018-08-25T14:29:07.996Z,22.10
2018-08-25T14:31:35.342Z,22.10
2018-08-25T14:34:02.599Z,22.10
2018-08-25T14:36:29.815Z,22.10
2018-08-25T14:38:57.064Z,22.20
2018-08-25T14:41:24.316Z,22.30
2018-08-25T14:43:51.568Z,22.30
2018-08-25T14:46:18.736Z,22.40
2018-08-25T14:48:45.940Z,22.40
2018-08-25T14:51:13.173Z,22.40
2018-08-25T14:53:40.343Z,22.40
2018-08-25T14:56:07.612Z,22.30
2018-08-25T14:58:34.916Z,22.30
2018-08-25T15:01:02.101Z,22.30
2018-08-25T15:03:29.309Z,22.30
2018-08-25T15:05:56.541Z,22.30
2018-08-25T15:08:23.741Z,22.10
2018-08-25T15:10:50.982Z,22.10
2018-08-25T15:13:18.147Z,22.10
2018-08-25T15:15:45.444Z,22.00
2018-08-25T15:18:12.691Z,22.00
2018-08-25T15:20:39.933Z,22.00
2018-08-25T15:23:07.235Z,22.00
2018-08-25T15:25:34.433Z,22.00
2018-08-25T15:28:01.683Z,21.90
2018-08-25T15:30:28.893Z,21.90
2018-08-25T15:32:56.185Z,22.00
2018-08-25T15:35:23.406Z,21.90
2018-08-25T15:37:50.562Z,21.90
2018-08-25T15:40:17.715Z,21.90
2018-08-25T15:42:45.056Z,21.90
2018-08-25T15:45:12.277Z,21.90
2018-08-25T15:47:39.481Z,21.90
2018-08-25T15:50:06.736Z,21.90
2018-08-25T15:52:33.967Z,21.80
2018-08-25T15:55:01.247Z,21.80
2018-08-25T15:57:28.509Z,21.90
2018-08-25T15:59:55.774Z,21.80
2018-08-25T16:02:23.020Z,21.80
2018-08-25T16:04:50.177Z,21.80
2018-08-25T16:07:17.400Z,21.80
2018-08-25T16:09:44.612Z,21.80
2018-08-25T16:12:11.841Z,21.80
2018-08-25T16:14:39.037Z,21.70
2018-08-25T16:17:06.248Z,21.70
2018-08-25T16:19:33.503Z,21.70
2018-08-25T16:22:00.680Z,21.70
2018-08-25T16:24:27.904Z,21.70
2018-08-25T16:26:55.200Z,21.80
2018-08-25T16:29:22.276Z,21.80
2018-08-25T16:31:49.539Z,21.80
2018-08-25T16:34:16.793Z,21.90
2018-08-25T16:36:43.936Z,21.80
2018-08-25T16:39:11.144Z,21.70
2018-08-25T16:41:38.357Z,21.80
2018-08-25T16:44:05.681Z,21.70
2018-08-25T16:46:32.960Z,21.70
2018-08-25T16:49:00.216Z,21.70
2018-08-25T16:51:28.913Z,21.60
2018-08-25T16:53:56.236Z,21.60
2018-08-25T16:56:23.478Z,21.60
2018-08-25T16:58:51.389Z,21.60
2018-08-25T17:01:18.682Z,21.60
2018-08-25T17:03:45.910Z,21.60
2018-08-25T17:06:13.080Z,21.60
2018-08-25T17:08:40.335Z,21.60
2018-08-25T17:11:07.525Z,21.60
2018-08-25T17:13:34.784Z,21.60
2018-08-25T17:16:02.020Z,21.50
2018-08-25T17:18:29.220Z,21.50
2018-08-25T17:20:56.598Z,21.50
2018-08-25T17:23:23.784Z,21.50
2018-08-25T17:25:50.972Z,21.50
2018-08-25T17:28:18.204Z,21.50
2018-08-25T17:30:45.499Z,21.50
2018-08-25T17:33:12.729Z,21.40
2018-08-25T17:35:39.970Z,21.40
2018-08-25T17:38:07.249Z,21.40
2018-08-25T17:40:34.405Z,21.30
2018-08-25T17:43:01.625Z,21.30
2018-08-25T17:45:28.837Z,21.30
2018-08-25T17:47:55.977Z,21.20
2018-08-25T17:50:23.157Z,21.20
2018-08-25T17:52:50.412Z,21.20
2018-08-25T17:55:17.679Z,21.20
2018-08-25T17:57:45.191Z,21.20
2018-08-25T18:00:13.328Z,21.20
2018-08-25T18:02:40.773Z,21.20
2018-08-25T18:05:08.120Z,21.10
2018-08-25T18:07:35.360Z,21.00
2018-08-25T18:10:02.632Z,21.00
2018-08-25T18:12:33.848Z,21.00
2018-08-25T18:15:01.661Z,21.00
2018-08-25T18:17:28.897Z,20.90
2018-08-25T18:19:56.069Z,20.90
2018-08-25T18:22:23.287Z,20.80
2018-08-25T18:24:50.508Z,20.70
2018-08-25T18:27:18.181Z,20.70
2018-08-25T18:29:45.412Z,20.60
2018-08-25T18:32:13.027Z,20.60
2018-08-25T18:34:40.226Z,20.70
2018-08-25T18:37:07.412Z,20.60
2018-08-25T18:39:34.596Z,20.60
2018-08-25T18:42:01.849Z,20.60
2018-08-25T18:44:29.025Z,20.60
2018-08-25T18:46:56.256Z,20.60
2018-08-25T18:49:23.492Z,20.60
2018-08-25T18:51:50.765Z,20.60
2018-08-25T18:54:18.062Z,20.60
2018-08-25T18:56:45.284Z,20.70
2018-08-25T18:59:12.664Z,20.70
2018-08-25T19:01:39.855Z,20.20
2018-08-25T19:04:07.068Z,20.70
2018-08-25T19:06:34.313Z,20.60
2018-08-25T19:09:01.488Z,20.60
2018-08-25T19:11:28.773Z,20.60
2018-08-25T19:13:55.956Z,20.60
2018-08-25T19:16:23.164Z,20.50
2018-08-25T19:18:50.361Z,20.50
2018-08-25T19:21:17.572Z,20.50
2018-08-25T19:23:44.883Z,20.50
2018-08-25T19:26:12.116Z,20.40
2018-08-25T19:28:39.331Z,20.40
2018-08-25T19:31:06.480Z,20.40
2018-08-25T19:33:33.809Z,20.40
2018-08-25T19:36:01.011Z,20.40
2018-08-25T19:38:28.201Z,20.40
2018-08-25T19:40:55.388Z,20.50
2018-08-25T19:43:22.785Z,20.40
2018-08-25T19:45:50.029Z,20.40
2018-08-25T19:48:17.248Z,20.40
2018-08-25T19:50:44.544Z,20.40
2018-08-25T19:53:11.840Z,20.30
2018-08-25T19:55:39.041Z,20.30
2018-08-25T19:58:06.229Z,20.30
2018-08-25T20:00:33.520Z,20.30
2018-08-25T20:03:00.773Z,20.30
2018-08-25T20:05:28.015Z,20.30
2018-08-25T20:07:55.312Z,20.30
2018-08-25T20:10:22.516Z,20.30
2018-08-25T20:12:49.705Z,20.20
2018-08-25T20:15:17.288Z,20.20
2018-08-25T20:17:44.550Z,20.20
2018-08-25T20:20:11.825Z,20.20
2018-08-25T20:22:39.009Z,20.20
2018-08-25T20:25:06.906Z,20.10
2018-08-25T20:27:34.121Z,20.10
2018-08-25T20:30:01.309Z,20.20
2018-08-25T20:32:28.560Z,20.10
2018-08-25T20:34:55.772Z,20.10
2018-08-25T20:37:22.932Z,20.10
2018-08-25T20:39:50.150Z,20.10
2018-08-25T20:42:17.412Z,20.10
2018-08-25T20:44:44.623Z,20.10
2018-08-25T20:47:11.794Z,20.10
2018-08-25T20:49:39.165Z,20.10
2018-08-25T20:52:06.357Z,20.10
2018-08-25T20:54:33.651Z,20.00
2018-08-25T20:57:00.836Z,20.00
2018-08-25T20:59:28.050Z,20.00
2018-08-25T21:01:56.049Z,19.90
2018-08-25T21:04:23.311Z,19.90
2018-08-25T21:06:50.517Z,19.90
2018-08-25T21:09:17.735Z,19.90
2018-08-25T21:11:44.908Z,20.00
2018-08-25T21:14:12.124Z,19.90
2018-08-25T21:16:39.475Z,19.90
2018-08-25T21:19:06.728Z,19.90
2018-08-25T21:21:33.946Z,19.90
2018-08-25T21:24:01.253Z,19.90
2018-08-25T21:26:28.504Z,19.90
2018-08-25T21:28:55.795Z,19.80
2018-08-25T21:31:23.009Z,19.80
2018-08-25T21:33:50.194Z,19.80
2018-08-25T21:36:17.448Z,19.80
2018-08-25T21:38:44.622Z,19.70
2018-08-25T21:41:11.868Z,19.80
2018-08-25T21:43:39.057Z,19.80
2018-08-25T21:46:06.244Z,19.80
2018-08-25T21:48:33.464Z,19.80
2018-08-25T21:51:00.742Z,19.80
2018-08-25T21:53:27.900Z,19.80
2018-08-25T21:55:55.104Z,19.80
2018-08-25T21:58:22.370Z,19.80
2018-08-25T22:00:55.153Z,19.70
2018-08-25T22:03:22.601Z,19.70
2018-08-25T22:05:50.380Z,19.70
2018-08-25T22:08:17.604Z,19.70
2018-08-25T22:10:44.833Z,19.70
2018-08-25T22:13:11.980Z,19.70
2018-08-25T22:15:39.192Z,19.70
2018-08-25T22:18:06.384Z,19.70
2018-08-25T22:20:33.577Z,19.60
2018-08-25T22:23:00.744Z,19.60
2018-08-25T22:25:27.969Z,19.70
2018-08-25T22:27:55.160Z,19.70
2018-08-25T22:30:22.300Z,19.60
2018-08-25T22:32:49.560Z,19.60
2018-08-25T22:35:16.796Z,19.50
2018-08-25T22:37:44.017Z,19.50
2018-08-25T22:40:11.204Z,19.60
2018-08-25T22:42:38.422Z,19.60
2018-08-25T22:45:05.604Z,19.60
2018-08-25T22:47:32.861Z,19.50
2018-08-25T22:50:00.173Z,19.50
2018-08-25T22:52:33.200Z,19.60
2018-08-25T22:55:00.425Z,19.50
2018-08-25T22:57:27.614Z,19.50
2018-08-25T22:59:54.893Z,19.60
2018-08-25T23:02:22.048Z,19.40
2018-08-25T23:04:49.224Z,19.40
2018-08-25T23:07:16.413Z,19.40
2018-08-25T23:09:43.582Z,19.40
2018-08-25T23:12:10.812Z,19.40
2018-08-25T23:14:37.976Z,19.40
2018-08-25T23:17:05.193Z,19.40
2018-08-25T23:19:32.420Z,19.30
2018-08-25T23:21:59.705Z,19.30
2018-08-25T23:24:26.907Z,19.30
2018-08-25T23:26:54.056Z,19.30
2018-08-25T23:29:21.293Z,19.30
2018-08-25T23:31:48.524Z,19.30
2018-08-25T23:34:15.722Z,19.20
2018-08-25T23:36:43.001Z,19.20
2018-08-25T23:39:10.240Z,19.20
2018-08-25T23:41:37.478Z,19.20
2018-08-25T23:44:04.720Z,19.30
2018-08-25T23:46:31.923Z,19.30
2018-08-25T23:48:59.120Z,19.20
2018-08-25T23:51:26.336Z,19.20
2018-08-25T23:53:53.546Z,19.20
2018-08-25T23:56:20.696Z,19.10
2018-08-25T23:58:47.876Z,19.10
