createdAt,value
2017-11-29T00:00:16.351Z,91.76
2017-11-29T00:00:51.701Z,91.57
2017-11-29T00:01:27.356Z,91.57
2017-11-29T00:02:02.863Z,91.76
2017-11-29T00:02:38.171Z,91.00
2017-11-29T00:03:13.355Z,91.76
2017-11-29T00:03:48.481Z,91.00
2017-11-29T00:04:23.964Z,91.00
2017-11-29T00:04:59.483Z,90.81
2017-11-29T00:05:34.564Z,90.91
2017-11-29T00:06:09.803Z,90.81
2017-11-29T00:06:44.692Z,91.10
2017-11-29T00:07:20.008Z,91.10
2017-11-29T00:07:55.288Z,91.29
2017-11-29T00:08:30.545Z,91.48
2017-11-29T00:09:05.497Z,91.00
2017-11-29T00:09:40.720Z,90.72
2017-11-29T00:10:15.755Z,91.00
2017-11-29T00:10:50.885Z,90.81
2017-11-29T00:11:25.967Z,91.00
2017-11-29T00:12:01.181Z,91.10
2017-11-29T00:12:36.468Z,91.00
2017-11-29T00:13:11.780Z,90.72
2017-11-29T00:13:47.260Z,90.72
2017-11-29T00:14:22.770Z,90.72
2017-11-29T00:14:57.660Z,90.81
2017-11-29T00:15:32.973Z,90.63
2017-11-29T00:16:08.201Z,90.91
2017-11-29T00:16:43.407Z,90.72
2017-11-29T00:17:18.593Z,90.53
2017-11-29T00:17:53.905Z,90.25
2017-11-29T00:18:28.889Z,90.53
2017-11-29T00:19:04.321Z,89.96
2017-11-29T00:19:39.614Z,90.44
2017-11-29T00:20:15.126Z,90.06
2017-11-29T00:20:50.305Z,90.25
2017-11-29T00:21:25.960Z,89.87
2017-11-29T00:22:01.127Z,90.06
2017-11-29T00:22:36.742Z,89.49
2017-11-29T00:23:12.224Z,89.77
2017-11-29T00:23:47.235Z,89.49
2017-11-29T00:24:22.218Z,89.30
2017-11-29T00:24:57.929Z,89.68
2017-11-29T00:25:33.217Z,89.77
2017-11-29T00:26:08.657Z,89.87
2017-11-29T00:26:44.044Z,89.68
2017-11-29T00:27:19.454Z,89.68
2017-11-29T00:27:54.736Z,89.49
2017-11-29T00:28:30.255Z,89.39
2017-11-29T00:29:05.454Z,89.20
2017-11-29T00:29:40.792Z,89.39
2017-11-29T00:30:16.354Z,89.68
2017-11-29T00:30:51.589Z,89.58
2017-11-29T00:31:27.010Z,89.30
2017-11-29T00:32:02.223Z,89.30
2017-11-29T00:32:37.618Z,88.92
2017-11-29T00:33:13.129Z,88.82
2017-11-29T00:33:48.430Z,89.11
2017-11-29T00:34:23.829Z,89.01
2017-11-29T00:34:59.127Z,88.64
2017-11-29T00:35:34.437Z,88.82
2017-11-29T00:36:09.747Z,88.26
2017-11-29T00:36:45.063Z,89.01
2017-11-29T00:37:20.171Z,88.82
2017-11-29T00:37:55.439Z,88.17
2017-11-29T00:38:30.627Z,88.54
2017-11-29T00:39:05.940Z,88.64
2017-11-29T00:39:41.520Z,88.64
2017-11-29T00:40:16.953Z,88.35
2017-11-29T00:40:52.342Z,88.17
2017-11-29T00:41:27.678Z,88.17
2017-11-29T00:42:02.762Z,87.69
2017-11-29T00:42:37.877Z,87.69
2017-11-29T00:43:13.160Z,87.98
2017-11-29T00:43:48.164Z,87.69
2017-11-29T00:44:23.247Z,87.40
2017-11-29T00:44:58.657Z,87.31
2017-11-29T00:45:33.942Z,87.21
2017-11-29T00:46:09.460Z,87.78
2017-11-29T00:46:44.564Z,87.59
2017-11-29T00:47:19.779Z,87.02
2017-11-29T00:47:55.076Z,87.21
2017-11-29T00:48:30.097Z,86.83
2017-11-29T00:49:05.382Z,87.21
2017-11-29T00:49:40.698Z,86.83
2017-11-29T00:50:16.324Z,87.21
2017-11-29T00:50:51.647Z,86.55
2017-11-29T00:51:26.856Z,86.46
2017-11-29T00:52:02.168Z,86.65
2017-11-29T00:52:37.351Z,86.18
2017-11-29T00:53:12.679Z,86.27
2017-11-29T00:53:47.954Z,86.46
2017-11-29T00:54:23.387Z,86.46
2017-11-29T00:54:59.163Z,85.89
2017-11-29T00:55:34.382Z,85.61
2017-11-29T00:56:09.460Z,85.80
2017-11-29T00:56:44.712Z,85.51
2017-11-29T00:57:19.907Z,85.42
2017-11-29T00:57:55.145Z,85.51
2017-11-29T00:58:30.550Z,85.23
2017-11-29T00:59:06.060Z,85.70
2017-11-29T00:59:41.453Z,85.23
2017-11-29T01:00:16.719Z,85.51
2017-11-29T01:00:52.209Z,85.42
2017-11-29T01:01:27.555Z,85.51
2017-11-29T01:02:03.149Z,85.13
2017-11-29T01:02:38.775Z,85.42
2017-11-29T01:03:13.964Z,85.23
2017-11-29T01:03:49.188Z,85.32
2017-11-29T01:04:24.576Z,84.75
2017-11-29T01:04:59.892Z,84.94
2017-11-29T01:05:35.488Z,84.94
2017-11-29T01:06:10.908Z,84.85
2017-11-29T01:06:46.221Z,84.75
2017-11-29T01:07:21.442Z,84.47
2017-11-29T01:07:56.829Z,84.85
2017-11-29T01:08:32.046Z,84.47
2017-11-29T01:09:07.344Z,84.38
2017-11-29T01:09:42.802Z,84.56
2017-11-29T01:10:17.989Z,84.75
2017-11-29T01:10:53.506Z,84.19
2017-11-29T01:11:28.798Z,83.81
2017-11-29T01:12:04.242Z,84.09
2017-11-29T01:12:39.627Z,84.09
2017-11-29T01:13:14.957Z,84.09
2017-11-29T01:13:50.342Z,83.90
2017-11-29T01:14:25.453Z,83.62
2017-11-29T01:15:00.637Z,84.00
2017-11-29T01:15:35.949Z,84.28
2017-11-29T01:16:11.032Z,83.24
2017-11-29T01:16:46.377Z,83.33
2017-11-29T01:17:21.868Z,83.14
2017-11-29T01:17:57.676Z,83.05
2017-11-29T01:18:32.858Z,83.14
2017-11-29T01:19:08.290Z,82.95
2017-11-29T01:19:43.480Z,82.86
2017-11-29T01:20:19.102Z,82.86
2017-11-29T01:20:54.480Z,83.24
2017-11-29T01:21:29.902Z,83.24
2017-11-29T01:22:05.103Z,82.86
2017-11-29T01:22:40.919Z,82.67
2017-11-29T01:23:16.204Z,82.48
2017-11-29T01:23:51.321Z,82.57
2017-11-29T01:24:26.504Z,82.48
2017-11-29T01:25:01.830Z,83.05
2017-11-29T01:25:37.116Z,82.76
2017-11-29T01:26:12.730Z,82.86
2017-11-29T01:26:48.139Z,82.67
2017-11-29T01:27:23.253Z,82.20
2017-11-29T01:27:58.635Z,82.29
2017-11-29T01:28:34.052Z,82.29
2017-11-29T01:29:09.431Z,82.48
2017-11-29T01:29:44.862Z,82.48
2017-11-29T01:30:20.148Z,82.48
2017-11-29T01:30:55.374Z,81.72
2017-11-29T01:31:30.774Z,81.63
2017-11-29T01:32:06.014Z,81.92
2017-11-29T01:32:41.813Z,82.10
2017-11-29T01:33:17.131Z,81.53
2017-11-29T01:33:52.333Z,81.63
2017-11-29T01:34:27.752Z,81.63
2017-11-29T01:35:03.462Z,82.01
2017-11-29T01:35:38.705Z,81.63
2017-11-29T01:36:13.885Z,81.63
2017-11-29T01:36:49.139Z,81.63
2017-11-29T01:37:24.723Z,81.82
2017-11-29T01:38:00.240Z,81.82
2017-11-29T01:38:35.737Z,81.53
2017-11-29T01:39:11.161Z,81.34
2017-11-29T01:39:46.558Z,81.53
2017-11-29T01:40:22.172Z,81.82
2017-11-29T01:40:57.564Z,80.87
2017-11-29T01:41:32.881Z,81.44
2017-11-29T01:42:08.400Z,81.06
2017-11-29T01:42:43.908Z,81.06
2017-11-29T01:43:18.893Z,81.15
2017-11-29T01:43:54.120Z,80.58
2017-11-29T01:44:29.293Z,80.58
2017-11-29T01:45:04.912Z,80.58
2017-11-29T01:45:40.147Z,80.21
2017-11-29T01:46:15.566Z,80.30
2017-11-29T01:46:50.760Z,80.49
2017-11-29T01:47:26.200Z,79.93
2017-11-29T01:48:01.394Z,80.21
2017-11-29T01:48:36.904Z,80.21
2017-11-29T01:49:12.294Z,79.64
2017-11-29T01:49:47.544Z,79.55
2017-11-29T01:50:23.026Z,79.74
2017-11-29T01:50:58.341Z,79.93
2017-11-29T01:51:33.728Z,79.93
2017-11-29T01:52:08.870Z,79.64
2017-11-29T01:52:44.257Z,79.64
2017-11-29T01:53:19.586Z,79.26
2017-11-29T01:53:54.968Z,79.36
2017-11-29T01:54:30.510Z,79.45
2017-11-29T01:55:05.799Z,79.55
2017-11-29T01:55:41.017Z,79.26
2017-11-29T01:56:16.403Z,79.55
2017-11-29T01:56:51.518Z,79.55
2017-11-29T01:57:26.733Z,79.55
2017-11-29T01:58:02.051Z,79.64
2017-11-29T01:58:37.360Z,79.45
2017-11-29T01:59:12.883Z,79.64
2017-11-29T01:59:48.273Z,79.55
2017-11-29T02:00:23.601Z,79.64
2017-11-29T02:00:58.686Z,79.13
2017-11-29T02:01:34.114Z,79.07
2017-11-29T02:02:09.416Z,79.07
2017-11-29T02:02:44.839Z,79.26
2017-11-29T02:03:20.242Z,79.22
2017-11-29T02:03:55.782Z,79.45
2017-11-29T02:04:31.492Z,78.98
2017-11-29T02:05:06.996Z,78.94
2017-11-29T02:05:42.217Z,79.03
2017-11-29T02:06:17.434Z,79.07
2017-11-29T02:06:53.023Z,79.07
2017-11-29T02:07:28.459Z,79.17
2017-11-29T02:08:03.958Z,79.13
2017-11-29T02:08:39.380Z,79.07
2017-11-29T02:09:14.965Z,78.85
2017-11-29T02:09:50.183Z,78.88
2017-11-29T02:10:25.265Z,78.85
2017-11-29T02:11:00.690Z,78.56
2017-11-29T02:11:35.979Z,78.75
2017-11-29T02:12:11.630Z,78.75
2017-11-29T02:12:46.851Z,78.79
2017-11-29T02:13:22.469Z,78.75
2017-11-29T02:13:57.855Z,78.85
2017-11-29T02:14:33.188Z,79.03
2017-11-29T02:15:08.582Z,78.75
2017-11-29T02:15:44.497Z,78.75
2017-11-29T02:16:19.788Z,78.85
2017-11-29T02:16:55.304Z,78.85
2017-11-29T02:17:30.606Z,78.65
2017-11-29T02:18:05.833Z,79.36
2017-11-29T02:18:41.398Z,78.85
2017-11-29T02:19:16.809Z,78.85
2017-11-29T02:19:51.996Z,78.85
2017-11-29T02:20:27.219Z,78.85
2017-11-29T02:21:02.419Z,78.85
2017-11-29T02:21:38.403Z,78.85
2017-11-29T02:22:13.912Z,79.22
2017-11-29T02:22:49.247Z,78.65
2017-11-29T02:23:24.821Z,78.65
2017-11-29T02:24:00.445Z,78.46
2017-11-29T02:24:35.533Z,78.65
2017-11-29T02:25:10.748Z,78.46
2017-11-29T02:25:46.046Z,78.46
2017-11-29T02:26:21.292Z,78.65
2017-11-29T02:26:56.569Z,78.46
2017-11-29T02:27:31.819Z,78.75
2017-11-29T02:28:07.090Z,78.75
2017-11-29T02:28:42.401Z,78.56
2017-11-29T02:29:17.809Z,78.65
2017-11-29T02:29:53.227Z,78.46
2017-11-29T02:30:28.846Z,78.46
2017-11-29T02:31:04.453Z,78.46
2017-11-29T02:31:39.894Z,78.65
2017-11-29T02:32:15.098Z,78.37
2017-11-29T02:32:50.312Z,78.65
2017-11-29T02:33:25.633Z,78.46
2017-11-29T02:34:00.719Z,78.46
2017-11-29T02:34:35.929Z,78.50
2017-11-29T02:35:10.822Z,78.37
2017-11-29T02:35:46.042Z,78.46
2017-11-29T02:36:21.602Z,78.46
2017-11-29T02:36:56.814Z,78.37
2017-11-29T02:37:32.333Z,78.27
2017-11-29T02:38:07.853Z,78.46
2017-11-29T02:38:43.038Z,78.37
2017-11-29T02:39:18.653Z,78.37
2017-11-29T02:39:53.853Z,78.46
2017-11-29T02:40:28.881Z,78.75
2017-11-29T02:41:04.371Z,78.65
2017-11-29T02:41:39.814Z,78.46
2017-11-29T02:42:15.110Z,78.75
2017-11-29T02:42:50.465Z,78.46
2017-11-29T02:43:26.055Z,78.75
2017-11-29T02:44:01.531Z,78.65
2017-11-29T02:44:36.918Z,78.65
2017-11-29T02:45:12.064Z,78.37
2017-11-29T02:45:47.452Z,78.27
2017-11-29T02:46:22.969Z,78.18
2017-11-29T02:46:58.349Z,78.18
2017-11-29T02:47:33.759Z,77.70
2017-11-29T02:48:09.387Z,78.18
2017-11-29T02:48:44.585Z,78.46
2017-11-29T02:49:19.775Z,78.18
2017-11-29T02:49:55.122Z,78.08
2017-11-29T02:50:30.315Z,77.99
2017-11-29T02:51:06.055Z,78.18
2017-11-29T02:51:41.556Z,78.18
2017-11-29T02:52:16.872Z,78.18
2017-11-29T02:52:52.280Z,78.08
2017-11-29T02:53:28.027Z,78.08
2017-11-29T02:54:03.318Z,78.37
2017-11-29T02:54:38.551Z,77.89
2017-11-29T02:55:13.831Z,78.18
2017-11-29T02:55:49.260Z,78.18
2017-11-29T02:56:24.746Z,77.89
2017-11-29T02:57:00.157Z,77.70
2017-11-29T02:57:35.246Z,77.89
2017-11-29T02:58:10.589Z,77.80
2017-11-29T02:58:45.477Z,77.61
2017-11-29T02:59:20.904Z,77.99
2017-11-29T02:59:56.201Z,77.33
2017-11-29T03:00:31.716Z,77.42
2017-11-29T03:01:07.001Z,77.33
2017-11-29T03:01:42.520Z,77.42
2017-11-29T03:02:17.713Z,77.51
2017-11-29T03:02:53.477Z,77.70
2017-11-29T03:03:28.663Z,77.42
2017-11-29T03:04:04.078Z,77.33
2017-11-29T03:04:39.383Z,77.23
2017-11-29T03:05:14.699Z,77.42
2017-11-29T03:05:50.020Z,77.04
2017-11-29T03:06:25.440Z,76.86
2017-11-29T03:07:00.622Z,77.14
2017-11-29T03:07:35.844Z,77.04
2017-11-29T03:08:11.270Z,76.86
2017-11-29T03:08:46.895Z,77.14
2017-11-29T03:09:22.373Z,76.86
2017-11-29T03:09:57.581Z,76.67
2017-11-29T03:10:32.767Z,76.95
2017-11-29T03:11:08.195Z,76.57
2017-11-29T03:11:43.388Z,76.76
2017-11-29T03:12:18.755Z,76.67
2017-11-29T03:12:54.039Z,76.57
2017-11-29T03:13:29.080Z,76.86
2017-11-29T03:14:04.263Z,76.76
2017-11-29T03:14:39.389Z,76.76
2017-11-29T03:15:14.474Z,76.76
2017-11-29T03:15:49.707Z,76.86
2017-11-29T03:16:25.200Z,76.48
2017-11-29T03:17:01.018Z,76.57
2017-11-29T03:17:36.313Z,76.19
2017-11-29T03:18:11.548Z,76.00
2017-11-29T03:18:46.987Z,75.81
2017-11-29T03:19:22.498Z,75.91
2017-11-29T03:19:57.898Z,75.72
2017-11-29T03:20:33.030Z,75.72
2017-11-29T03:21:08.537Z,75.91
2017-11-29T03:21:43.953Z,75.24
2017-11-29T03:22:19.505Z,75.15
2017-11-29T03:22:55.430Z,74.77
2017-11-29T03:23:30.933Z,74.68
2017-11-29T03:24:06.345Z,74.62
2017-11-29T03:24:41.574Z,74.24
2017-11-29T03:25:16.789Z,74.33
2017-11-29T03:25:52.076Z,74.24
2017-11-29T03:26:27.385Z,74.33
2017-11-29T03:27:02.671Z,73.96
2017-11-29T03:27:37.989Z,74.24
2017-11-29T03:28:13.002Z,74.15
2017-11-29T03:28:48.507Z,74.05
2017-11-29T03:29:23.905Z,74.24
2017-11-29T03:29:59.263Z,74.15
2017-11-29T03:30:34.238Z,74.05
2017-11-29T03:31:09.871Z,74.05
2017-11-29T03:31:45.370Z,73.77
2017-11-29T03:32:20.699Z,73.77
2017-11-29T03:32:56.197Z,73.77
2017-11-29T03:33:31.687Z,73.68
2017-11-29T03:34:06.871Z,73.77
2017-11-29T03:34:42.196Z,73.77
2017-11-29T03:35:17.384Z,73.68
2017-11-29T03:35:53.108Z,73.49
2017-11-29T03:36:28.287Z,73.58
2017-11-29T03:37:03.904Z,73.77
2017-11-29T03:37:39.274Z,73.86
2017-11-29T03:38:14.518Z,73.68
2017-11-29T03:38:49.899Z,73.77
2017-11-29T03:39:25.331Z,73.68
2017-11-29T03:40:00.714Z,74.05
2017-11-29T03:40:36.229Z,73.58
2017-11-29T03:41:11.493Z,73.96
2017-11-29T03:41:46.808Z,73.68
2017-11-29T03:42:22.099Z,74.05
2017-11-29T03:42:57.750Z,73.58
2017-11-29T03:43:32.860Z,73.86
2017-11-29T03:44:08.209Z,73.77
2017-11-29T03:44:43.192Z,73.96
2017-11-29T03:45:18.656Z,74.05
2017-11-29T03:45:53.642Z,73.77
2017-11-29T03:46:28.876Z,74.05
2017-11-29T03:47:04.126Z,73.86
2017-11-29T03:47:39.443Z,73.68
2017-11-29T03:48:15.022Z,74.05
2017-11-29T03:48:50.458Z,73.68
2017-11-29T03:49:25.780Z,74.05
2017-11-29T03:50:01.347Z,73.68
2017-11-29T03:50:36.751Z,74.05
2017-11-29T03:51:12.077Z,73.77
2017-11-29T03:51:47.372Z,73.77
2017-11-29T03:52:22.874Z,73.58
2017-11-29T03:52:58.467Z,73.86
2017-11-29T03:53:33.724Z,73.49
2017-11-29T03:54:09.097Z,73.58
2017-11-29T03:54:44.216Z,73.68
2017-11-29T03:55:19.402Z,73.86
2017-11-29T03:55:54.924Z,73.68
2017-11-29T03:56:30.325Z,73.77
2017-11-29T03:57:05.835Z,73.86
2017-11-29T03:57:42.102Z,73.86
2017-11-29T03:58:16.581Z,73.86
2017-11-29T03:58:52.044Z,73.77
2017-11-29T03:59:27.567Z,73.49
2017-11-29T04:00:03.097Z,73.77
2017-11-29T04:00:38.491Z,73.58
2017-11-29T04:01:13.585Z,73.68
2017-11-29T04:01:49.102Z,73.77
2017-11-29T04:02:24.287Z,73.49
2017-11-29T04:02:59.800Z,73.68
2017-11-29T04:03:35.133Z,73.77
2017-11-29T04:04:10.546Z,73.77
2017-11-29T04:04:45.828Z,73.58
2017-11-29T04:05:21.141Z,73.68
2017-11-29T04:05:56.520Z,73.77
2017-11-29T04:06:32.134Z,73.68
2017-11-29T04:07:07.324Z,73.58
2017-11-29T04:07:42.434Z,73.86
2017-11-29T04:08:17.724Z,73.86
2017-11-29T04:08:53.045Z,73.58
2017-11-29T04:09:28.594Z,73.68
2017-11-29T04:10:03.604Z,73.68
2017-11-29T04:10:38.920Z,73.58
2017-11-29T04:11:14.462Z,73.68
2017-11-29T04:11:49.849Z,73.77
2017-11-29T04:12:25.491Z,73.77
2017-11-29T04:13:00.781Z,73.77
2017-11-29T04:13:36.404Z,73.58
2017-11-29T04:14:11.924Z,73.77
2017-11-29T04:14:47.145Z,74.05
2017-11-29T04:15:22.346Z,73.96
2017-11-29T04:15:57.350Z,73.68
2017-11-29T04:16:32.652Z,73.77
2017-11-29T04:17:08.478Z,73.86
2017-11-29T04:17:43.657Z,73.77
2017-11-29T04:18:19.265Z,73.77
2017-11-29T04:18:54.945Z,73.58
2017-11-29T04:19:30.096Z,73.68
2017-11-29T04:20:05.402Z,73.77
2017-11-29T04:20:40.923Z,73.77
2017-11-29T04:21:16.006Z,73.68
2017-11-29T04:21:51.231Z,73.77
2017-11-29T04:22:26.840Z,73.58
2017-11-29T04:23:02.051Z,73.77
2017-11-29T04:23:37.739Z,73.77
2017-11-29T04:24:13.376Z,73.77
2017-11-29T04:24:48.659Z,73.68
2017-11-29T04:25:23.869Z,73.96
2017-11-29T04:25:59.372Z,74.15
2017-11-29T04:26:34.666Z,74.15
2017-11-29T04:27:10.167Z,74.33
2017-11-29T04:27:45.573Z,74.15
2017-11-29T04:28:20.962Z,74.15
2017-11-29T04:28:57.300Z,74.15
2017-11-29T04:29:32.586Z,74.24
2017-11-29T04:30:08.119Z,74.33
2017-11-29T04:30:43.693Z,74.05
2017-11-29T04:31:19.307Z,74.24
2017-11-29T04:31:55.091Z,74.24
2017-11-29T04:32:30.409Z,74.24
2017-11-29T04:33:05.833Z,74.15
2017-11-29T04:33:41.153Z,74.24
2017-11-29T04:34:16.265Z,74.24
2017-11-29T04:34:51.681Z,74.05
2017-11-29T04:35:26.873Z,74.15
2017-11-29T04:36:02.599Z,74.15
2017-11-29T04:36:37.784Z,74.15
2017-11-29T04:37:13.197Z,74.24
2017-11-29T04:37:48.181Z,74.24
2017-11-29T04:38:23.604Z,74.05
2017-11-29T04:38:59.371Z,74.15
2017-11-29T04:39:34.682Z,74.24
2017-11-29T04:40:09.975Z,74.15
2017-11-29T04:40:45.195Z,74.15
2017-11-29T04:41:20.598Z,74.15
2017-11-29T04:41:55.940Z,74.43
2017-11-29T04:42:31.121Z,74.24
2017-11-29T04:43:06.638Z,74.15
2017-11-29T04:43:42.058Z,74.05
2017-11-29T04:44:17.207Z,74.15
2017-11-29T04:44:52.605Z,74.15
2017-11-29T04:45:28.133Z,74.15
2017-11-29T04:46:03.410Z,74.24
2017-11-29T04:46:38.943Z,73.96
2017-11-29T04:47:14.128Z,74.15
2017-11-29T04:47:49.656Z,74.05
2017-11-29T04:48:25.544Z,74.05
2017-11-29T04:49:01.159Z,74.24
2017-11-29T04:49:36.519Z,74.15
2017-11-29T04:50:11.949Z,73.96
2017-11-29T04:50:47.149Z,74.05
2017-11-29T04:51:22.417Z,74.24
2017-11-29T04:51:58.006Z,74.15
2017-11-29T04:52:33.651Z,74.05
2017-11-29T04:53:09.235Z,74.33
2017-11-29T04:53:44.466Z,73.96
2017-11-29T04:54:19.672Z,73.96
2017-11-29T04:54:54.992Z,73.86
2017-11-29T04:55:30.275Z,73.77
2017-11-29T04:56:05.591Z,73.86
2017-11-29T04:56:40.984Z,73.96
2017-11-29T04:57:16.200Z,74.15
2017-11-29T04:57:51.288Z,74.05
2017-11-29T04:58:26.606Z,73.86
2017-11-29T04:59:01.998Z,74.15
2017-11-29T04:59:37.442Z,74.24
2017-11-29T05:00:12.525Z,73.86
2017-11-29T05:00:48.066Z,74.05
2017-11-29T05:01:23.729Z,74.24
2017-11-29T05:01:59.153Z,74.33
2017-11-29T05:02:34.579Z,74.15
2017-11-29T05:03:10.199Z,74.15
2017-11-29T05:03:45.474Z,74.33
2017-11-29T05:04:20.840Z,74.24
2017-11-29T05:04:56.128Z,74.15
2017-11-29T05:05:31.506Z,74.05
2017-11-29T05:06:06.791Z,74.15
2017-11-29T05:06:42.218Z,74.05
2017-11-29T05:07:17.799Z,74.05
2017-11-29T05:07:52.911Z,74.05
2017-11-29T05:08:28.118Z,74.15
2017-11-29T05:09:03.389Z,74.43
2017-11-29T05:09:38.897Z,73.96
2017-11-29T05:10:14.428Z,74.05
2017-11-29T05:10:49.905Z,74.05
2017-11-29T05:11:25.126Z,74.05
2017-11-29T05:12:00.610Z,74.05
2017-11-29T05:12:36.413Z,74.05
2017-11-29T05:13:11.898Z,74.15
2017-11-29T05:13:47.210Z,74.33
2017-11-29T05:14:22.529Z,74.05
2017-11-29T05:14:58.046Z,73.96
2017-11-29T05:15:33.233Z,73.96
2017-11-29T05:16:08.649Z,74.24
2017-11-29T05:16:43.934Z,74.15
2017-11-29T05:17:19.242Z,74.05
2017-11-29T05:17:54.527Z,73.86
2017-11-29T05:18:29.858Z,73.96
2017-11-29T05:19:04.948Z,73.77
2017-11-29T05:19:40.281Z,73.77
2017-11-29T05:20:15.370Z,73.77
2017-11-29T05:20:50.688Z,73.68
2017-11-29T05:21:25.866Z,74.15
2017-11-29T05:22:01.378Z,73.77
2017-11-29T05:22:36.569Z,73.68
2017-11-29T05:23:11.884Z,73.86
2017-11-29T05:23:47.271Z,73.96
2017-11-29T05:24:22.482Z,73.58
2017-11-29T05:24:57.799Z,73.86
2017-11-29T05:25:33.109Z,73.77
2017-11-29T05:26:08.408Z,73.77
2017-11-29T05:26:43.738Z,73.86
2017-11-29T05:27:18.822Z,73.68
2017-11-29T05:27:54.041Z,73.68
2017-11-29T05:28:29.229Z,73.86
2017-11-29T05:29:04.442Z,73.86
2017-11-29T05:29:40.046Z,73.49
2017-11-29T05:30:15.307Z,73.77
2017-11-29T05:30:50.892Z,73.58
2017-11-29T05:31:26.203Z,73.68
2017-11-29T05:32:01.590Z,73.77
2017-11-29T05:32:36.923Z,73.68
2017-11-29T05:33:12.205Z,73.58
2017-11-29T05:33:47.619Z,73.77
2017-11-29T05:34:22.902Z,73.68
2017-11-29T05:34:58.348Z,73.86
2017-11-29T05:35:33.638Z,74.05
2017-11-29T05:36:08.949Z,74.15
2017-11-29T05:36:44.126Z,73.96
2017-11-29T05:37:19.646Z,73.20
2017-11-29T05:37:54.849Z,73.30
2017-11-29T05:38:30.171Z,73.11
2017-11-29T05:39:05.434Z,72.92
2017-11-29T05:39:40.981Z,72.92
2017-11-29T05:40:16.373Z,73.11
2017-11-29T05:40:52.000Z,73.11
2017-11-29T05:41:27.485Z,72.92
2017-11-29T05:42:02.604Z,73.01
2017-11-29T05:42:37.992Z,72.73
2017-11-29T05:43:13.313Z,73.01
2017-11-29T05:43:48.700Z,73.58
2017-11-29T05:44:24.005Z,73.01
2017-11-29T05:44:59.313Z,72.82
2017-11-29T05:45:34.847Z,72.82
2017-11-29T05:46:09.938Z,72.92
2017-11-29T05:46:45.139Z,73.49
2017-11-29T05:47:20.450Z,72.92
2017-11-29T05:47:55.760Z,73.68
2017-11-29T05:48:31.174Z,73.20
2017-11-29T05:49:06.384Z,73.11
2017-11-29T05:49:41.964Z,73.68
2017-11-29T05:50:17.452Z,72.92
2017-11-29T05:50:52.812Z,73.01
2017-11-29T05:51:28.516Z,72.92
2017-11-29T05:52:03.796Z,73.11
2017-11-29T05:52:39.614Z,73.11
2017-11-29T05:53:14.897Z,73.11
2017-11-29T05:53:50.216Z,73.39
2017-11-29T05:54:25.814Z,73.39
2017-11-29T05:55:01.166Z,73.39
2017-11-29T05:55:36.366Z,72.82
2017-11-29T05:56:11.664Z,72.92
2017-11-29T05:56:47.651Z,72.73
2017-11-29T05:57:23.165Z,73.01
2017-11-29T05:57:58.487Z,72.92
2017-11-29T05:58:33.817Z,72.92
2017-11-29T05:59:09.204Z,72.92
2017-11-29T05:59:44.419Z,72.92
2017-11-29T06:00:19.631Z,73.20
2017-11-29T06:00:54.941Z,72.92
2017-11-29T06:01:30.418Z,72.92
2017-11-29T06:02:06.233Z,73.11
2017-11-29T06:02:41.719Z,73.11
2017-11-29T06:03:17.350Z,73.20
2017-11-29T06:03:52.426Z,72.92
2017-11-29T06:04:27.836Z,73.11
2017-11-29T06:05:03.255Z,73.30
2017-11-29T06:05:38.974Z,73.11
2017-11-29T06:06:14.255Z,73.11
2017-11-29T06:06:49.569Z,72.92
2017-11-29T06:07:25.162Z,73.01
2017-11-29T06:08:00.395Z,73.01
2017-11-29T06:08:35.595Z,72.92
2017-11-29T06:09:10.914Z,73.01
2017-11-29T06:09:46.205Z,72.92
2017-11-29T06:10:21.669Z,73.11
2017-11-29T06:10:56.860Z,73.11
2017-11-29T06:11:32.464Z,73.11
2017-11-29T06:12:07.846Z,73.11
2017-11-29T06:12:43.066Z,72.63
2017-11-29T06:13:18.549Z,73.11
2017-11-29T06:13:53.958Z,73.11
2017-11-29T06:14:29.350Z,72.92
2017-11-29T06:15:04.985Z,73.11
2017-11-29T06:15:40.485Z,72.92
2017-11-29T06:16:15.808Z,72.73
2017-11-29T06:16:51.007Z,72.82
2017-11-29T06:17:26.107Z,73.11
2017-11-29T06:18:01.290Z,72.82
2017-11-29T06:18:36.809Z,72.25
2017-11-29T06:19:12.194Z,72.92
2017-11-29T06:19:47.714Z,73.11
2017-11-29T06:20:23.030Z,72.34
2017-11-29T06:20:58.614Z,72.34
2017-11-29T06:21:34.018Z,72.34
2017-11-29T06:22:09.120Z,73.01
2017-11-29T06:22:44.408Z,73.01
2017-11-29T06:23:19.733Z,72.92
2017-11-29T06:23:55.317Z,72.82
2017-11-29T06:24:30.843Z,73.01
2017-11-29T06:25:06.840Z,73.20
2017-11-29T06:25:42.083Z,73.11
2017-11-29T06:26:17.373Z,73.01
2017-11-29T06:26:52.686Z,72.92
2017-11-29T06:27:27.675Z,72.92
2017-11-29T06:28:02.888Z,73.20
2017-11-29T06:28:38.186Z,73.20
2017-11-29T06:29:13.603Z,72.73
2017-11-29T06:29:48.810Z,72.92
2017-11-29T06:30:24.533Z,73.11
2017-11-29T06:30:59.724Z,72.63
2017-11-29T06:31:35.237Z,73.01
2017-11-29T06:32:10.423Z,72.25
2017-11-29T06:32:45.656Z,72.34
2017-11-29T06:33:21.183Z,72.63
2017-11-29T06:33:56.377Z,72.82
2017-11-29T06:34:31.666Z,72.25
2017-11-29T06:35:06.978Z,73.01
2017-11-29T06:35:42.195Z,72.92
2017-11-29T06:36:17.712Z,72.82
2017-11-29T06:36:52.910Z,73.01
2017-11-29T06:37:28.519Z,73.11
2017-11-29T06:38:03.521Z,72.63
2017-11-29T06:38:38.568Z,72.63
2017-11-29T06:39:13.731Z,73.11
2017-11-29T06:39:49.259Z,72.92
2017-11-29T06:40:24.558Z,72.63
2017-11-29T06:41:00.082Z,73.01
2017-11-29T06:41:35.366Z,73.01
2017-11-29T06:42:10.775Z,72.92
2017-11-29T06:42:46.072Z,72.63
2017-11-29T06:43:21.704Z,72.82
2017-11-29T06:43:56.916Z,72.82
2017-11-29T06:44:32.241Z,73.11
2017-11-29T06:45:07.643Z,73.20
2017-11-29T06:45:43.167Z,72.73
2017-11-29T06:46:18.295Z,72.92
2017-11-29T06:46:53.712Z,73.01
2017-11-29T06:47:29.395Z,72.92
2017-11-29T06:48:04.835Z,72.92
2017-11-29T06:48:40.010Z,73.07
2017-11-29T06:49:15.352Z,72.92
2017-11-29T06:49:50.642Z,73.11
2017-11-29T06:50:25.961Z,72.82
2017-11-29T06:51:01.364Z,72.53
2017-11-29T06:51:36.586Z,72.82
2017-11-29T06:52:11.774Z,73.01
2017-11-29T06:52:46.896Z,72.82
2017-11-29T06:53:21.990Z,72.92
2017-11-29T06:53:57.511Z,72.44
2017-11-29T06:54:33.099Z,72.92
2017-11-29T06:55:08.508Z,72.97
2017-11-29T06:55:43.829Z,73.01
2017-11-29T06:56:19.235Z,72.92
2017-11-29T06:56:54.420Z,72.92
2017-11-29T06:57:29.753Z,72.78
2017-11-29T06:58:05.129Z,72.63
2017-11-29T06:58:40.351Z,72.92
2017-11-29T06:59:15.749Z,72.82
2017-11-29T06:59:50.983Z,72.78
2017-11-29T07:00:26.184Z,72.69
2017-11-29T07:01:01.427Z,72.78
2017-11-29T07:01:36.826Z,72.88
2017-11-29T07:02:12.140Z,72.88
2017-11-29T07:02:47.536Z,72.69
2017-11-29T07:03:22.753Z,72.88
2017-11-29T07:03:57.838Z,72.63
2017-11-29T07:04:33.366Z,72.22
2017-11-29T07:05:08.764Z,72.88
2017-11-29T07:05:44.313Z,72.78
2017-11-29T07:06:19.706Z,72.88
2017-11-29T07:06:55.256Z,72.69
2017-11-29T07:07:30.397Z,72.69
2017-11-29T07:08:05.832Z,72.41
2017-11-29T07:08:41.312Z,72.41
2017-11-29T07:09:16.840Z,72.22
2017-11-29T07:09:52.148Z,72.69
2017-11-29T07:10:27.461Z,72.41
2017-11-29T07:11:02.983Z,72.22
2017-11-29T07:11:38.195Z,72.22
2017-11-29T07:12:13.875Z,72.41
2017-11-29T07:12:49.297Z,72.22
2017-11-29T07:13:24.837Z,72.69
2017-11-29T07:14:00.058Z,72.22
2017-11-29T07:14:35.564Z,72.12
2017-11-29T07:15:10.901Z,72.22
2017-11-29T07:15:46.316Z,72.22
2017-11-29T07:16:21.765Z,72.22
2017-11-29T07:16:57.353Z,72.22
2017-11-29T07:17:32.480Z,72.31
2017-11-29T07:18:07.878Z,72.22
2017-11-29T07:18:43.198Z,72.50
2017-11-29T07:19:18.404Z,72.41
2017-11-29T07:19:53.831Z,72.31
2017-11-29T07:20:29.220Z,72.22
2017-11-29T07:21:04.360Z,72.22
2017-11-29T07:21:39.758Z,72.41
2017-11-29T07:22:15.383Z,72.31
2017-11-29T07:22:50.478Z,72.50
2017-11-29T07:23:25.903Z,72.12
2017-11-29T07:24:01.289Z,72.22
2017-11-29T07:24:36.811Z,72.22
2017-11-29T07:25:12.402Z,72.22
2017-11-29T07:25:47.847Z,72.22
2017-11-29T07:26:23.392Z,72.41
2017-11-29T07:26:59.094Z,72.41
2017-11-29T07:27:34.778Z,72.60
2017-11-29T07:28:10.112Z,72.69
2017-11-29T07:28:45.193Z,72.69
2017-11-29T07:29:20.522Z,72.31
2017-11-29T07:29:55.725Z,72.41
2017-11-29T07:30:30.944Z,72.78
2017-11-29T07:31:06.243Z,72.88
2017-11-29T07:31:41.371Z,72.88
2017-11-29T07:32:16.653Z,72.88
2017-11-29T07:32:51.969Z,72.78
2017-11-29T07:33:27.464Z,72.60
2017-11-29T07:34:02.705Z,72.03
2017-11-29T07:34:37.998Z,72.69
2017-11-29T07:35:14.084Z,72.69