createdAt,value
2022-09-17T00:01:08.181Z,99.90
2022-09-17T00:03:36.055Z,99.90
2022-09-17T00:06:05.616Z,99.90
2022-09-17T00:08:34.095Z,99.90
2022-09-17T00:11:08.766Z,99.90
2022-09-17T00:13:35.870Z,99.90
2022-09-17T00:16:02.809Z,99.90
2022-09-17T00:18:29.848Z,99.90
2022-09-17T00:20:56.683Z,99.90
2022-09-17T00:23:23.602Z,99.90
2022-09-17T00:25:50.521Z,99.90
2022-09-17T00:28:17.452Z,99.90
2022-09-17T00:30:45.910Z,99.90
2022-09-17T00:33:18.374Z,99.90
2022-09-17T00:35:45.343Z,99.90
2022-09-17T00:38:12.394Z,99.90
2022-09-17T00:40:39.339Z,99.90
2022-09-17T00:43:12.335Z,99.90
2022-09-17T00:45:40.116Z,99.90
2022-09-17T00:48:07.849Z,99.90
2022-09-17T00:50:44.790Z,99.90
2022-09-17T00:53:16.054Z,99.90
2022-09-17T00:56:16.499Z,99.90
2022-09-17T00:58:43.495Z,99.90
2022-09-17T01:01:10.387Z,99.90
2022-09-17T01:03:37.511Z,99.90
2022-09-17T01:06:34.617Z,99.90
2022-09-17T01:09:22.253Z,99.90
2022-09-17T01:12:18.319Z,99.90
2022-09-17T01:15:40.348Z,99.90
2022-09-17T01:18:45.931Z,99.90
2022-09-17T01:21:49.555Z,99.90
2022-09-17T01:24:53.082Z,99.90
2022-09-17T01:27:48.921Z,99.90
2022-09-17T01:30:44.093Z,99.90
2022-09-17T01:33:35.222Z,99.90
2022-09-17T01:36:31.859Z,99.90
2022-09-17T01:39:26.531Z,99.90
2022-09-17T01:42:42.043Z,99.90
2022-09-17T01:45:17.751Z,99.90
2022-09-17T01:47:54.360Z,99.90
2022-09-17T01:50:41.691Z,99.90
2022-09-17T01:53:11.258Z,99.90
2022-09-17T01:55:44.129Z,99.90
2022-09-17T01:58:20.899Z,99.90
2022-09-17T02:00:53.355Z,99.90
2022-09-17T02:03:31.967Z,99.90
2022-09-17T02:06:11.847Z,99.90
2022-09-17T02:09:16.908Z,99.90
2022-09-17T02:11:49.828Z,99.90
2022-09-17T02:14:21.843Z,99.90
2022-09-17T02:16:53.969Z,99.90
2022-09-17T02:19:33.238Z,99.90
2022-09-17T02:22:30.116Z,99.90
2022-09-17T02:25:06.688Z,99.90
2022-09-17T02:27:59.730Z,99.90
2022-09-17T02:30:26.884Z,99.90
2022-09-17T02:32:55.155Z,99.90
2022-09-17T02:35:22.527Z,99.90
2022-09-17T02:37:50.064Z,99.90
2022-09-17T02:40:18.818Z,99.90
2022-09-17T02:43:33.759Z,99.90
2022-09-17T02:46:36.250Z,99.90
2022-09-17T02:49:29.171Z,99.90
2022-09-17T02:52:22.571Z,99.90
2022-09-17T02:55:04.840Z,99.90
2022-09-17T02:57:46.862Z,99.90
2022-09-17T03:00:20.120Z,99.90
2022-09-17T03:03:10.601Z,99.90
2022-09-17T03:05:39.247Z,99.90
2022-09-17T03:08:12.630Z,99.90
2022-09-17T03:10:40.240Z,99.90
2022-09-17T03:13:07.503Z,99.90
2022-09-17T03:15:34.406Z,99.90
2022-09-17T03:18:01.895Z,99.90
2022-09-17T03:20:28.789Z,99.90
2022-09-17T03:22:55.649Z,99.90
2022-09-17T03:25:22.836Z,99.90
2022-09-17T03:27:49.773Z,99.90
2022-09-17T03:30:16.719Z,99.90
2022-09-17T03:32:43.716Z,99.90
2022-09-17T03:35:10.562Z,99.90
2022-09-17T03:37:37.467Z,99.90
2022-09-17T03:40:05.404Z,99.90
2022-09-17T03:42:32.391Z,99.90
2022-09-17T03:44:59.218Z,99.90
2022-09-17T03:47:26.052Z,99.90
2022-09-17T03:49:52.849Z,99.90
2022-09-17T03:52:19.704Z,99.90
2022-09-17T03:54:46.570Z,99.90
2022-09-17T03:57:13.488Z,99.90
2022-09-17T03:59:40.568Z,99.90
2022-09-17T04:02:07.646Z,99.90
2022-09-17T04:04:34.604Z,99.90
2022-09-17T04:07:01.579Z,99.90
2022-09-17T04:09:29.965Z,99.90
2022-09-17T04:11:57.147Z,99.90
2022-09-17T04:14:24.163Z,99.90
2022-09-17T04:16:51.136Z,99.90
2022-09-17T04:19:18.030Z,99.90
2022-09-17T04:21:45.034Z,99.90
2022-09-17T04:24:11.980Z,99.90
2022-09-17T04:26:38.864Z,99.90
2022-09-17T04:29:05.803Z,99.90
2022-09-17T04:31:32.749Z,99.90
2022-09-17T04:33:59.745Z,99.90
2022-09-17T04:36:26.808Z,99.90
2022-09-17T04:38:53.746Z,99.90
2022-09-17T04:41:20.800Z,99.90
2022-09-17T04:43:47.891Z,99.90
2022-09-17T04:46:16.855Z,99.90
2022-09-17T04:48:44.051Z,99.90
2022-09-17T04:51:11.168Z,99.90
2022-09-17T04:53:38.576Z,99.90
2022-09-17T04:56:05.831Z,99.90
2022-09-17T04:58:33.126Z,99.90
2022-09-17T05:01:00.183Z,99.90
2022-09-17T05:03:27.295Z,99.90
2022-09-17T05:05:54.284Z,99.90
2022-09-17T05:08:23.076Z,99.90
2022-09-17T05:10:51.635Z,99.90
2022-09-17T05:13:19.068Z,99.90
2022-09-17T05:15:46.165Z,99.90
2022-09-17T05:18:13.419Z,99.90
2022-09-17T05:20:40.407Z,99.90
2022-09-17T05:23:07.511Z,99.90
2022-09-17T05:25:34.588Z,99.90
2022-09-17T05:28:01.884Z,99.90
2022-09-17T05:30:28.953Z,99.90
2022-09-17T05:33:07.140Z,99.90
2022-09-17T05:35:36.632Z,99.90
2022-09-17T05:38:06.129Z,99.90
2022-09-17T05:40:33.206Z,99.90
2022-09-17T05:43:01.503Z,99.90
2022-09-17T05:45:29.349Z,99.90
2022-09-17T05:48:01.110Z,99.90
2022-09-17T05:50:29.163Z,99.90
2022-09-17T05:52:57.074Z,99.90
2022-09-17T05:55:24.521Z,97.80
2022-09-17T05:57:51.522Z,96.60
2022-09-17T06:00:18.982Z,93.20
2022-09-17T06:02:45.967Z,91.20
2022-09-17T06:05:12.982Z,91.60
2022-09-17T06:07:40.093Z,86.70
2022-09-17T06:10:08.546Z,75.80
2022-09-17T06:12:38.483Z,61.20
2022-09-17T06:15:06.776Z,59.50
2022-09-17T06:17:35.485Z,56.50
2022-09-17T06:20:04.502Z,47.70
2022-09-17T06:22:31.373Z,44.90
2022-09-17T06:24:59.790Z,38.20
2022-09-17T06:27:31.994Z,42.00
2022-09-17T06:29:58.863Z,53.50
2022-09-17T06:32:25.950Z,59.40
2022-09-17T06:34:52.879Z,67.90
2022-09-17T06:37:19.744Z,71.60
2022-09-17T06:39:46.559Z,72.10
2022-09-17T06:42:13.454Z,72.90
2022-09-17T06:44:41.088Z,75.50
2022-09-17T06:47:08.079Z,68.00
2022-09-17T06:49:34.957Z,63.40
2022-09-17T06:52:02.197Z,66.30
2022-09-17T06:54:29.082Z,66.30
2022-09-17T06:56:55.898Z,67.80
2022-09-17T06:59:22.956Z,68.40
2022-09-17T07:01:49.948Z,63.90
2022-09-17T07:04:18.924Z,60.20
2022-09-17T07:06:46.287Z,61.30
2022-09-17T07:09:13.173Z,57.30
2022-09-17T07:11:40.185Z,51.70
2022-09-17T07:14:07.393Z,46.40
2022-09-17T07:16:36.034Z,32.80
2022-09-17T07:19:04.033Z,25.20
2022-09-17T07:21:31.260Z,19.90
2022-09-17T07:23:58.739Z,14.20
2022-09-17T07:26:25.974Z,11.80
2022-09-17T07:28:52.866Z,12.00
2022-09-17T07:31:20.078Z,16.50
2022-09-17T07:33:47.038Z,18.90
2022-09-17T07:36:18.140Z,10.80
2022-09-17T07:38:45.273Z,7.50
2022-09-17T07:41:14.303Z,6.50
2022-09-17T07:43:42.633Z,3.60
2022-09-17T07:46:18.391Z,4.80
2022-09-17T07:48:46.606Z,8.60
2022-09-17T07:51:22.551Z,10.00
2022-09-17T07:53:53.413Z,13.80
2022-09-17T07:56:20.846Z,12.30
2022-09-17T07:58:47.990Z,12.50
2022-09-17T08:01:19.171Z,6.30
2022-09-17T08:03:53.978Z,8.60
2022-09-17T08:06:25.977Z,5.50
2022-09-17T08:08:52.836Z,2.60
2022-09-17T08:14:14.075Z,1.00
2022-09-17T08:16:41.725Z,1.00
2022-09-17T08:19:10.962Z,1.00
2022-09-17T08:21:38.302Z,1.00
2022-09-17T08:24:05.432Z,1.00
2022-09-17T08:26:32.787Z,1.00
2022-09-17T08:29:00.150Z,1.00
2022-09-17T08:31:37.366Z,1.00
2022-09-17T08:34:09.687Z,1.00
2022-09-17T08:36:37.098Z,1.00
2022-09-17T08:39:04.321Z,1.00
2022-09-17T08:42:27.340Z,1.00
2022-09-17T08:45:00.469Z,1.00
2022-09-17T08:47:42.853Z,1.00
2022-09-17T08:50:32.777Z,1.00
2022-09-17T08:53:40.348Z,1.00
2022-09-17T08:56:13.472Z,1.00
2022-09-17T08:59:21.981Z,1.00
2022-09-17T09:02:04.234Z,1.00
2022-09-17T09:05:02.276Z,1.00
2022-09-17T09:07:43.657Z,1.00
2022-09-17T09:10:23.669Z,1.00
2022-09-17T09:12:53.154Z,1.00
2022-09-17T09:16:01.188Z,1.00
2022-09-17T09:18:31.182Z,1.00
2022-09-17T09:21:33.558Z,1.00
2022-09-17T09:24:15.296Z,1.00
2022-09-17T09:27:12.668Z,1.00
2022-09-17T09:30:07.649Z,1.00
2022-09-17T09:33:06.307Z,1.00
2022-09-17T09:35:39.495Z,1.00
2022-09-17T09:38:33.054Z,1.00
2022-09-17T09:41:37.182Z,1.00
2022-09-17T09:44:09.608Z,1.00
2022-09-17T09:47:19.460Z,1.00
2022-09-17T09:50:19.114Z,1.00
2022-09-17T09:53:18.789Z,1.00
2022-09-17T09:56:09.008Z,1.00
2022-09-17T09:58:40.542Z,1.00
2022-09-17T10:01:26.057Z,1.00
2022-09-17T10:03:56.272Z,1.00
2022-09-17T10:06:23.369Z,1.00
2022-09-17T10:09:14.365Z,1.00
2022-09-17T10:11:42.757Z,1.00
2022-09-17T10:14:37.508Z,1.00
2022-09-17T10:17:26.404Z,1.00
2022-09-17T10:20:26.487Z,1.00
2022-09-17T10:22:53.718Z,1.00
2022-09-17T10:25:32.816Z,1.00
2022-09-17T10:28:04.232Z,1.00
2022-09-17T10:30:31.721Z,8.20
2022-09-17T10:33:24.979Z,20.00
2022-09-17T10:36:00.101Z,23.70
2022-09-17T10:38:32.609Z,26.20
2022-09-17T10:41:22.287Z,27.80
2022-09-17T10:43:50.884Z,34.30
2022-09-17T10:46:27.884Z,26.00
2022-09-17T10:49:12.159Z,18.60
2022-09-17T10:51:42.204Z,17.10
2022-09-17T10:54:24.068Z,6.80
2022-09-17T10:56:57.374Z,9.70
2022-09-17T11:00:11.531Z,9.90
2022-09-17T11:03:29.496Z,2.70
2022-09-17T11:06:43.113Z,1.00
2022-09-17T11:09:55.121Z,3.40
2022-09-17T11:13:00.186Z,11.70
2022-09-17T11:16:11.927Z,18.30
2022-09-17T11:19:02.380Z,11.20
2022-09-17T11:21:46.436Z,3.60
2022-09-17T11:24:32.147Z,3.90
2022-09-17T11:27:27.071Z,1.00
2022-09-17T11:30:31.269Z,1.00
2022-09-17T11:36:44.152Z,1.00
2022-09-17T11:39:21.864Z,1.00
2022-09-17T11:41:53.725Z,1.00
2022-09-17T11:45:12.222Z,1.00
2022-09-17T11:47:58.435Z,1.00
2022-09-17T11:50:34.181Z,1.00
2022-09-17T11:53:20.965Z,1.00
2022-09-17T11:56:13.296Z,1.00
2022-09-17T11:59:08.869Z,1.00
2022-09-17T12:01:53.323Z,1.00
2022-09-17T12:04:31.049Z,1.00
2022-09-17T12:07:22.093Z,1.00
2022-09-17T12:09:56.354Z,1.00
2022-09-17T12:12:48.386Z,1.00
2022-09-17T12:15:20.359Z,1.00
2022-09-17T12:18:31.720Z,1.00
2022-09-17T12:21:03.081Z,1.00
2022-09-17T12:23:40.001Z,1.00
2022-09-17T12:26:42.544Z,1.00
2022-09-17T12:29:35.964Z,1.00
2022-09-17T12:33:10.668Z,1.00
2022-09-17T12:36:48.642Z,1.00
2022-09-17T12:40:22.905Z,1.00
2022-09-17T12:43:10.090Z,1.00
2022-09-17T12:46:34.174Z,1.00
2022-09-17T13:09:45.537Z,1.00
2022-09-17T13:12:28.160Z,24.20
2022-09-17T13:15:03.526Z,37.60
2022-09-17T13:18:20.001Z,46.40
2022-09-17T13:21:25.993Z,56.60
2022-09-17T13:23:55.297Z,88.60
2022-09-17T13:26:34.937Z,90.00
2022-09-17T13:29:02.020Z,90.70
2022-09-17T13:31:55.529Z,91.70
2022-09-17T13:34:31.772Z,88.50
2022-09-17T13:37:01.143Z,91.50
2022-09-17T13:39:40.646Z,89.60
2022-09-17T13:42:10.697Z,90.60
2022-09-17T13:44:45.937Z,85.20
2022-09-17T13:47:24.271Z,76.50
2022-09-17T13:49:55.423Z,78.60
2022-09-17T13:52:49.990Z,80.50
2022-09-17T13:55:37.156Z,63.90
2022-09-17T13:58:31.565Z,32.60
2022-09-17T14:01:14.800Z,20.10
2022-09-17T14:03:54.162Z,18.30
2022-09-17T14:06:48.440Z,13.00
2022-09-17T14:09:58.108Z,6.30
2022-09-17T14:12:51.632Z,3.30
2022-09-17T14:15:56.658Z,4.50
2022-09-17T14:18:58.170Z,5.60
2022-09-17T14:21:31.937Z,2.20
2022-09-17T14:24:02.341Z,2.10
2022-09-17T14:26:52.451Z,4.30
2022-09-17T14:29:54.021Z,6.30
2022-09-17T14:32:42.889Z,12.40
2022-09-17T14:35:46.157Z,15.40
2022-09-17T14:38:47.836Z,17.30
2022-09-17T14:41:30.921Z,22.80
2022-09-17T14:44:09.533Z,22.90
2022-09-17T14:46:51.896Z,24.50
2022-09-17T14:49:30.939Z,24.30
2022-09-17T14:51:58.994Z,27.50
2022-09-17T14:54:35.128Z,24.70
2022-09-17T14:57:26.947Z,23.70
2022-09-17T14:59:58.324Z,25.50
2022-09-17T15:02:59.759Z,27.20
2022-09-17T15:05:33.828Z,21.90
2022-09-17T15:08:15.695Z,19.10
2022-09-17T15:11:10.916Z,17.80
2022-09-17T15:13:45.545Z,16.20
2022-09-17T15:16:39.245Z,18.10
2022-09-17T15:19:06.241Z,18.70
2022-09-17T15:21:55.259Z,16.40
2022-09-17T15:24:50.657Z,15.40
2022-09-17T15:27:23.771Z,13.60
2022-09-17T15:30:05.428Z,13.00
2022-09-17T15:32:33.988Z,13.00
2022-09-17T15:35:33.981Z,14.20
2022-09-17T15:38:22.211Z,14.60
2022-09-17T15:40:49.702Z,14.30
2022-09-17T15:43:34.803Z,15.50
2022-09-17T15:46:32.199Z,18.40
2022-09-17T15:49:02.768Z,17.30
2022-09-17T15:51:32.362Z,17.30
2022-09-17T15:54:06.715Z,16.80
2022-09-17T15:56:39.246Z,17.30
2022-09-17T15:59:33.678Z,20.30
2022-09-17T16:02:02.431Z,19.30
2022-09-17T16:04:34.685Z,21.20
2022-09-17T16:07:29.483Z,23.00
2022-09-17T16:09:59.313Z,22.10
2022-09-17T16:12:29.080Z,17.50
2022-09-17T16:14:58.334Z,23.00
2022-09-17T16:17:54.801Z,26.30
2022-09-17T16:20:24.559Z,24.20
2022-09-17T16:22:53.108Z,24.80
2022-09-17T16:25:24.450Z,27.00
2022-09-17T16:28:10.115Z,30.00
2022-09-17T16:30:37.611Z,36.50
2022-09-17T16:33:06.901Z,38.30
2022-09-17T16:35:34.007Z,40.30
2022-09-17T16:38:00.994Z,41.10
2022-09-17T16:40:28.366Z,40.10
2022-09-17T16:42:55.751Z,40.30
2022-09-17T16:45:28.096Z,37.80
2022-09-17T16:47:56.155Z,37.80
2022-09-17T16:50:23.211Z,35.10
2022-09-17T16:52:50.236Z,29.90
2022-09-17T16:55:18.029Z,25.90
2022-09-17T16:57:45.678Z,23.00
2022-09-17T17:00:17.284Z,22.50
2022-09-17T17:02:45.059Z,22.40
2022-09-17T17:05:12.111Z,23.10
2022-09-17T17:07:39.516Z,25.60
2022-09-17T17:10:09.161Z,26.50
2022-09-17T17:12:37.272Z,27.80
2022-09-17T17:15:06.347Z,27.90
2022-09-17T17:17:35.847Z,27.10
2022-09-17T17:20:08.558Z,27.90
2022-09-17T17:22:37.047Z,27.70
2022-09-17T17:25:06.044Z,28.00
2022-09-17T17:27:33.627Z,27.70
2022-09-17T17:30:04.734Z,27.70
2022-09-17T17:32:31.967Z,29.10
2022-09-17T17:34:59.048Z,29.10
2022-09-17T17:37:27.136Z,28.60
2022-09-17T17:39:54.541Z,27.60
2022-09-17T17:42:22.229Z,27.60
2022-09-17T17:44:49.848Z,27.60
2022-09-17T17:47:17.198Z,29.00
2022-09-17T17:49:44.903Z,30.50
2022-09-17T17:52:11.857Z,31.60
2022-09-17T17:54:39.076Z,32.90
2022-09-17T17:57:06.199Z,33.40
2022-09-17T17:59:33.419Z,34.20
2022-09-17T18:02:02.221Z,37.00
2022-09-17T18:04:29.481Z,37.00
2022-09-17T18:06:56.667Z,38.90
2022-09-17T18:09:23.982Z,38.70
2022-09-17T18:11:51.129Z,39.90
2022-09-17T18:14:18.160Z,39.90
2022-09-17T18:16:45.144Z,37.50
2022-09-17T18:19:12.317Z,37.60
2022-09-17T18:21:39.292Z,36.90
2022-09-17T18:24:06.211Z,36.50
2022-09-17T18:26:34.333Z,36.00
2022-09-17T18:29:05.657Z,36.80
2022-09-17T18:31:35.542Z,34.70
2022-09-17T18:34:05.133Z,35.20
2022-09-17T18:36:34.004Z,35.40
2022-09-17T18:39:32.931Z,34.50
2022-09-17T18:41:50.113Z,33.20
2022-09-17T18:44:19.103Z,30.20
2022-09-17T18:46:48.076Z,29.30
2022-09-17T18:49:15.971Z,29.40
2022-09-17T18:51:43.477Z,29.10
2022-09-17T18:54:11.077Z,30.00
2022-09-17T18:56:37.947Z,30.00
2022-09-17T18:59:08.252Z,29.00
2022-09-17T19:01:36.078Z,29.50
2022-09-17T19:04:03.855Z,30.30
2022-09-17T19:06:32.334Z,30.60
2022-09-17T19:09:04.328Z,31.20
2022-09-17T19:11:31.346Z,31.80
2022-09-17T19:13:58.328Z,33.20
2022-09-17T19:16:25.545Z,34.20
2022-09-17T19:18:52.718Z,34.70
2022-09-17T19:21:21.836Z,34.40
2022-09-17T19:23:51.207Z,34.50
2022-09-17T19:26:21.455Z,35.70
2022-09-17T19:28:51.609Z,36.70
2022-09-17T19:31:18.909Z,40.00
2022-09-17T19:33:47.268Z,41.60
2022-09-17T19:36:17.256Z,44.30
2022-09-17T19:38:44.647Z,46.80
2022-09-17T19:41:13.418Z,49.50
2022-09-17T19:43:40.556Z,51.80
2022-09-17T19:46:16.635Z,53.10
2022-09-17T19:48:55.211Z,54.50
2022-09-17T19:51:24.181Z,55.30
2022-09-17T19:53:51.895Z,56.70
2022-09-17T19:56:24.267Z,57.60
2022-09-17T19:58:51.909Z,58.00
2022-09-17T20:01:20.490Z,59.20
2022-09-17T20:03:48.875Z,59.70
2022-09-17T20:06:18.111Z,61.10
2022-09-17T20:08:47.217Z,60.90
2022-09-17T20:11:15.152Z,61.60
2022-09-17T20:13:42.215Z,61.60
2022-09-17T20:16:18.314Z,62.80
2022-09-17T20:18:48.872Z,63.30
2022-09-17T20:21:25.146Z,65.20
2022-09-17T20:23:52.592Z,65.30
2022-09-17T20:26:19.589Z,65.60
2022-09-17T20:28:48.084Z,65.60
2022-09-17T20:31:18.902Z,67.50
2022-09-17T20:33:47.272Z,68.50
2022-09-17T20:36:22.239Z,70.60
2022-09-17T20:41:40.625Z,73.00
2022-09-17T20:44:07.900Z,73.40
2022-09-17T20:46:35.154Z,74.00
2022-09-17T20:49:02.957Z,73.00
2022-09-17T20:51:32.791Z,71.50
2022-09-17T20:54:01.837Z,71.50
2022-09-17T20:56:33.373Z,70.60
2022-09-17T20:59:15.538Z,69.20
2022-09-17T21:01:45.165Z,69.40
2022-09-17T21:04:19.938Z,68.80
2022-09-17T21:06:51.096Z,69.60
2022-09-17T21:09:18.033Z,71.50
2022-09-17T21:12:00.023Z,71.60
2022-09-17T21:14:27.555Z,71.90
2022-09-17T21:16:55.146Z,72.00
2022-09-17T21:19:24.304Z,73.50
2022-09-17T21:21:54.564Z,74.40
2022-09-17T21:24:21.451Z,73.80
2022-09-17T21:26:49.691Z,73.90
2022-09-17T21:29:17.570Z,74.20
2022-09-17T21:31:45.007Z,74.50
2022-09-17T21:34:13.200Z,74.50
2022-09-17T21:36:41.867Z,76.20
2022-09-17T21:39:14.996Z,76.40
2022-09-17T21:41:46.098Z,77.80
2022-09-17T21:44:13.715Z,79.10
2022-09-17T21:46:42.798Z,80.10
2022-09-17T21:49:10.614Z,80.70
2022-09-17T21:51:42.686Z,83.00
2022-09-17T21:54:12.267Z,83.10
2022-09-17T21:56:39.696Z,83.40
2022-09-17T21:59:09.534Z,82.80
2022-09-17T22:01:42.510Z,83.80
2022-09-17T22:04:13.172Z,84.30
2022-09-17T22:06:41.501Z,84.30
2022-09-17T22:09:13.285Z,84.20
2022-09-17T22:11:40.415Z,83.30
2022-09-17T22:14:19.711Z,82.80
2022-09-17T22:16:49.517Z,82.00
2022-09-17T22:19:18.866Z,82.00
2022-09-17T22:21:54.578Z,82.40
2022-09-17T22:24:22.935Z,82.10
2022-09-17T22:26:57.420Z,81.40
2022-09-17T22:29:26.613Z,81.40
2022-09-17T22:31:53.833Z,81.50
2022-09-17T22:34:22.946Z,82.20
2022-09-17T22:36:50.371Z,82.60
2022-09-17T22:39:19.995Z,83.60
2022-09-17T22:41:47.532Z,84.70
2022-09-17T22:44:17.907Z,85.30
2022-09-17T22:46:47.079Z,84.60
2022-09-17T22:49:15.142Z,84.60
2022-09-17T22:51:43.402Z,84.90
2022-09-17T22:54:15.803Z,86.60
2022-09-17T22:56:43.539Z,87.20
2022-09-17T22:59:11.096Z,87.80
2022-09-17T23:01:39.767Z,86.60
2022-09-17T23:04:06.944Z,85.90
2022-09-17T23:06:38.195Z,86.10
2022-09-17T23:09:06.067Z,86.30
2022-09-17T23:11:35.192Z,87.90
2022-09-17T23:14:07.200Z,88.20
2022-09-17T23:16:48.226Z,89.70
2022-09-17T23:19:18.033Z,90.50
2022-09-17T23:21:45.531Z,90.90
2022-09-17T23:24:21.755Z,91.60
2022-09-17T23:26:49.582Z,91.50
2022-09-17T23:29:32.977Z,91.70
2022-09-17T23:32:03.233Z,91.80
2022-09-17T23:34:32.404Z,92.20
2022-09-17T23:36:59.502Z,92.80
2022-09-17T23:39:26.966Z,93.00
2022-09-17T23:41:54.372Z,93.20
2022-09-17T23:44:23.432Z,93.40
2022-09-17T23:46:50.456Z,93.90
2022-09-17T23:49:20.214Z,94.40
2022-09-17T23:51:47.196Z,94.70
2022-09-17T23:54:15.359Z,95.20
2022-09-17T23:56:42.509Z,95.40
2022-09-17T23:59:10.685Z,95.90
