createdAt,value
2023-02-02T06:53:52.219Z,24.52
2023-02-02T06:58:52.045Z,25.82
2023-02-02T07:02:52.280Z,26.46
2023-02-02T07:03:52.004Z,26.76
2023-02-02T07:04:51.987Z,27.10
2023-02-02T07:05:52.012Z,26.93
2023-02-02T07:06:51.974Z,27.03
2023-02-02T07:09:02.736Z,26.89
2023-02-02T07:11:12.445Z,26.86
2023-02-02T07:11:51.939Z,26.84
2023-02-02T07:13:51.931Z,26.96
2023-02-02T07:14:51.898Z,26.99
2023-02-02T07:15:51.988Z,27.03
2023-02-02T07:16:51.878Z,27.05
2023-02-02T07:18:51.889Z,27.06
2023-02-02T07:20:51.854Z,26.97
2023-02-02T07:21:51.848Z,26.96
2023-02-02T07:22:51.834Z,26.97
2023-02-02T07:23:51.831Z,27.01
2023-02-02T07:26:51.901Z,26.98
2023-02-02T07:27:51.786Z,26.98
2023-02-02T07:29:51.769Z,26.94
2023-02-02T07:30:51.907Z,27.00
2023-02-02T07:31:51.835Z,26.95
2023-02-02T07:32:51.744Z,26.98
2023-02-02T07:33:51.738Z,26.93
2023-02-02T07:34:51.750Z,26.95
2023-02-02T07:35:51.731Z,26.93
2023-02-02T07:36:51.709Z,26.93
2023-02-02T07:37:51.707Z,26.94
2023-02-02T07:38:51.702Z,26.86
2023-02-02T07:39:51.686Z,26.96
2023-02-02T07:40:51.677Z,26.91
2023-02-02T07:41:51.667Z,26.92
2023-02-02T07:42:51.668Z,26.85
2023-02-02T07:45:51.624Z,27.12
2023-02-02T07:46:51.679Z,27.06
2023-02-02T07:47:51.613Z,27.12
2023-02-02T07:48:51.721Z,27.12
2023-02-02T07:49:51.605Z,27.08
2023-02-02T07:51:51.576Z,26.98
2023-02-02T07:52:51.564Z,27.06
2023-02-02T07:53:51.704Z,26.93
2023-02-02T07:54:51.700Z,26.90
2023-02-02T07:55:51.703Z,26.90
2023-02-02T07:56:51.534Z,26.88
2023-02-02T07:58:51.512Z,26.85
2023-02-02T07:59:51.505Z,26.79
2023-02-02T08:00:51.893Z,26.83
2023-02-02T08:01:51.558Z,26.80
2023-02-02T08:02:51.520Z,26.79
2023-02-02T08:03:51.495Z,26.73
2023-02-02T08:04:51.460Z,26.75
2023-02-02T08:05:51.710Z,26.74
2023-02-02T08:06:51.517Z,26.69
2023-02-02T08:07:51.737Z,26.70
2023-02-02T08:08:51.428Z,26.67
2023-02-02T08:09:51.423Z,26.62
2023-02-02T08:10:51.422Z,26.62
2023-02-02T08:11:51.417Z,26.66
2023-02-02T08:12:51.716Z,26.60
2023-02-02T08:13:51.387Z,26.62
2023-02-02T08:14:51.369Z,26.56
2023-02-02T08:16:51.357Z,26.55
2023-02-02T08:17:51.347Z,26.55
2023-02-02T08:18:51.335Z,26.56
2023-02-02T08:19:51.333Z,26.56
2023-02-02T08:20:51.714Z,26.46
2023-02-02T08:21:51.311Z,26.52
2023-02-02T08:22:51.362Z,26.53
2023-02-02T08:23:51.292Z,26.50
2023-02-02T08:24:51.299Z,26.44
2023-02-02T08:25:51.754Z,26.47
2023-02-02T08:26:51.333Z,26.44
2023-02-02T08:27:51.259Z,26.41
2023-02-02T08:28:51.240Z,26.41
2023-02-02T08:29:51.715Z,26.41
2023-02-02T08:30:51.299Z,26.39
2023-02-02T08:31:51.791Z,26.36
2023-02-02T08:32:51.231Z,26.39
2023-02-02T08:33:51.208Z,26.34
2023-02-02T08:34:51.195Z,26.43
2023-02-02T08:35:51.194Z,26.63
2023-02-02T08:36:51.241Z,26.70
2023-02-02T08:37:51.429Z,26.83
2023-02-02T08:38:51.204Z,26.89
2023-02-02T08:39:51.263Z,26.96
2023-02-02T08:40:51.154Z,26.98
2023-02-02T08:41:51.189Z,27.04
2023-02-02T08:42:52.125Z,27.14
2023-02-02T08:43:51.170Z,27.24
2023-02-02T08:46:01.236Z,27.38
2023-02-02T08:46:01.395Z,27.50
2023-02-02T08:46:51.162Z,27.39
2023-02-02T08:48:05.252Z,27.54
2023-02-02T08:48:51.077Z,27.68
2023-02-02T08:49:51.100Z,27.79
2023-02-02T08:50:51.233Z,27.86
2023-02-02T08:51:51.232Z,27.88
2023-02-02T08:52:51.043Z,27.98
2023-02-02T08:53:51.042Z,28.09
2023-02-02T08:54:51.281Z,28.05
2023-02-02T08:55:51.048Z,28.04
2023-02-02T08:56:51.052Z,28.12
2023-02-02T08:57:51.260Z,28.10
2023-02-02T08:58:51.044Z,27.97
2023-02-02T09:00:51.860Z,27.57
2023-02-02T09:01:51.137Z,27.40
2023-02-02T09:02:50.970Z,27.49
2023-02-02T09:03:50.958Z,27.38
2023-02-02T09:04:51.230Z,27.34
2023-02-02T09:05:51.932Z,27.23
2023-02-02T09:06:51.233Z,27.18
2023-02-02T09:07:51.236Z,27.26
2023-02-02T09:08:50.922Z,27.29
2023-02-02T09:09:50.934Z,27.40
2023-02-02T09:10:50.955Z,27.46
2023-02-02T09:11:50.917Z,27.50
2023-02-02T09:12:51.265Z,27.56
2023-02-02T09:13:50.890Z,27.70
2023-02-02T09:16:51.309Z,28.02
2023-02-02T09:17:50.863Z,28.06
2023-02-02T09:18:50.869Z,28.13
2023-02-02T09:19:50.855Z,28.20
2023-02-02T09:20:50.829Z,28.26
2023-02-02T09:21:51.278Z,28.36
2023-02-02T09:22:50.830Z,28.39
2023-02-02T09:23:50.817Z,28.49
2023-02-02T09:24:50.822Z,28.46
2023-02-02T09:25:50.818Z,28.49
2023-02-02T09:27:50.786Z,28.62
2023-02-02T09:28:51.122Z,28.65
2023-02-02T09:29:50.759Z,28.73
2023-02-02T09:30:50.817Z,28.86
2023-02-02T09:31:50.813Z,28.76
2023-02-02T09:33:50.734Z,28.88
2023-02-02T09:34:50.773Z,29.07
2023-02-02T09:36:22.494Z,29.17
2023-02-02T09:39:50.746Z,29.32
2023-02-02T09:44:50.765Z,29.08
2023-02-02T09:45:50.806Z,29.26
2023-02-02T09:47:50.755Z,29.12
2023-02-02T09:50:50.745Z,28.86
2023-02-02T09:52:50.808Z,28.80
2023-02-02T09:54:50.561Z,29.06
2023-02-02T09:57:50.749Z,29.73
2023-02-02T10:02:50.757Z,30.04
2023-02-02T10:03:50.789Z,30.15
2023-02-02T10:07:50.751Z,30.34
2023-02-02T10:12:50.788Z,29.62
2023-02-02T10:17:50.759Z,29.77
2023-02-02T10:18:50.759Z,29.77
2023-02-02T10:19:50.762Z,29.97
2023-02-02T10:24:50.818Z,30.12
2023-02-02T10:37:50.300Z,30.85
2023-02-02T10:50:21.934Z,31.04
2023-02-02T11:09:50.925Z,32.40
2023-02-02T13:58:48.512Z,29.09
2023-02-02T14:07:48.433Z,28.93
2023-02-02T16:14:47.325Z,27.54
2023-02-02T16:15:47.294Z,27.52
2023-02-02T16:16:47.404Z,27.55
2023-02-02T16:18:47.271Z,27.53
2023-02-02T16:19:47.260Z,27.52
2023-02-02T16:20:47.255Z,27.52
2023-02-02T16:21:47.240Z,27.52
2023-02-02T16:22:47.261Z,27.51
2023-02-02T16:23:47.224Z,27.51
2023-02-02T16:24:47.221Z,27.48
2023-02-02T16:25:47.217Z,27.51
2023-02-02T16:26:47.299Z,27.45
2023-02-02T16:27:47.192Z,27.42
2023-02-02T16:28:47.177Z,27.42
2023-02-02T16:29:47.189Z,27.48
2023-02-02T16:30:47.194Z,27.44
2023-02-02T16:31:47.227Z,27.47
2023-02-02T16:32:47.144Z,27.42
2023-02-02T16:33:47.157Z,27.45
2023-02-02T16:34:47.397Z,27.47
2023-02-02T16:35:47.129Z,27.42
2023-02-02T16:36:47.108Z,27.39
2023-02-02T16:37:47.102Z,27.39
2023-02-02T16:38:47.110Z,27.39
2023-02-02T16:39:47.138Z,27.38
2023-02-02T16:41:47.097Z,27.29
2023-02-02T16:43:47.043Z,27.32
2023-02-02T16:44:47.045Z,27.28
2023-02-02T16:45:47.045Z,27.22
2023-02-02T16:46:47.025Z,27.29
2023-02-02T16:47:47.032Z,27.25
2023-02-02T16:48:47.036Z,27.25
2023-02-02T16:49:46.989Z,27.25
2023-02-02T16:50:46.987Z,27.23
2023-02-02T16:52:46.962Z,27.24
2023-02-02T16:53:46.981Z,27.22
2023-02-02T16:54:46.971Z,27.22
2023-02-02T16:55:51.067Z,27.21
2023-02-02T17:13:46.821Z,27.08
2023-02-02T18:55:45.930Z,26.62
2023-02-02T18:56:45.923Z,26.58
2023-02-02T18:57:45.924Z,26.58
2023-02-02T18:58:45.899Z,26.58
2023-02-02T18:59:45.890Z,26.58
2023-02-02T19:00:45.881Z,26.56
2023-02-02T19:01:45.907Z,26.49
2023-02-02T19:02:45.919Z,26.53
2023-02-02T19:03:45.887Z,26.54
2023-02-02T19:04:45.845Z,26.50
2023-02-02T19:05:45.835Z,26.54
2023-02-02T19:06:45.824Z,26.52
2023-02-02T19:07:45.824Z,26.51
2023-02-02T19:08:45.810Z,26.54
2023-02-02T19:09:45.808Z,26.45
2023-02-02T19:10:45.797Z,26.51
2023-02-02T19:11:45.783Z,26.44
2023-02-02T19:12:45.773Z,26.48
