createdAt,value
2019-02-20T00:00:43.205Z,11.33
2019-02-20T00:03:14.936Z,10.73
2019-02-20T00:05:46.585Z,11.23
2019-02-20T00:08:18.188Z,10.90
2019-02-20T00:10:49.835Z,12.17
2019-02-20T00:13:21.474Z,10.43
2019-02-20T00:15:53.098Z,10.73
2019-02-20T00:18:24.741Z,10.57
2019-02-20T00:20:56.378Z,9.50
2019-02-20T00:23:28.004Z,9.53
2019-02-20T00:25:59.675Z,10.37
2019-02-20T00:28:31.398Z,9.30
2019-02-20T00:31:03.055Z,11.00
2019-02-20T00:33:34.687Z,10.37
2019-02-20T00:36:06.324Z,8.90
2019-02-20T00:38:37.934Z,10.00
2019-02-20T00:41:09.562Z,9.30
2019-02-20T00:43:43.667Z,9.63
2019-02-20T00:46:37.898Z,10.37
2019-02-20T00:49:19.951Z,9.23
2019-02-20T00:52:03.086Z,8.60
2019-02-20T00:54:34.716Z,9.00
2019-02-20T00:57:08.037Z,8.70
2019-02-20T00:59:41.039Z,7.83
2019-02-20T01:02:12.640Z,8.77
2019-02-20T01:04:44.294Z,8.37
2019-02-20T01:07:15.904Z,7.33
2019-02-20T01:09:47.560Z,7.80
2019-02-20T01:12:19.305Z,7.47
2019-02-20T01:14:51.074Z,6.70
2019-02-20T01:17:22.735Z,6.33
2019-02-20T01:19:54.376Z,6.07
2019-02-20T01:22:26.005Z,7.43
2019-02-20T01:24:57.693Z,6.23
2019-02-20T01:27:29.314Z,6.33
2019-02-20T01:30:00.959Z,5.77
2019-02-20T01:32:32.592Z,5.63
2019-02-20T01:35:05.086Z,5.50
2019-02-20T01:37:36.705Z,5.90
2019-02-20T01:40:08.368Z,5.73
2019-02-20T01:42:39.984Z,5.20
2019-02-20T01:45:11.626Z,4.97
2019-02-20T01:47:43.364Z,5.33
2019-02-20T01:50:15.104Z,5.33
2019-02-20T01:52:46.846Z,4.70
2019-02-20T01:55:18.506Z,5.00
2019-02-20T01:57:50.222Z,4.37
2019-02-20T02:00:21.934Z,4.80
2019-02-20T02:02:53.566Z,4.13
2019-02-20T02:05:25.206Z,5.13
2019-02-20T02:07:56.813Z,4.53
2019-02-20T02:10:28.468Z,4.50
2019-02-20T02:13:00.101Z,5.13
2019-02-20T02:15:31.860Z,4.60
2019-02-20T02:18:03.594Z,4.70
2019-02-20T02:20:35.238Z,4.23
2019-02-20T02:23:06.863Z,5.33
2019-02-20T02:25:38.530Z,4.63
2019-02-20T02:28:10.233Z,4.47
2019-02-20T02:30:41.884Z,4.77
2019-02-20T02:33:13.526Z,4.40
2019-02-20T02:35:45.166Z,4.30
2019-02-20T02:38:16.892Z,4.90
2019-02-20T02:40:48.534Z,4.83
2019-02-20T02:43:20.162Z,4.70
2019-02-20T02:45:51.781Z,4.93
2019-02-20T02:48:23.462Z,4.17
2019-02-20T02:50:55.075Z,5.17
2019-02-20T02:53:30.703Z,4.80
2019-02-20T02:56:00.226Z,5.90
2019-02-20T02:58:31.869Z,5.80
2019-02-20T03:01:03.617Z,5.30
2019-02-20T03:03:35.256Z,6.13
2019-02-20T03:06:06.901Z,6.47
2019-02-20T03:08:38.554Z,6.27
2019-02-20T03:11:10.168Z,5.97
2019-02-20T03:13:41.805Z,7.47
2019-02-20T03:16:13.417Z,6.47
2019-02-20T03:18:45.054Z,7.33
2019-02-20T03:21:16.684Z,7.33
2019-02-20T03:23:48.305Z,7.43
2019-02-20T03:26:19.926Z,7.90
2019-02-20T03:28:51.586Z,8.23
2019-02-20T03:31:23.202Z,7.53
2019-02-20T03:33:54.834Z,7.73
2019-02-20T03:36:26.548Z,8.13
2019-02-20T03:38:58.183Z,8.93
2019-02-20T03:41:29.835Z,8.50
2019-02-20T03:44:01.464Z,9.03
2019-02-20T03:46:33.092Z,9.37
2019-02-20T03:49:04.732Z,9.40
2019-02-20T03:51:36.351Z,9.10
2019-02-20T03:54:07.970Z,10.17
2019-02-20T03:56:39.589Z,9.03
2019-02-20T03:59:11.212Z,10.13
2019-02-20T04:01:43.715Z,10.20
2019-02-20T04:04:15.376Z,10.40
2019-02-20T04:06:47.064Z,10.53
2019-02-20T04:09:18.719Z,10.07
2019-02-20T04:11:50.428Z,10.60
2019-02-20T04:14:22.081Z,10.43
2019-02-20T04:16:53.694Z,10.10
2019-02-20T04:19:25.362Z,11.17
2019-02-20T04:21:57.085Z,10.23
2019-02-20T04:24:28.732Z,10.70
2019-02-20T04:27:00.383Z,10.47
2019-02-20T04:29:34.111Z,10.00
2019-02-20T04:32:05.722Z,11.10
2019-02-20T04:34:37.349Z,10.53
2019-02-20T04:37:08.979Z,9.80
2019-02-20T04:39:40.604Z,11.20
2019-02-20T04:42:12.240Z,12.03
2019-02-20T04:44:43.976Z,10.70
2019-02-20T04:47:15.601Z,9.57
2019-02-20T04:49:47.235Z,10.43
2019-02-20T04:52:18.869Z,9.60
2019-02-20T04:54:50.511Z,9.47
2019-02-20T04:57:22.125Z,10.13
2019-02-20T04:59:53.769Z,9.87
2019-02-20T05:02:25.391Z,9.57
2019-02-20T05:04:57.052Z,9.63
2019-02-20T05:07:28.687Z,10.07
2019-02-20T05:10:00.359Z,10.17
2019-02-20T05:12:32.058Z,9.73
2019-02-20T05:15:04.065Z,9.47
2019-02-20T05:17:35.704Z,11.03
2019-02-20T05:20:07.486Z,10.43
2019-02-20T05:22:39.119Z,11.37
2019-02-20T05:25:10.752Z,10.87
2019-02-20T05:27:42.381Z,9.83
2019-02-20T05:30:14.120Z,9.33
2019-02-20T05:32:45.739Z,9.07
2019-02-20T05:35:18.441Z,9.93
2019-02-20T05:37:53.077Z,9.33
2019-02-20T05:40:24.747Z,9.13
2019-02-20T05:42:56.478Z,9.63
2019-02-20T05:45:28.102Z,9.37
2019-02-20T05:47:59.727Z,9.17
2019-02-20T05:50:31.366Z,9.13
2019-02-20T05:53:02.993Z,9.33
2019-02-20T05:55:34.657Z,8.90
2019-02-20T05:58:06.265Z,8.27
2019-02-20T06:00:37.921Z,9.27
2019-02-20T06:03:09.546Z,8.87
2019-02-20T06:05:41.174Z,9.27
2019-02-20T06:08:12.810Z,9.73
2019-02-20T06:10:44.453Z,9.10
2019-02-20T06:13:16.169Z,8.80
2019-02-20T06:15:47.818Z,9.40
2019-02-20T06:18:19.445Z,9.67
2019-02-20T06:20:51.076Z,8.80
2019-02-20T06:23:22.701Z,7.80
2019-02-20T06:25:54.376Z,8.10
2019-02-20T06:28:26.007Z,7.43
2019-02-20T06:30:57.647Z,7.37
2019-02-20T06:33:29.274Z,8.07
2019-02-20T06:36:00.924Z,7.10
2019-02-20T06:38:32.549Z,6.67
2019-02-20T06:41:04.209Z,7.90
2019-02-20T06:43:35.842Z,6.90
2019-02-20T06:46:07.503Z,7.67
2019-02-20T06:48:39.150Z,6.80
2019-02-20T06:51:10.780Z,7.10
2019-02-20T06:53:42.412Z,8.27
2019-02-20T06:56:14.068Z,7.50
2019-02-20T06:58:45.782Z,7.07
2019-02-20T07:01:17.425Z,7.53
2019-02-20T07:03:49.046Z,6.77
2019-02-20T07:06:28.970Z,6.67
2019-02-20T07:09:40.674Z,7.40
2019-02-20T07:12:32.232Z,6.43
2019-02-20T07:15:34.059Z,5.80
2019-02-20T07:18:33.466Z,8.30
2019-02-20T07:21:16.257Z,5.93
2019-02-20T07:24:25.569Z,6.63
2019-02-20T07:27:25.346Z,6.97
2019-02-20T07:30:01.338Z,5.63
2019-02-20T07:32:32.955Z,5.87
2019-02-20T07:35:06.948Z,6.23
2019-02-20T07:37:38.571Z,5.23
2019-02-20T07:40:11.245Z,5.23
2019-02-20T07:42:42.905Z,5.80
2019-02-20T07:45:14.780Z,5.67
2019-02-20T07:47:46.405Z,6.10
2019-02-20T07:50:18.341Z,6.07
2019-02-20T07:52:50.518Z,5.97
2019-02-20T07:55:22.148Z,6.90
2019-02-20T07:57:53.788Z,6.90
2019-02-20T08:00:25.468Z,5.20
2019-02-20T08:02:57.190Z,5.60
2019-02-20T08:05:28.825Z,5.63
2019-02-20T08:08:00.561Z,4.87
2019-02-20T08:10:32.258Z,5.43
2019-02-20T08:13:03.915Z,6.03
2019-02-20T08:15:35.577Z,5.73
2019-02-20T08:18:07.204Z,5.70
2019-02-20T08:20:38.861Z,5.70
2019-02-20T08:23:10.507Z,6.70
2019-02-20T08:25:42.148Z,7.40
2019-02-20T08:28:13.815Z,6.17
2019-02-20T08:30:45.440Z,6.90
2019-02-20T08:33:17.103Z,6.60
2019-02-20T08:35:48.725Z,6.17
2019-02-20T08:38:20.386Z,7.00
2019-02-20T08:40:52.026Z,6.87
2019-02-20T08:43:23.782Z,7.43
2019-02-20T08:45:55.452Z,7.07
2019-02-20T08:48:27.104Z,6.60
2019-02-20T08:50:58.839Z,6.87
2019-02-20T08:53:30.525Z,6.60
2019-02-20T08:56:02.200Z,8.43
2019-02-20T08:58:33.938Z,7.07
2019-02-20T09:01:05.625Z,8.23
2019-02-20T09:03:37.360Z,7.83
2019-02-20T09:06:09.770Z,7.07
2019-02-20T09:08:41.509Z,7.20
2019-02-20T09:11:13.118Z,7.30
2019-02-20T09:13:44.779Z,8.50
2019-02-20T09:16:16.513Z,7.60
2019-02-20T09:18:48.180Z,6.60
2019-02-20T09:21:19.844Z,8.50
2019-02-20T09:23:51.581Z,7.00
2019-02-20T09:26:23.246Z,7.33
2019-02-20T09:28:56.666Z,7.83
2019-02-20T09:31:28.420Z,7.13
2019-02-20T09:34:00.065Z,8.43
2019-02-20T09:36:31.718Z,7.07
2019-02-20T09:39:28.817Z,9.30
2019-02-20T09:42:00.693Z,8.43
2019-02-20T09:44:35.438Z,8.60
2019-02-20T09:47:07.091Z,7.93
2019-02-20T09:49:38.785Z,7.83
2019-02-20T09:52:10.420Z,8.33
2019-02-20T09:54:42.094Z,7.60
2019-02-20T09:57:13.810Z,8.37
2019-02-20T09:59:45.521Z,8.33
2019-02-20T10:02:17.141Z,8.33
2019-02-20T10:04:48.790Z,7.83
2019-02-20T10:07:20.429Z,8.00
2019-02-20T10:09:52.106Z,7.73
2019-02-20T10:12:23.724Z,7.73
2019-02-20T10:14:55.385Z,7.77
2019-02-20T10:17:27.007Z,8.43
2019-02-20T10:19:58.664Z,7.70
2019-02-20T10:22:30.316Z,7.77
2019-02-20T10:25:01.972Z,8.67
2019-02-20T10:27:33.596Z,8.13
2019-02-20T10:30:08.289Z,8.37
2019-02-20T10:32:39.907Z,8.87
2019-02-20T10:35:12.365Z,8.93
2019-02-20T10:37:44.016Z,9.17
2019-02-20T10:40:15.673Z,8.53
2019-02-20T10:42:47.315Z,6.97
2019-02-20T10:45:19.074Z,8.07
2019-02-20T10:47:50.707Z,7.97
2019-02-20T10:50:22.359Z,7.37
2019-02-20T10:52:54.010Z,8.00
2019-02-20T10:55:25.672Z,8.67
2019-02-20T10:57:57.314Z,8.83
2019-02-20T11:00:29.164Z,8.30
2019-02-20T11:03:00.801Z,8.23
2019-02-20T11:05:33.428Z,7.47
2019-02-20T11:08:05.193Z,8.63
2019-02-20T11:10:36.855Z,8.63
2019-02-20T11:13:08.489Z,8.80
2019-02-20T11:15:40.161Z,8.73
2019-02-20T11:18:11.794Z,8.10
2019-02-20T11:20:48.395Z,9.53
2019-02-20T11:23:17.081Z,9.00
2019-02-20T11:25:48.754Z,8.77
2019-02-20T11:28:26.820Z,9.43
2019-02-20T11:30:53.916Z,9.30
2019-02-20T11:33:25.533Z,7.93
2019-02-20T11:35:57.221Z,8.30
2019-02-20T11:38:28.851Z,8.63
2019-02-20T11:41:00.542Z,8.67
2019-02-20T11:43:32.162Z,16.80
2019-02-20T11:46:03.919Z,12.83
2019-02-20T11:48:35.556Z,8.70
2019-02-20T11:51:07.174Z,8.47
2019-02-20T11:53:38.855Z,8.03
2019-02-20T11:56:12.270Z,9.20
2019-02-20T11:58:44.024Z,7.77
2019-02-20T12:01:15.653Z,9.07
2019-02-20T12:03:47.290Z,8.60
2019-02-20T12:06:18.909Z,8.70
2019-02-20T12:08:50.537Z,9.70
2019-02-20T12:11:22.287Z,9.20
2019-02-20T12:13:54.118Z,8.33
2019-02-20T12:16:27.289Z,8.83
2019-02-20T12:18:59.038Z,9.33
2019-02-20T12:21:30.696Z,9.93
2019-02-20T12:24:02.326Z,9.10
2019-02-20T12:26:35.320Z,8.90
2019-02-20T12:29:07.120Z,10.10
2019-02-20T12:31:38.741Z,8.67
2019-02-20T12:34:10.451Z,8.70
2019-02-20T12:36:42.174Z,8.27
2019-02-20T12:39:14.115Z,7.67
2019-02-20T12:41:45.742Z,7.73
2019-02-20T12:44:17.414Z,7.23
2019-02-20T12:46:49.253Z,7.93
2019-02-20T12:49:20.894Z,7.57
2019-02-20T12:51:52.541Z,7.87
2019-02-20T12:54:24.229Z,6.87
2019-02-20T12:56:56.157Z,8.33
2019-02-20T12:59:27.861Z,8.23
2019-02-20T13:01:59.496Z,7.87
2019-02-20T13:04:31.116Z,7.80
2019-02-20T13:07:02.950Z,7.40
2019-02-20T13:09:34.589Z,7.50
2019-02-20T13:12:06.215Z,8.13
2019-02-20T13:14:37.841Z,8.50
2019-02-20T13:17:09.479Z,8.03
2019-02-20T13:19:41.161Z,8.20
2019-02-20T13:22:12.798Z,7.83
2019-02-20T13:24:44.432Z,8.30
2019-02-20T13:27:22.541Z,8.80
2019-02-20T13:29:49.611Z,8.80
2019-02-20T13:32:21.221Z,7.80
2019-02-20T13:34:52.954Z,8.83
2019-02-20T13:37:24.588Z,9.80
2019-02-20T13:39:56.245Z,10.57
2019-02-20T13:42:27.860Z,8.37
2019-02-20T13:44:59.605Z,15.80
2019-02-20T13:47:31.334Z,8.20
2019-02-20T13:50:03.931Z,8.07
2019-02-20T13:52:35.781Z,7.40
2019-02-20T13:55:07.719Z,7.00
2019-02-20T13:57:39.536Z,5.80
2019-02-20T14:00:13.237Z,7.60
2019-02-20T14:02:45.106Z,7.27
2019-02-20T14:05:16.843Z,7.77
2019-02-20T14:07:48.565Z,7.83
2019-02-20T14:10:20.221Z,7.17
2019-02-20T14:12:51.857Z,7.63
2019-02-20T14:15:23.502Z,7.37
2019-02-20T14:17:55.144Z,6.07
2019-02-20T14:20:27.101Z,7.53
2019-02-20T14:22:58.836Z,7.77
2019-02-20T14:25:30.497Z,7.60
2019-02-20T14:28:02.128Z,7.30
2019-02-20T14:30:34.064Z,7.87
2019-02-20T14:33:06.014Z,8.07
2019-02-20T14:35:37.774Z,7.63
2019-02-20T14:38:09.395Z,9.07
2019-02-20T14:40:41.033Z,7.13
2019-02-20T14:43:12.650Z,7.87
2019-02-20T14:45:44.584Z,7.93
2019-02-20T14:48:16.214Z,8.90
2019-02-20T14:50:47.877Z,8.53
2019-02-20T14:53:19.586Z,8.70
2019-02-20T14:56:11.117Z,9.37
2019-02-20T14:58:56.038Z,7.97
2019-02-20T15:01:40.275Z,9.53
2019-02-20T15:04:25.185Z,8.83
2019-02-20T15:07:10.174Z,9.20
2019-02-20T15:09:54.076Z,9.57
2019-02-20T15:12:36.651Z,9.73
2019-02-20T15:15:28.068Z,9.30
2019-02-20T15:18:14.406Z,9.83
2019-02-20T15:20:59.389Z,8.83
2019-02-20T15:23:44.262Z,8.70
2019-02-20T15:26:29.391Z,9.03
2019-02-20T15:29:14.202Z,8.57
2019-02-20T15:31:59.183Z,9.47
2019-02-20T15:34:43.754Z,10.93
2019-02-20T15:37:28.633Z,9.10
2019-02-20T15:40:13.589Z,10.43
2019-02-20T15:42:58.600Z,9.57
2019-02-20T15:45:43.351Z,10.17
2019-02-20T15:48:28.391Z,13.83
2019-02-20T15:51:13.409Z,11.90
2019-02-20T15:53:58.366Z,9.23
2019-02-20T15:56:43.172Z,10.60
2019-02-20T15:59:28.126Z,9.70
2019-02-20T16:02:13.082Z,9.50
2019-02-20T16:04:57.885Z,9.50
2019-02-20T16:07:42.651Z,9.13
2019-02-20T16:10:27.715Z,12.73
2019-02-20T16:13:12.752Z,8.90
2019-02-20T16:15:57.676Z,7.67
2019-02-20T16:18:42.675Z,8.07
2019-02-20T16:21:29.530Z,9.37
2019-02-20T16:24:13.873Z,9.10
2019-02-20T16:26:58.710Z,8.87
2019-02-20T16:29:43.636Z,10.40
2019-02-20T16:32:28.432Z,11.17
2019-02-20T16:35:13.448Z,13.07
2019-02-20T16:37:58.497Z,10.40
2019-02-20T16:40:43.514Z,17.90
2019-02-20T16:43:28.462Z,10.30
2019-02-20T16:46:13.557Z,9.30
2019-02-20T16:48:58.634Z,8.83
2019-02-20T16:51:47.213Z,8.27
2019-02-20T16:54:31.522Z,10.33
2019-02-20T16:57:15.751Z,8.87
2019-02-20T17:00:00.733Z,7.93
2019-02-20T17:02:45.694Z,7.23
2019-02-20T17:05:30.646Z,6.90
2019-02-20T17:08:15.749Z,7.80
2019-02-20T17:11:00.804Z,8.30
2019-02-20T17:13:47.325Z,6.73
2019-02-20T17:16:31.625Z,7.40
2019-02-20T17:19:16.620Z,6.93
2019-02-20T17:22:01.618Z,7.50
2019-02-20T17:24:46.579Z,6.93
2019-02-20T17:27:31.569Z,7.93
2019-02-20T17:30:16.512Z,8.90
2019-02-20T17:33:01.687Z,6.83
2019-02-20T17:35:46.765Z,6.80
2019-02-20T17:38:31.572Z,7.80
2019-02-20T17:41:17.248Z,8.17
2019-02-20T17:44:01.434Z,8.13
2019-02-20T17:46:46.446Z,7.93
2019-02-20T17:49:31.317Z,6.90
2019-02-20T17:52:16.211Z,7.10
2019-02-20T17:55:01.264Z,6.87
2019-02-20T17:57:45.935Z,6.60
2019-02-20T18:00:31.118Z,6.37
2019-02-20T18:03:15.599Z,6.83
2019-02-20T18:06:00.334Z,6.03
2019-02-20T18:08:45.290Z,6.23
2019-02-20T18:11:30.209Z,5.33
2019-02-20T18:14:15.063Z,6.53
2019-02-20T18:16:57.494Z,7.03
2019-02-20T18:19:48.817Z,6.90
2019-02-20T18:22:33.134Z,6.63
2019-02-20T18:25:17.330Z,6.40
2019-02-20T18:28:02.247Z,6.90
2019-02-20T18:30:47.387Z,6.23
2019-02-20T18:33:32.378Z,6.87
2019-02-20T18:36:17.395Z,7.47
2019-02-20T18:39:00.014Z,7.67
2019-02-20T18:41:44.654Z,7.60
2019-02-20T18:44:28.751Z,8.27
2019-02-20T18:47:13.514Z,6.37
2019-02-20T18:49:58.588Z,7.57
2019-02-20T18:52:43.767Z,6.83
2019-02-20T18:55:27.876Z,6.03
2019-02-20T18:58:12.053Z,7.53
2019-02-20T19:00:57.300Z,6.77
2019-02-20T19:03:42.166Z,8.10
2019-02-20T19:06:27.172Z,7.63
2019-02-20T19:09:12.014Z,9.00
2019-02-20T19:11:56.283Z,8.57
2019-02-20T19:14:41.382Z,7.57
2019-02-20T19:17:26.214Z,6.30
2019-02-20T19:20:11.075Z,7.57
2019-02-20T19:22:56.073Z,7.87
2019-02-20T19:25:41.045Z,6.87
2019-02-20T19:28:25.883Z,7.87
2019-02-20T19:31:10.909Z,9.57
2019-02-20T19:33:55.738Z,8.47
2019-02-20T19:36:40.584Z,8.43
2019-02-20T19:39:27.027Z,6.37
2019-02-20T19:42:11.709Z,8.47
2019-02-20T19:44:56.723Z,10.93
2019-02-20T19:47:41.659Z,6.30
2019-02-20T19:50:26.485Z,7.37
2019-02-20T19:53:11.324Z,6.90
2019-02-20T19:55:56.345Z,6.33
2019-02-20T19:58:41.410Z,5.10
2019-02-20T20:01:46.898Z,6.90
2019-02-20T20:04:32.064Z,6.83
2019-02-20T20:07:17.219Z,6.40
2019-02-20T20:10:02.286Z,7.20
2019-02-20T20:12:47.547Z,6.57
2019-02-20T20:15:32.024Z,6.03
2019-02-20T20:18:19.022Z,7.00
2019-02-20T20:21:04.140Z,6.17
2019-02-20T20:23:49.460Z,6.50
2019-02-20T20:26:34.397Z,6.47
2019-02-20T20:29:19.104Z,5.97
2019-02-20T20:32:04.444Z,6.13
2019-02-20T20:34:49.528Z,6.43
2019-02-20T20:37:34.551Z,6.30
2019-02-20T20:40:19.496Z,5.77
2019-02-20T20:43:04.428Z,5.80
2019-02-20T20:45:49.276Z,5.37
2019-02-20T20:48:34.126Z,6.30
2019-02-20T20:51:19.258Z,5.87
2019-02-20T20:54:03.987Z,5.63
2019-02-20T20:56:57.399Z,6.50
2019-02-20T20:59:36.213Z,6.13
2019-02-20T21:02:20.897Z,5.67
2019-02-20T21:05:06.007Z,5.70
2019-02-20T21:07:51.164Z,5.83
2019-02-20T21:10:36.368Z,4.20
2019-02-20T21:13:21.432Z,5.77
2019-02-20T21:16:06.309Z,6.83
2019-02-20T21:19:20.989Z,5.93
2019-02-20T21:22:24.150Z,6.20
2019-02-20T21:25:08.967Z,6.40
2019-02-20T21:27:53.805Z,5.63
2019-02-20T21:30:38.802Z,7.07
2019-02-20T21:33:23.670Z,5.53
2019-02-20T21:36:08.723Z,5.90
2019-02-20T21:38:53.092Z,6.67
2019-02-20T21:41:38.153Z,5.63
2019-02-20T21:44:23.191Z,5.23
2019-02-20T21:47:07.435Z,8.47
2019-02-20T21:49:53.755Z,6.20
2019-02-20T21:52:38.297Z,6.20
2019-02-20T21:55:23.239Z,6.43
2019-02-20T21:58:08.237Z,7.73
2019-02-20T22:00:52.950Z,6.10
2019-02-20T22:03:37.810Z,5.60
2019-02-20T22:06:22.502Z,6.47
2019-02-20T22:09:07.574Z,5.10
2019-02-20T22:11:52.637Z,5.20
2019-02-20T22:14:38.137Z,5.10
2019-02-20T22:17:22.710Z,6.30
2019-02-20T22:20:06.905Z,5.80
2019-02-20T22:22:51.949Z,5.30
2019-02-20T22:25:36.823Z,5.13
2019-02-20T22:28:21.045Z,5.50
2019-02-20T22:31:26.056Z,5.87
2019-02-20T22:34:37.090Z,7.07
2019-02-20T22:37:21.354Z,5.27
2019-02-20T22:40:05.537Z,6.07
2019-02-20T22:42:50.577Z,5.37
2019-02-20T22:45:35.526Z,4.90
2019-02-20T22:48:20.562Z,4.57
2019-02-20T22:51:05.550Z,5.57
2019-02-20T22:53:50.698Z,4.90
2019-02-20T22:56:34.983Z,6.27
2019-02-20T22:59:19.897Z,5.60
2019-02-20T23:02:04.798Z,5.83
2019-02-20T23:04:49.075Z,6.53
2019-02-20T23:07:34.138Z,6.23
2019-02-20T23:10:19.163Z,6.63
2019-02-20T23:13:03.489Z,6.37
2019-02-20T23:15:48.661Z,7.00
2019-02-20T23:18:33.581Z,6.13
2019-02-20T23:21:18.721Z,6.27
2019-02-20T23:24:03.770Z,6.73
2019-02-20T23:26:48.690Z,7.07
2019-02-20T23:29:33.841Z,5.17
2019-02-20T23:32:19.003Z,6.10
2019-02-20T23:35:03.185Z,6.00
2019-02-20T23:37:48.221Z,6.63
2019-02-20T23:40:33.201Z,6.07
2019-02-20T23:43:18.227Z,7.30
2019-02-20T23:46:03.262Z,6.80
2019-02-20T23:48:48.130Z,6.47
2019-02-20T23:51:33.103Z,7.60
2019-02-20T23:54:17.363Z,5.83
2019-02-20T23:57:02.418Z,6.37
2019-02-20T23:59:47.505Z,5.83
