createdAt,value
2023-04-14T00:02:11.164Z,6.00
2023-04-14T00:04:38.506Z,5.90
2023-04-14T00:07:05.795Z,5.90
2023-04-14T00:09:32.976Z,5.90
2023-04-14T00:12:00.050Z,5.90
2023-04-14T00:14:27.102Z,5.90
2023-04-14T00:16:54.225Z,5.90
2023-04-14T00:19:21.248Z,5.80
2023-04-14T00:21:48.309Z,5.70
2023-04-14T00:24:15.400Z,5.80
2023-04-14T00:26:42.450Z,5.70
2023-04-14T00:29:10.363Z,5.70
2023-04-14T00:31:37.440Z,5.70
2023-04-14T00:34:04.703Z,5.70
2023-04-14T00:36:32.695Z,5.80
2023-04-14T00:39:01.264Z,5.80
2023-04-14T00:41:34.036Z,5.90
2023-04-14T00:44:02.851Z,5.80
2023-04-14T00:46:30.697Z,5.80
2023-04-14T00:48:58.224Z,5.90
2023-04-14T00:51:27.349Z,5.90
2023-04-14T00:53:56.134Z,5.90
2023-04-14T00:56:26.564Z,5.90
2023-04-14T00:58:54.073Z,5.90
2023-04-14T01:01:21.507Z,5.90
2023-04-14T01:03:48.698Z,5.80
2023-04-14T01:06:15.989Z,5.80
2023-04-14T01:08:43.171Z,5.80
2023-04-14T01:11:23.736Z,5.80
2023-04-14T01:14:19.659Z,5.80
2023-04-14T01:16:50.334Z,5.80
2023-04-14T01:19:47.033Z,5.90
2023-04-14T01:22:17.539Z,5.90
2023-04-14T01:25:04.399Z,5.90
2023-04-14T01:28:02.337Z,6.00
2023-04-14T01:30:45.030Z,6.00
2023-04-14T01:33:18.389Z,6.00
2023-04-14T01:35:57.012Z,6.00
2023-04-14T01:38:28.872Z,6.00
2023-04-14T01:41:06.727Z,6.00
2023-04-14T01:43:37.897Z,6.10
2023-04-14T01:46:08.957Z,5.90
2023-04-14T01:48:36.974Z,6.00
2023-04-14T01:51:07.474Z,6.00
2023-04-14T01:53:39.052Z,6.00
2023-04-14T01:56:09.555Z,6.00
2023-04-14T01:58:38.891Z,6.00
2023-04-14T02:01:07.920Z,6.00
2023-04-14T02:03:36.046Z,6.00
2023-04-14T02:06:06.416Z,6.00
2023-04-14T02:08:37.504Z,6.00
2023-04-14T02:11:05.212Z,6.10
2023-04-14T02:13:33.935Z,6.00
2023-04-14T02:16:03.181Z,6.00
2023-04-14T02:18:31.931Z,5.90
2023-04-14T02:21:01.436Z,6.00
2023-04-14T02:23:28.927Z,6.00
2023-04-14T02:26:01.644Z,6.00
2023-04-14T02:28:34.389Z,6.00
2023-04-14T02:31:07.188Z,6.00
2023-04-14T02:33:37.054Z,5.90
2023-04-14T02:36:16.992Z,5.90
2023-04-14T02:38:52.379Z,5.90
2023-04-14T02:41:25.335Z,5.90
2023-04-14T02:44:13.418Z,5.90
2023-04-14T02:46:46.242Z,5.90
2023-04-14T02:49:16.533Z,5.90
2023-04-14T02:51:45.405Z,5.90
2023-04-14T02:54:17.057Z,5.90
2023-04-14T02:56:47.768Z,5.90
2023-04-14T02:59:16.402Z,5.80
2023-04-14T03:01:56.865Z,5.80
2023-04-14T03:04:24.852Z,5.80
2023-04-14T03:06:53.730Z,5.80
2023-04-14T03:09:22.174Z,5.70
2023-04-14T03:11:50.414Z,5.70
2023-04-14T03:14:20.666Z,5.70
2023-04-14T03:16:53.518Z,5.60
2023-04-14T03:19:24.085Z,5.60
2023-04-14T03:21:55.362Z,5.60
2023-04-14T03:24:24.802Z,5.60
2023-04-14T03:26:58.073Z,5.60
2023-04-14T03:29:29.264Z,5.60
2023-04-14T03:32:01.215Z,5.60
2023-04-14T03:34:32.035Z,5.60
2023-04-14T03:36:59.750Z,5.60
2023-04-14T03:39:31.094Z,5.50
2023-04-14T03:41:59.884Z,5.50
2023-04-14T03:44:31.994Z,5.60
2023-04-14T03:47:02.328Z,5.50
2023-04-14T03:49:36.294Z,5.60
2023-04-14T03:52:07.903Z,5.60
2023-04-14T03:54:38.008Z,5.50
2023-04-14T03:57:08.827Z,5.50
2023-04-14T03:59:38.697Z,5.60
2023-04-14T04:02:08.167Z,5.50
2023-04-14T04:04:37.150Z,5.50
2023-04-14T04:07:10.434Z,5.60
2023-04-14T04:09:39.079Z,5.50
2023-04-14T04:12:07.828Z,5.50
2023-04-14T04:14:40.398Z,5.60
2023-04-14T04:17:12.544Z,5.60
2023-04-14T04:19:42.184Z,5.50
2023-04-14T04:22:11.964Z,5.60
2023-04-14T04:24:40.790Z,5.50
2023-04-14T04:27:26.603Z,5.50
2023-04-14T04:29:57.328Z,5.60
2023-04-14T04:32:25.313Z,5.60
2023-04-14T04:34:54.402Z,5.60
2023-04-14T04:37:22.091Z,5.60
2023-04-14T04:39:49.356Z,5.60
2023-04-14T04:42:18.900Z,5.60
2023-04-14T04:44:46.347Z,5.70
2023-04-14T04:47:14.022Z,5.70
2023-04-14T04:49:41.342Z,5.60
2023-04-14T04:52:08.553Z,5.60
2023-04-14T04:54:35.814Z,5.70
2023-04-14T04:57:02.822Z,5.70
2023-04-14T04:59:29.869Z,5.60
2023-04-14T05:01:57.056Z,5.70
2023-04-14T05:04:24.213Z,5.60
2023-04-14T05:06:52.064Z,5.70
2023-04-14T05:09:19.128Z,5.70
2023-04-14T05:11:46.387Z,5.70
2023-04-14T05:14:13.458Z,5.70
2023-04-14T05:16:40.487Z,5.70
2023-04-14T05:19:07.710Z,5.80
2023-04-14T05:21:34.814Z,5.70
2023-04-14T05:24:02.111Z,5.80
2023-04-14T05:28:59.119Z,5.80
2023-04-14T05:31:26.337Z,5.80
2023-04-14T05:33:53.544Z,5.80
2023-04-14T05:36:20.727Z,5.80
2023-04-14T05:38:47.952Z,5.80
2023-04-14T05:41:14.943Z,5.90
2023-04-14T05:43:42.104Z,5.90
2023-04-14T05:46:09.144Z,5.90
2023-04-14T05:48:38.171Z,5.90
2023-04-14T05:51:05.495Z,5.90
2023-04-14T05:53:32.557Z,5.90
2023-04-14T05:55:59.614Z,5.90
2023-04-14T05:58:26.898Z,5.90
2023-04-14T06:00:54.054Z,6.00
2023-04-14T06:03:21.462Z,5.90
2023-04-14T06:05:48.756Z,6.00
2023-04-14T06:08:15.837Z,6.00
2023-04-14T06:10:42.897Z,5.90
2023-04-14T06:13:10.085Z,5.90
2023-04-14T06:15:37.795Z,5.90
2023-04-14T06:18:04.957Z,5.90
2023-04-14T06:20:32.499Z,5.90
2023-04-14T06:23:01.061Z,5.90
2023-04-14T06:25:28.098Z,5.90
2023-04-14T06:27:55.458Z,5.90
2023-04-14T06:30:22.618Z,5.90
2023-04-14T06:32:54.443Z,5.90
2023-04-14T06:35:32.524Z,5.90
2023-04-14T06:38:00.997Z,6.00
2023-04-14T06:40:28.078Z,6.00
2023-04-14T06:42:55.429Z,6.00
2023-04-14T06:45:22.517Z,6.00
2023-04-14T06:47:49.686Z,6.00
2023-04-14T06:50:17.032Z,5.90
2023-04-14T06:52:44.169Z,5.90
2023-04-14T06:55:11.316Z,5.90
2023-04-14T06:57:38.311Z,5.90
2023-04-14T07:00:07.095Z,6.00
2023-04-14T07:02:34.281Z,6.00
2023-04-14T07:05:01.602Z,6.10
2023-04-14T07:07:28.748Z,6.10
2023-04-14T07:09:55.811Z,6.10
2023-04-14T07:12:22.916Z,6.10
2023-04-14T07:14:52.299Z,6.10
2023-04-14T07:17:19.943Z,6.20
2023-04-14T07:19:47.368Z,6.20
2023-04-14T07:22:14.518Z,6.20
2023-04-14T07:24:41.708Z,6.20
2023-04-14T07:27:15.653Z,6.20
2023-04-14T07:29:43.116Z,6.20
2023-04-14T07:32:12.049Z,6.30
2023-04-14T07:34:43.689Z,6.30
2023-04-14T07:37:11.223Z,6.30
2023-04-14T07:39:38.488Z,6.30
2023-04-14T07:42:05.723Z,6.30
2023-04-14T07:44:33.359Z,6.40
2023-04-14T07:47:00.452Z,6.40
2023-04-14T07:49:27.505Z,6.40
2023-04-14T07:51:54.889Z,6.40
2023-04-14T07:54:23.121Z,6.30
2023-04-14T07:56:50.345Z,6.30
2023-04-14T07:59:17.436Z,6.30
2023-04-14T08:01:44.642Z,6.30
2023-04-14T08:04:11.897Z,6.30
2023-04-14T08:06:39.135Z,6.40
2023-04-14T08:09:06.202Z,6.40
2023-04-14T08:11:33.333Z,6.40
2023-04-14T08:14:00.482Z,6.40
2023-04-14T08:16:27.949Z,6.50
2023-04-14T08:18:56.562Z,6.50
2023-04-14T08:21:25.041Z,6.50
2023-04-14T08:23:52.591Z,6.60
2023-04-14T08:26:19.717Z,6.60
2023-04-14T08:28:47.093Z,6.60
2023-04-14T08:31:14.356Z,6.60
2023-04-14T08:33:41.425Z,6.70
2023-04-14T08:36:08.632Z,6.70
2023-04-14T08:38:35.897Z,6.70
2023-04-14T08:41:04.589Z,6.70
2023-04-14T08:43:31.757Z,6.70
2023-04-14T08:46:00.608Z,6.60
2023-04-14T08:48:31.097Z,6.70
2023-04-14T08:51:22.355Z,6.70
2023-04-14T08:53:51.607Z,6.70
2023-04-14T08:56:21.050Z,6.80
2023-04-14T08:58:48.714Z,6.80
2023-04-14T09:01:16.794Z,6.80
2023-04-14T09:03:44.771Z,6.80
2023-04-14T09:06:13.232Z,6.80
2023-04-14T09:08:40.403Z,6.80
2023-04-14T09:11:07.880Z,6.90
2023-04-14T09:13:36.162Z,6.90
2023-04-14T09:16:03.632Z,6.90
2023-04-14T09:18:31.694Z,6.90
2023-04-14T09:21:31.347Z,7.00
2023-04-14T09:23:49.786Z,7.00
2023-04-14T09:26:17.033Z,7.00
2023-04-14T09:28:44.092Z,7.00
2023-04-14T09:31:11.576Z,7.10
2023-04-14T09:33:50.459Z,7.10
2023-04-14T09:36:20.287Z,7.10
2023-04-14T09:38:48.442Z,7.10
2023-04-14T09:41:18.442Z,7.10
2023-04-14T09:43:47.230Z,7.10
2023-04-14T09:46:15.702Z,7.20
2023-04-14T09:48:59.459Z,7.20
2023-04-14T09:51:29.511Z,7.30
2023-04-14T09:54:03.139Z,7.40
2023-04-14T09:56:30.470Z,7.40
2023-04-14T09:59:00.888Z,7.40
2023-04-14T10:01:32.414Z,7.50
2023-04-14T10:04:01.982Z,7.60
2023-04-14T10:06:31.116Z,7.60
2023-04-14T10:08:59.449Z,7.60
2023-04-14T10:11:29.975Z,7.60
2023-04-14T10:14:00.476Z,7.60
2023-04-14T10:16:27.871Z,7.60
2023-04-14T10:18:57.623Z,7.60
2023-04-14T10:21:25.672Z,7.70
2023-04-14T10:23:55.135Z,7.70
2023-04-14T10:26:22.567Z,7.70
2023-04-14T10:28:52.126Z,7.80
2023-04-14T10:31:22.338Z,8.00
2023-04-14T10:33:49.656Z,8.10
2023-04-14T10:36:28.980Z,8.40
2023-04-14T10:39:05.453Z,8.50
2023-04-14T10:41:49.703Z,8.60
2023-04-14T10:44:26.488Z,8.90
2023-04-14T10:46:56.449Z,9.10
2023-04-14T10:49:34.155Z,9.10
2023-04-14T10:52:17.830Z,9.00
2023-04-14T10:54:53.445Z,9.00
2023-04-14T10:57:23.617Z,9.00
2023-04-14T10:59:55.490Z,8.90
2023-04-14T11:02:25.681Z,9.00
2023-04-14T11:04:58.326Z,9.00
2023-04-14T11:07:25.400Z,9.10
2023-04-14T11:09:52.690Z,9.20
2023-04-14T11:12:24.877Z,9.20
2023-04-14T11:14:57.697Z,9.30
2023-04-14T11:17:30.395Z,9.40
2023-04-14T11:19:58.090Z,9.50
2023-04-14T11:22:42.647Z,9.70
2023-04-14T11:25:14.119Z,9.80
2023-04-14T11:27:42.770Z,9.70
2023-04-14T11:30:14.743Z,9.90
2023-04-14T11:32:52.117Z,9.90
2023-04-14T11:35:20.402Z,9.90
2023-04-14T11:37:47.755Z,9.80
2023-04-14T11:40:16.108Z,9.70
2023-04-14T11:42:48.103Z,9.50
2023-04-14T11:45:16.347Z,9.40
2023-04-14T11:48:04.610Z,9.20
2023-04-14T11:50:35.963Z,9.10
2023-04-14T11:53:08.517Z,9.00
2023-04-14T11:55:35.604Z,8.90
2023-04-14T11:58:04.139Z,8.80
2023-04-14T12:00:31.386Z,8.60
2023-04-14T12:03:02.476Z,8.50
2023-04-14T12:05:31.650Z,8.50
2023-04-14T12:08:01.144Z,8.60
2023-04-14T12:10:28.923Z,8.50
2023-04-14T12:13:00.569Z,8.40
2023-04-14T12:15:29.282Z,8.40
2023-04-14T12:17:57.267Z,8.50
2023-04-14T12:20:24.701Z,8.50
2023-04-14T12:22:52.031Z,8.60
2023-04-14T12:25:19.672Z,8.60
2023-04-14T12:27:55.815Z,8.70
2023-04-14T12:30:24.687Z,8.80
2023-04-14T12:32:52.987Z,8.90
2023-04-14T12:35:24.250Z,9.00
2023-04-14T12:37:52.431Z,9.10
2023-04-14T12:40:39.870Z,9.10
2023-04-14T12:43:07.192Z,9.20
2023-04-14T12:45:51.204Z,9.20
2023-04-14T12:48:18.567Z,9.20
2023-04-14T12:50:45.716Z,9.20
2023-04-14T12:53:29.731Z,9.30
2023-04-14T12:56:16.168Z,9.20
2023-04-14T12:58:46.901Z,9.20
2023-04-14T13:01:17.582Z,9.20
2023-04-14T13:03:47.028Z,9.20
2023-04-14T13:06:16.996Z,9.20
2023-04-14T13:08:46.326Z,9.20
2023-04-14T13:11:14.209Z,9.10
2023-04-14T13:13:41.730Z,9.10
2023-04-14T13:16:13.637Z,9.10
2023-04-14T13:18:43.462Z,9.10
2023-04-14T13:21:10.785Z,9.20
2023-04-14T13:23:38.302Z,9.10
2023-04-14T13:26:05.847Z,9.20
2023-04-14T13:28:32.871Z,9.20
2023-04-14T13:30:59.950Z,9.20
2023-04-14T13:33:27.800Z,9.20
2023-04-14T13:35:56.492Z,9.20
2023-04-14T13:38:23.585Z,9.20
2023-04-14T13:40:50.815Z,9.20
2023-04-14T13:43:19.014Z,9.20
2023-04-14T13:45:47.089Z,9.10
2023-04-14T13:48:14.836Z,9.10
2023-04-14T13:50:42.136Z,9.10
2023-04-14T13:53:09.489Z,9.10
2023-04-14T13:55:37.206Z,9.10
2023-04-14T13:58:04.341Z,9.00
2023-04-14T14:00:31.456Z,9.00
2023-04-14T14:02:58.821Z,9.10
2023-04-14T14:05:26.522Z,9.10
2023-04-14T14:07:53.859Z,9.10
2023-04-14T14:10:21.381Z,9.10
2023-04-14T14:12:48.482Z,9.10
2023-04-14T14:15:15.616Z,9.10
2023-04-14T14:17:42.577Z,9.00
2023-04-14T14:20:10.052Z,9.00
2023-04-14T14:22:37.122Z,9.00
2023-04-14T14:25:18.457Z,9.00
2023-04-14T14:27:48.289Z,9.10
2023-04-14T14:30:15.902Z,9.00
2023-04-14T14:32:43.086Z,8.90
2023-04-14T14:35:10.533Z,8.90
2023-04-14T14:37:37.780Z,8.80
2023-04-14T14:40:05.457Z,8.80
2023-04-14T14:42:32.682Z,8.70
2023-04-14T14:45:00.998Z,8.80
2023-04-14T14:47:29.111Z,8.80
2023-04-14T14:50:02.076Z,8.70
2023-04-14T14:52:32.285Z,8.70
2023-04-14T14:54:59.537Z,8.60
2023-04-14T14:57:27.200Z,8.50
2023-04-14T14:59:54.389Z,8.50
2023-04-14T15:02:22.679Z,8.50
2023-04-14T15:04:50.295Z,8.50
2023-04-14T15:07:18.030Z,8.50
2023-04-14T15:09:49.357Z,8.60
2023-04-14T15:12:16.522Z,8.50
2023-04-14T15:14:44.230Z,8.50
2023-04-14T15:17:11.286Z,8.50
2023-04-14T15:19:38.604Z,8.40
2023-04-14T15:22:05.710Z,8.30
2023-04-14T15:24:32.745Z,8.30
2023-04-14T15:26:59.893Z,8.20
2023-04-14T15:29:26.906Z,8.20
2023-04-14T15:31:54.096Z,8.10
2023-04-14T15:34:21.710Z,8.10
2023-04-14T15:36:49.024Z,8.00
2023-04-14T15:39:16.113Z,8.00
2023-04-14T15:41:43.502Z,7.90
2023-04-14T15:44:10.558Z,7.80
2023-04-14T15:46:37.531Z,7.80
2023-04-14T15:49:04.621Z,7.80
2023-04-14T15:51:31.942Z,7.80
2023-04-14T15:53:59.250Z,7.70
2023-04-14T15:56:27.141Z,7.70
2023-04-14T15:58:54.153Z,7.70
2023-04-14T16:01:21.302Z,7.80
2023-04-14T16:03:50.368Z,7.80
2023-04-14T16:06:19.123Z,7.80
2023-04-14T16:08:46.186Z,7.70
2023-04-14T16:11:16.347Z,7.70
2023-04-14T16:13:45.717Z,7.70
2023-04-14T16:16:13.769Z,7.60
2023-04-14T16:18:41.181Z,7.60
2023-04-14T16:21:08.656Z,7.60
2023-04-14T16:23:35.811Z,7.60
2023-04-14T16:26:02.928Z,7.50
2023-04-14T16:28:29.955Z,7.50
2023-04-14T16:30:59.903Z,7.50
2023-04-14T16:33:27.616Z,7.50
2023-04-14T16:35:58.498Z,7.40
2023-04-14T16:38:26.010Z,7.40
2023-04-14T16:40:56.492Z,7.30
2023-04-14T16:43:24.760Z,7.30
2023-04-14T16:45:52.197Z,7.30
2023-04-14T16:48:19.718Z,7.30
2023-04-14T16:50:47.784Z,7.20
2023-04-14T16:53:14.840Z,7.20
2023-04-14T16:55:41.962Z,7.20
2023-04-14T16:58:09.899Z,7.10
2023-04-14T17:00:37.373Z,7.10
2023-04-14T17:03:06.157Z,7.00
2023-04-14T17:05:33.560Z,7.00
2023-04-14T17:08:00.729Z,7.00
2023-04-14T17:10:29.557Z,7.00
2023-04-14T17:12:56.759Z,7.00
2023-04-14T17:15:23.921Z,7.00
2023-04-14T17:17:51.112Z,7.00
2023-04-14T17:20:18.300Z,6.90
2023-04-14T17:22:45.372Z,6.90
2023-04-14T17:25:14.955Z,6.90
2023-04-14T17:27:41.961Z,6.90
2023-04-14T17:30:10.889Z,6.80
2023-04-14T17:32:40.067Z,6.80
2023-04-14T17:35:08.419Z,6.80
2023-04-14T17:37:36.203Z,6.80
2023-04-14T17:40:04.994Z,6.80
2023-04-14T17:42:32.555Z,6.80
2023-04-14T17:44:59.749Z,6.80
2023-04-14T17:47:27.226Z,6.80
2023-04-14T17:49:54.582Z,6.80
2023-04-14T17:52:22.027Z,6.80
2023-04-14T17:54:49.975Z,6.80
2023-04-14T17:57:17.411Z,6.80
2023-04-14T17:59:45.047Z,6.70
2023-04-14T18:02:16.377Z,6.80
2023-04-14T18:04:43.788Z,6.70
2023-04-14T18:07:11.098Z,6.70
2023-04-14T18:09:38.110Z,6.70
2023-04-14T18:12:05.212Z,6.70
2023-04-14T18:14:33.466Z,6.70
2023-04-14T18:17:00.520Z,6.70
2023-04-14T18:19:28.356Z,6.70
2023-04-14T18:21:56.854Z,6.70
2023-04-14T18:26:54.752Z,6.70
2023-04-14T18:29:21.811Z,6.70
2023-04-14T18:31:49.828Z,6.70
2023-04-14T18:34:17.288Z,6.70
2023-04-14T18:36:44.352Z,6.80
2023-04-14T18:39:11.396Z,6.80
2023-04-14T18:41:38.720Z,6.80
2023-04-14T18:44:06.593Z,6.80
2023-04-14T18:46:33.854Z,6.80
2023-04-14T18:49:01.575Z,6.80
2023-04-14T18:51:28.831Z,6.80
2023-04-14T18:53:55.949Z,6.70
2023-04-14T18:56:22.990Z,6.70
2023-04-14T18:58:51.490Z,6.70
2023-04-14T19:01:18.754Z,6.70
2023-04-14T19:03:47.312Z,6.80
2023-04-14T19:06:14.664Z,6.70
2023-04-14T19:08:41.749Z,6.80
2023-04-14T19:11:10.023Z,6.80
2023-04-14T19:13:38.749Z,6.80
2023-04-14T19:16:09.054Z,6.80
2023-04-14T19:18:36.341Z,6.90
2023-04-14T19:21:03.434Z,6.90
2023-04-14T19:23:30.463Z,6.80
2023-04-14T19:25:58.035Z,6.80
2023-04-14T19:28:26.023Z,6.80
2023-04-14T19:30:53.479Z,6.80
2023-04-14T19:33:21.141Z,6.90
2023-04-14T19:35:49.187Z,6.80
2023-04-14T19:38:16.194Z,6.90
2023-04-14T19:40:48.537Z,6.80
2023-04-14T19:43:16.951Z,6.80
2023-04-14T19:45:52.336Z,6.80
2023-04-14T19:48:23.314Z,6.80
2023-04-14T19:50:54.392Z,6.80
2023-04-14T19:53:23.001Z,6.80
2023-04-14T19:55:53.610Z,6.70
2023-04-14T19:58:21.620Z,6.70
2023-04-14T20:00:51.690Z,6.70
2023-04-14T20:03:20.229Z,6.70
2023-04-14T20:05:51.746Z,6.70
2023-04-14T20:08:20.709Z,6.70
2023-04-14T20:10:51.958Z,6.60
2023-04-14T20:13:21.286Z,6.60
2023-04-14T20:15:49.344Z,6.70
2023-04-14T20:18:18.878Z,6.60
2023-04-14T20:20:47.006Z,6.60
2023-04-14T20:23:14.517Z,6.60
2023-04-14T20:25:43.088Z,6.60
2023-04-14T20:28:10.205Z,6.60
2023-04-14T20:30:37.971Z,6.60
2023-04-14T20:33:05.841Z,6.60
2023-04-14T20:35:36.130Z,6.60
2023-04-14T20:38:03.429Z,6.70
2023-04-14T20:40:31.032Z,6.70
2023-04-14T20:42:58.392Z,6.70
2023-04-14T20:45:25.565Z,6.70
2023-04-14T20:47:52.791Z,6.60
2023-04-14T20:50:19.903Z,6.60
2023-04-14T20:52:47.122Z,6.70
2023-04-14T20:55:14.275Z,6.60
2023-04-14T20:57:42.638Z,6.60
2023-04-14T21:00:10.357Z,6.60
2023-04-14T21:02:37.876Z,6.70
2023-04-14T21:05:05.967Z,6.60
2023-04-14T21:07:34.977Z,6.60
2023-04-14T21:10:02.303Z,6.60
2023-04-14T21:12:35.940Z,6.60
2023-04-14T21:15:44.291Z,6.60
2023-04-14T21:17:52.430Z,6.60
2023-04-14T21:20:20.071Z,6.60
2023-04-14T21:22:47.067Z,6.60
2023-04-14T21:25:14.302Z,6.60
2023-04-14T21:27:41.683Z,6.60
2023-04-14T21:30:10.899Z,6.70
2023-04-14T21:32:39.418Z,6.70
2023-04-14T21:35:07.508Z,6.60
2023-04-14T21:37:34.939Z,6.70
2023-04-14T21:40:06.431Z,6.70
2023-04-14T21:42:33.528Z,6.70
2023-04-14T21:45:01.038Z,6.70
2023-04-14T21:47:28.131Z,6.70
2023-04-14T21:49:55.258Z,6.70
2023-04-14T21:52:22.269Z,6.70
2023-04-14T21:54:50.300Z,6.60
2023-04-14T21:57:17.404Z,6.70
2023-04-14T22:00:07.490Z,6.60
2023-04-14T22:02:35.091Z,6.60
2023-04-14T22:05:02.299Z,6.60
2023-04-14T22:07:29.642Z,6.70
2023-04-14T22:09:56.620Z,6.60
2023-04-14T22:12:24.762Z,6.60
2023-04-14T22:14:51.845Z,6.70
2023-04-14T22:17:18.899Z,6.70
2023-04-14T22:19:46.285Z,6.70
2023-04-14T22:22:13.465Z,6.60
2023-04-14T22:24:40.756Z,6.60
2023-04-14T22:27:08.327Z,6.60
2023-04-14T22:29:35.453Z,6.60
2023-04-14T22:32:02.591Z,6.60
2023-04-14T22:34:29.581Z,6.60
2023-04-14T22:36:58.069Z,6.60
2023-04-14T22:39:27.178Z,6.60
2023-04-14T22:41:54.172Z,6.70
2023-04-14T22:44:21.693Z,6.70
2023-04-14T22:46:48.691Z,6.60
2023-04-14T22:49:15.983Z,6.70
2023-04-14T22:51:43.070Z,6.70
2023-04-14T22:54:10.133Z,6.70
2023-04-14T22:56:37.429Z,6.70
2023-04-14T22:59:04.602Z,6.70
2023-04-14T23:01:31.982Z,6.70
2023-04-14T23:03:59.414Z,6.70
2023-04-14T23:06:26.623Z,6.60
2023-04-14T23:08:53.699Z,6.70
2023-04-14T23:11:21.198Z,6.70
2023-04-14T23:13:49.441Z,6.70
2023-04-14T23:16:20.145Z,6.70
2023-04-14T23:18:52.529Z,6.70
2023-04-14T23:21:22.389Z,6.60
2023-04-14T23:23:50.289Z,6.60
2023-04-14T23:26:19.765Z,6.60
2023-04-14T23:28:47.366Z,6.60
2023-04-14T23:31:14.549Z,6.60
2023-04-14T23:33:41.625Z,6.60
2023-04-14T23:36:08.642Z,6.60
2023-04-14T23:38:35.931Z,6.60
2023-04-14T23:41:03.232Z,6.60
2023-04-14T23:43:30.387Z,6.60
2023-04-14T23:45:57.970Z,6.60
2023-04-14T23:48:26.948Z,6.60
2023-04-14T23:50:59.852Z,6.60
2023-04-14T23:53:40.225Z,6.60
2023-04-14T23:56:08.083Z,6.60
2023-04-14T23:58:35.155Z,6.60
