createdAt,value
2022-11-24T00:05:08.855Z,160.1
2022-11-24T00:19:10.114Z,158.8
2022-11-24T00:33:12.473Z,158.7
2022-11-24T00:47:14.829Z,157.9
2022-11-24T01:01:14.709Z,156.2
2022-11-24T01:15:16.535Z,155.9
2022-11-24T01:29:18.801Z,156.3
2022-11-24T01:43:17.896Z,154.6
2022-11-24T01:57:18.996Z,154.2
2022-11-24T02:11:19.225Z,153.1
2022-11-24T02:25:20.681Z,151.9
2022-11-24T02:39:23.750Z,150.6
2022-11-24T02:53:25.631Z,149.7
2022-11-24T03:07:24.386Z,148.9
2022-11-24T03:21:26.243Z,147.2
2022-11-24T03:35:29.175Z,145.7
2022-11-24T03:49:30.172Z,144.7
2022-11-24T04:03:30.552Z,142.3
2022-11-24T04:17:30.659Z,139.9
2022-11-24T04:31:34.433Z,139.7
2022-11-24T04:45:33.207Z,138.9
2022-11-24T04:59:34.288Z,136.9
2022-11-24T05:13:33.812Z,134.3
2022-11-24T05:27:34.866Z,132.7
2022-11-24T05:41:36.719Z,130.7
2022-11-24T05:55:37.219Z,129.7
2022-11-24T06:09:41.821Z,127.4
2022-11-24T06:23:44.669Z,126.7
2022-11-24T06:37:47.471Z,124.6
2022-11-24T06:51:53.953Z,121.3
2022-11-24T07:05:55.486Z,119.4
2022-11-24T07:19:54.743Z,117.4
2022-11-24T07:33:55.652Z,114.9
2022-11-24T07:47:54.884Z,113.1
2022-11-24T08:01:57.122Z,111.1
2022-11-24T08:15:59.170Z,108.9
2022-11-24T08:30:00.348Z,106.6
2022-11-24T08:43:59.607Z,106.7
2022-11-24T08:58:02.654Z,105.2
2022-11-24T09:12:09.941Z,103.2
2022-11-24T09:26:09.903Z,102.9
2022-11-24T09:40:13.148Z,101.2
2022-11-24T09:54:23.545Z,101.1
2022-11-24T10:08:22.714Z,100.4
2022-11-24T10:22:25.042Z,99.6
2022-11-24T10:36:26.690Z,99.1
2022-11-24T10:50:31.888Z,98.5
2022-11-24T11:04:36.096Z,98.5
2022-11-24T11:18:42.548Z,100.3
2022-11-24T11:46:57.720Z,102.5
2022-11-24T12:00:52.759Z,101.7
2022-11-24T12:14:53.345Z,100.2
2022-11-24T12:28:55.892Z,101.2
2022-11-24T12:42:58.131Z,102.2
2022-11-24T12:57:10.075Z,105.2
2022-11-24T13:11:08.134Z,103.9
2022-11-24T13:25:11.905Z,103.7
2022-11-24T13:39:10.815Z,103.2
2022-11-24T13:53:12.468Z,101.6
2022-11-24T14:07:13.173Z,100.7
2022-11-24T14:21:14.964Z,100.9
2022-11-24T14:35:17.996Z,102.5
2022-11-24T14:49:20.823Z,101.8
2022-11-24T15:03:21.513Z,102.3
2022-11-24T15:17:21.930Z,102.9
2022-11-24T15:31:23.967Z,103.8
2022-11-24T15:45:26.376Z,103.2
2022-11-24T15:59:28.160Z,102.4
2022-11-24T16:13:29.984Z,102.4
2022-11-24T16:27:29.558Z,101.9
2022-11-24T16:41:31.526Z,101.6
2022-11-24T16:55:31.111Z,101.2
2022-11-24T17:09:36.068Z,101.5
2022-11-24T17:23:34.133Z,101.1
2022-11-24T17:37:37.368Z,103.5
2022-11-24T17:51:40.440Z,104.7
2022-11-24T18:05:41.169Z,104.8
2022-11-24T18:19:44.032Z,105.5
2022-11-24T18:33:47.139Z,105.6
2022-11-24T18:47:49.708Z,105.4
2022-11-24T19:01:51.693Z,105.4
2022-11-24T19:15:55.597Z,104.1
2022-11-24T19:29:56.305Z,105.4
2022-11-24T19:43:58.858Z,106.9
2022-11-24T19:58:01.452Z,107.5
2022-11-24T20:12:03.775Z,108.7
2022-11-24T20:26:07.396Z,109.6
2022-11-24T20:40:09.176Z,110.8
2022-11-24T20:54:13.995Z,111.8
2022-11-24T21:08:16.644Z,110.9
2022-11-24T21:22:18.988Z,111.7
2022-11-24T21:36:19.258Z,111.9
2022-11-24T21:50:22.172Z,113.1
2022-11-24T22:04:24.105Z,114.1
2022-11-24T22:18:26.597Z,115.4
2022-11-24T22:32:29.297Z,114.7
2022-11-24T22:46:33.432Z,115.5
2022-11-24T23:00:37.693Z,115.4
2022-11-24T23:14:42.625Z,115.8
2022-11-24T23:28:45.356Z,116.8
2022-11-24T23:42:46.455Z,116.6
2022-11-24T23:56:49.138Z,117.2
