createdAt,value
2019-05-20T00:00:19.231Z,17.23
2019-05-20T00:01:19.226Z,17.18
2019-05-20T00:02:24.661Z,17.25
2019-05-20T00:03:20.201Z,17.18
2019-05-20T00:04:19.209Z,17.15
2019-05-20T00:05:19.176Z,17.18
2019-05-20T00:06:19.156Z,17.23
2019-05-20T00:07:19.163Z,17.22
2019-05-20T00:08:19.140Z,17.08
2019-05-20T00:09:19.139Z,17.13
2019-05-20T00:10:19.136Z,17.10
2019-05-20T00:11:19.117Z,17.11
2019-05-20T00:12:19.117Z,17.00
2019-05-20T00:13:19.094Z,17.10
2019-05-20T00:14:19.087Z,17.13
2019-05-20T00:15:19.081Z,17.07
2019-05-20T00:16:19.059Z,17.08
2019-05-20T00:17:19.052Z,17.07
2019-05-20T00:18:19.026Z,17.10
2019-05-20T00:19:19.013Z,17.07
2019-05-20T00:20:19.004Z,16.99
2019-05-20T00:21:19.007Z,16.99
2019-05-20T00:22:18.997Z,17.03
2019-05-20T00:23:18.995Z,16.93
2019-05-20T00:24:18.981Z,16.96
2019-05-20T00:25:18.961Z,17.07
2019-05-20T00:26:18.945Z,17.10
2019-05-20T00:27:18.946Z,17.07
2019-05-20T00:28:18.933Z,17.08
2019-05-20T00:29:18.911Z,17.07
2019-05-20T00:30:18.906Z,17.08
2019-05-20T00:31:18.883Z,16.98
2019-05-20T00:32:18.891Z,17.06
2019-05-20T00:33:18.888Z,17.07
2019-05-20T00:34:32.676Z,17.07
2019-05-20T00:35:19.850Z,17.00
2019-05-20T00:36:18.842Z,17.03
2019-05-20T00:37:18.838Z,16.98
2019-05-20T00:38:18.821Z,17.06
2019-05-20T00:39:18.797Z,16.98
2019-05-20T00:40:18.789Z,17.08
2019-05-20T00:41:18.799Z,17.00
2019-05-20T00:42:18.809Z,16.95
2019-05-20T00:43:18.755Z,16.99
2019-05-20T00:44:18.750Z,16.99
2019-05-20T00:45:18.756Z,17.00
2019-05-20T00:46:18.739Z,17.00
2019-05-20T00:47:18.735Z,16.98
2019-05-20T00:48:18.729Z,16.95
2019-05-20T00:49:18.687Z,17.00
2019-05-20T00:50:18.681Z,16.98
2019-05-20T00:51:18.661Z,16.98
2019-05-20T00:52:18.674Z,16.86
2019-05-20T00:53:18.672Z,16.89
2019-05-20T00:54:18.653Z,16.86
2019-05-20T00:55:18.639Z,16.83
2019-05-20T00:56:18.633Z,16.78
2019-05-20T00:57:18.619Z,16.85
2019-05-20T00:58:18.619Z,16.85
2019-05-20T00:59:18.595Z,16.85
2019-05-20T01:00:18.583Z,16.86
2019-05-20T01:01:18.557Z,16.83
2019-05-20T01:02:18.536Z,16.80
2019-05-20T01:03:18.544Z,16.88
2019-05-20T01:04:18.529Z,16.89
2019-05-20T01:05:18.522Z,16.86
2019-05-20T01:06:18.505Z,16.90
2019-05-20T01:07:18.500Z,16.90
2019-05-20T01:08:18.508Z,16.88
2019-05-20T01:09:18.480Z,16.86
2019-05-20T01:10:18.462Z,16.85
2019-05-20T01:11:18.446Z,16.83
2019-05-20T01:12:18.467Z,16.85
2019-05-20T01:13:18.442Z,16.88
2019-05-20T01:14:18.459Z,16.88
2019-05-20T01:15:18.404Z,16.90
2019-05-20T01:16:18.401Z,16.90
2019-05-20T01:17:18.386Z,16.85
2019-05-20T01:18:18.401Z,16.77
2019-05-20T01:19:18.376Z,16.85
2019-05-20T01:20:18.357Z,16.78
2019-05-20T01:21:18.338Z,16.85
2019-05-20T01:22:18.322Z,16.88
2019-05-20T01:23:18.332Z,16.90
2019-05-20T01:24:18.308Z,16.85
2019-05-20T01:25:18.307Z,16.80
2019-05-20T01:26:18.295Z,16.83
2019-05-20T01:27:18.289Z,16.77
2019-05-20T01:28:18.283Z,16.81
2019-05-20T01:29:18.246Z,16.81
2019-05-20T01:30:18.244Z,16.80
2019-05-20T01:31:18.248Z,16.80
2019-05-20T01:32:18.229Z,16.80
2019-05-20T01:33:18.219Z,16.88
2019-05-20T01:34:18.189Z,16.89
2019-05-20T01:35:18.192Z,16.85
2019-05-20T01:36:18.191Z,16.81
2019-05-20T01:37:18.180Z,16.81
2019-05-20T01:38:18.178Z,16.92
2019-05-20T01:39:18.217Z,16.83
2019-05-20T01:40:18.141Z,16.86
2019-05-20T01:41:18.203Z,16.90
2019-05-20T01:42:18.111Z,16.80
2019-05-20T01:43:18.123Z,16.85
2019-05-20T01:44:18.098Z,16.83
2019-05-20T01:45:18.085Z,16.73
2019-05-20T01:46:18.070Z,16.74
2019-05-20T01:47:18.066Z,16.74
2019-05-20T01:48:18.070Z,16.71
2019-05-20T01:49:18.037Z,16.73
2019-05-20T01:50:18.044Z,16.65
2019-05-20T01:51:18.016Z,16.71
2019-05-20T01:52:18.034Z,16.68
2019-05-20T01:53:18.007Z,16.67
2019-05-20T01:54:17.970Z,16.59
2019-05-20T01:55:17.971Z,16.58
2019-05-20T01:56:17.951Z,16.63
2019-05-20T01:57:17.951Z,16.62
2019-05-20T01:58:17.978Z,16.52
2019-05-20T01:59:17.931Z,16.65
2019-05-20T02:00:17.919Z,16.59
2019-05-20T02:01:17.953Z,16.58
2019-05-20T02:02:17.949Z,16.52
2019-05-20T02:03:30.931Z,16.58
2019-05-20T02:04:18.884Z,16.56
2019-05-20T02:05:17.890Z,16.56
2019-05-20T02:06:17.840Z,16.52
2019-05-20T02:07:17.878Z,16.55
2019-05-20T02:08:17.822Z,16.48
2019-05-20T02:09:17.836Z,16.50
2019-05-20T02:10:17.810Z,16.45
2019-05-20T02:11:17.790Z,16.42
2019-05-20T02:12:17.791Z,16.41
2019-05-20T02:13:17.773Z,16.41
2019-05-20T02:14:17.827Z,16.37
2019-05-20T02:15:17.747Z,16.35
2019-05-20T02:16:17.733Z,16.31
2019-05-20T02:17:17.721Z,16.37
2019-05-20T02:18:17.720Z,16.40
2019-05-20T02:19:17.731Z,16.35
2019-05-20T02:20:17.689Z,16.40
2019-05-20T02:21:17.686Z,16.31
2019-05-20T02:22:17.674Z,16.26
2019-05-20T02:23:17.664Z,16.27
2019-05-20T02:24:17.669Z,16.33
2019-05-20T02:25:17.659Z,16.31
2019-05-20T02:26:17.620Z,16.35
2019-05-20T02:27:17.613Z,16.33
2019-05-20T02:28:17.611Z,16.38
2019-05-20T02:29:17.621Z,16.38
2019-05-20T02:30:17.579Z,16.34
2019-05-20T02:31:17.578Z,16.40
2019-05-20T02:32:17.570Z,16.40
2019-05-20T02:33:17.563Z,16.41
2019-05-20T02:34:17.549Z,16.33
2019-05-20T02:35:17.543Z,16.40
2019-05-20T02:36:17.518Z,16.27
2019-05-20T02:37:17.499Z,16.26
2019-05-20T02:38:17.501Z,16.31
2019-05-20T02:39:17.493Z,16.34
2019-05-20T02:40:17.480Z,16.25
2019-05-20T02:41:17.469Z,16.26
2019-05-20T02:42:17.458Z,16.26
2019-05-20T02:43:17.441Z,16.27
2019-05-20T02:44:17.457Z,16.26
2019-05-20T02:45:17.415Z,16.27
2019-05-20T02:46:17.402Z,16.25
2019-05-20T02:47:17.407Z,16.25
2019-05-20T02:48:17.380Z,16.30
2019-05-20T02:49:17.392Z,16.27
2019-05-20T02:50:17.377Z,16.25
2019-05-20T02:51:17.348Z,16.26
2019-05-20T02:52:17.334Z,16.26
2019-05-20T02:53:17.338Z,16.22
2019-05-20T02:54:17.338Z,16.16
2019-05-20T02:55:17.319Z,16.23
2019-05-20T02:56:17.310Z,16.25
2019-05-20T02:57:17.295Z,16.27
2019-05-20T02:58:17.272Z,16.23
2019-05-20T02:59:17.283Z,16.22
2019-05-20T03:00:17.250Z,16.22
2019-05-20T03:01:17.247Z,16.18
2019-05-20T03:02:17.231Z,16.09
2019-05-20T03:03:17.237Z,16.12
2019-05-20T03:04:17.231Z,16.09
2019-05-20T03:05:17.208Z,16.09
2019-05-20T03:06:17.174Z,16.09
2019-05-20T03:07:17.173Z,16.00
2019-05-20T03:08:17.173Z,16.03
2019-05-20T03:09:17.163Z,15.96
2019-05-20T03:10:17.137Z,16.03
2019-05-20T03:11:17.122Z,16.00
2019-05-20T03:12:17.123Z,16.00
2019-05-20T03:13:17.120Z,16.01
2019-05-20T03:14:17.117Z,15.94
2019-05-20T03:15:17.086Z,16.03
2019-05-20T03:16:17.087Z,15.96
2019-05-20T03:17:17.067Z,15.99
2019-05-20T03:18:17.058Z,16.06
2019-05-20T03:19:17.051Z,16.00
2019-05-20T03:20:17.040Z,16.06
2019-05-20T03:21:17.025Z,16.06
2019-05-20T03:22:17.019Z,15.97
2019-05-20T03:23:17.014Z,16.03
2019-05-20T03:24:16.999Z,15.93
2019-05-20T03:25:16.983Z,16.01
2019-05-20T03:26:16.980Z,16.03
2019-05-20T03:27:16.966Z,15.96
2019-05-20T03:28:16.942Z,15.97
2019-05-20T03:29:16.941Z,16.09
2019-05-20T03:30:16.919Z,15.99
2019-05-20T03:31:16.918Z,16.09
2019-05-20T03:32:16.895Z,16.00
2019-05-20T03:33:16.888Z,15.94
2019-05-20T03:34:41.690Z,16.06
2019-05-20T03:35:17.916Z,16.16
2019-05-20T03:36:16.857Z,16.18
2019-05-20T03:37:16.846Z,16.18
2019-05-20T03:38:16.856Z,16.20
2019-05-20T03:39:16.837Z,16.25
2019-05-20T03:40:16.857Z,16.23
2019-05-20T03:41:16.806Z,16.25
2019-05-20T03:42:16.790Z,16.23
2019-05-20T03:43:16.780Z,16.33
2019-05-20T03:44:16.777Z,16.22
2019-05-20T03:45:16.784Z,16.30
2019-05-20T03:46:16.755Z,16.40
2019-05-20T03:47:16.754Z,16.37
2019-05-20T03:48:16.734Z,16.45
2019-05-20T03:49:16.734Z,16.49
2019-05-20T03:50:16.708Z,16.59
2019-05-20T03:51:16.685Z,16.55
2019-05-20T03:52:16.683Z,16.60
2019-05-20T03:53:16.674Z,16.60
2019-05-20T03:54:16.655Z,16.65
2019-05-20T03:55:16.668Z,16.77
2019-05-20T03:56:16.628Z,16.77
2019-05-20T03:57:16.626Z,16.80
2019-05-20T03:58:16.618Z,16.86
2019-05-20T03:59:16.610Z,16.85
2019-05-20T04:00:16.601Z,16.85
2019-05-20T04:01:16.577Z,16.81
2019-05-20T04:02:16.581Z,16.83
2019-05-20T04:03:16.556Z,16.86
2019-05-20T04:04:16.548Z,16.89
2019-05-20T04:05:16.563Z,16.93
2019-05-20T04:06:16.544Z,16.99
2019-05-20T04:07:16.514Z,17.10
2019-05-20T04:08:16.520Z,17.07
2019-05-20T04:09:16.486Z,17.10
2019-05-20T04:10:16.480Z,17.06
2019-05-20T04:11:16.475Z,17.22
2019-05-20T04:12:16.472Z,17.22
2019-05-20T04:13:16.445Z,17.26
2019-05-20T04:14:16.455Z,17.38
2019-05-20T04:15:16.431Z,17.48
2019-05-20T04:16:16.423Z,17.62
2019-05-20T04:17:16.413Z,17.79
2019-05-20T04:18:16.419Z,17.88
2019-05-20T04:19:16.396Z,17.76
2019-05-20T04:20:16.407Z,17.85
2019-05-20T04:21:16.357Z,18.03
2019-05-20T04:22:16.348Z,18.09
2019-05-20T04:23:16.342Z,18.00
2019-05-20T04:24:16.325Z,18.09
2019-05-20T04:25:16.333Z,18.04
2019-05-20T04:26:16.321Z,18.19
2019-05-20T04:27:16.287Z,18.22
2019-05-20T04:28:16.274Z,18.36
2019-05-20T04:29:16.284Z,18.43
2019-05-20T04:30:18.828Z,18.44
2019-05-20T04:31:16.256Z,18.47
2019-05-20T04:32:16.243Z,18.57
2019-05-20T04:33:16.226Z,18.67
2019-05-20T04:34:16.211Z,18.83
2019-05-20T04:35:22.281Z,18.92
2019-05-20T04:36:17.193Z,18.86
2019-05-20T04:37:16.202Z,18.92
2019-05-20T04:38:16.181Z,18.87
2019-05-20T04:39:16.167Z,18.86
2019-05-20T04:40:16.154Z,18.84
2019-05-20T04:41:16.131Z,18.76
2019-05-20T04:42:16.133Z,18.72
2019-05-20T04:43:16.136Z,18.64
2019-05-20T04:44:16.112Z,18.64
2019-05-20T04:45:16.105Z,18.62
2019-05-20T04:46:16.101Z,18.57
2019-05-20T04:47:16.080Z,18.59
2019-05-20T04:48:16.061Z,18.62
2019-05-20T04:49:16.050Z,18.54
2019-05-20T04:50:16.062Z,18.64
2019-05-20T04:51:16.034Z,18.74
2019-05-20T04:52:16.025Z,18.91
2019-05-20T04:53:15.998Z,19.13
2019-05-20T04:54:15.987Z,19.35
2019-05-20T04:55:15.996Z,19.38
2019-05-20T04:56:15.990Z,19.38
2019-05-20T04:57:15.963Z,19.38
2019-05-20T04:58:15.954Z,19.31
2019-05-20T04:59:15.938Z,19.23
2019-05-20T05:00:15.947Z,19.15
2019-05-20T05:01:15.915Z,19.15
2019-05-20T05:02:15.913Z,19.11
2019-05-20T05:03:15.897Z,19.20
2019-05-20T05:04:15.896Z,19.10
2019-05-20T05:05:15.883Z,19.10
2019-05-20T05:06:15.867Z,19.17
2019-05-20T05:07:15.852Z,19.08
2019-05-20T05:08:15.836Z,19.08
2019-05-20T05:09:15.875Z,19.11
2019-05-20T05:10:15.833Z,19.15
2019-05-20T05:11:15.819Z,19.24
2019-05-20T05:12:15.800Z,19.17
2019-05-20T05:13:15.780Z,19.18
2019-05-20T05:14:15.771Z,19.11
2019-05-20T05:15:15.773Z,18.97
2019-05-20T05:16:15.756Z,18.86
2019-05-20T05:17:15.750Z,19.20
2019-05-20T05:18:15.727Z,19.57
2019-05-20T05:19:15.724Z,20.15
2019-05-20T05:20:18.500Z,20.53
2019-05-20T05:21:15.704Z,21.13
2019-05-20T05:22:15.687Z,21.59
2019-05-20T05:23:15.677Z,21.91
2019-05-20T05:24:15.665Z,21.79
2019-05-20T05:25:15.644Z,21.82
2019-05-20T05:26:15.642Z,22.01
2019-05-20T05:27:15.645Z,22.07
2019-05-20T05:28:15.629Z,22.20
2019-05-20T05:29:15.610Z,22.13
2019-05-20T05:30:15.589Z,22.23
2019-05-20T05:31:15.583Z,22.20
2019-05-20T05:32:15.597Z,22.29
2019-05-20T05:33:15.577Z,22.22
2019-05-20T05:34:15.556Z,22.41
2019-05-20T05:35:15.547Z,22.19
2019-05-20T05:36:15.545Z,22.34
2019-05-20T05:37:15.511Z,22.38
2019-05-20T05:38:15.572Z,22.39
2019-05-20T05:39:15.492Z,22.57
2019-05-20T05:40:15.491Z,22.65
2019-05-20T05:41:15.494Z,22.52
2019-05-20T05:42:15.515Z,22.39
2019-05-20T05:43:15.453Z,22.23
2019-05-20T05:44:15.462Z,21.94
2019-05-20T05:45:15.431Z,21.60
2019-05-20T05:46:15.439Z,21.36
2019-05-20T05:47:15.401Z,21.04
2019-05-20T05:48:15.412Z,21.13
2019-05-20T05:49:15.395Z,21.04
2019-05-20T05:50:15.366Z,21.13
2019-05-20T05:51:15.370Z,21.50
2019-05-20T05:52:15.354Z,21.78
2019-05-20T05:53:15.354Z,22.34
2019-05-20T05:54:15.340Z,22.68
2019-05-20T05:55:15.322Z,23.27
2019-05-20T05:56:15.410Z,23.82
2019-05-20T05:57:15.311Z,24.42
2019-05-20T05:58:15.296Z,24.87
2019-05-20T05:59:15.271Z,25.05
2019-05-20T06:00:15.302Z,25.09
2019-05-20T06:01:15.277Z,24.91
2019-05-20T06:02:15.276Z,24.77
2019-05-20T06:03:15.242Z,24.52
2019-05-20T06:04:15.217Z,24.80
2019-05-20T06:05:15.215Z,25.42
2019-05-20T06:06:15.226Z,25.46
2019-05-20T06:07:15.203Z,25.62
2019-05-20T06:08:15.186Z,25.56
2019-05-20T06:09:15.177Z,25.39
2019-05-20T06:10:15.149Z,25.28
2019-05-20T06:11:15.155Z,24.97
2019-05-20T06:12:15.129Z,24.98
2019-05-20T06:13:15.120Z,25.01
2019-05-20T06:14:15.116Z,24.98
2019-05-20T06:15:15.118Z,24.75
2019-05-20T06:16:15.118Z,24.85
2019-05-20T06:17:15.079Z,25.46
2019-05-20T06:18:15.070Z,25.83
2019-05-20T06:19:15.068Z,26.47
2019-05-20T06:20:15.056Z,27.14
2019-05-20T06:21:15.188Z,27.76
2019-05-20T06:22:15.020Z,28.19
2019-05-20T06:23:15.001Z,28.63
2019-05-20T06:24:15.000Z,28.77
2019-05-20T06:25:15.032Z,29.20
2019-05-20T06:26:15.042Z,29.75
2019-05-20T06:27:14.972Z,30.05
2019-05-20T06:28:14.969Z,29.86
2019-05-20T06:29:14.942Z,30.05
2019-05-20T06:30:14.971Z,30.29
2019-05-20T06:31:14.962Z,30.37
2019-05-20T06:32:15.207Z,30.30
2019-05-20T06:33:14.908Z,30.29
2019-05-20T06:34:15.029Z,30.33
2019-05-20T06:35:15.052Z,30.40
2019-05-20T06:36:26.384Z,29.94
2019-05-20T06:37:15.863Z,29.71
2019-05-20T06:38:14.864Z,29.96
2019-05-20T06:39:14.843Z,30.23
2019-05-20T06:40:14.839Z,30.29
2019-05-20T06:41:14.823Z,29.90
2019-05-20T06:42:14.816Z,29.16
2019-05-20T06:43:14.806Z,28.53
2019-05-20T06:44:14.786Z,28.77
2019-05-20T06:45:14.782Z,29.25
2019-05-20T06:46:14.786Z,29.84
2019-05-20T06:47:14.756Z,30.15
2019-05-20T06:48:14.749Z,30.47
2019-05-20T06:49:14.736Z,30.68
2019-05-20T06:50:14.723Z,30.65
2019-05-20T06:51:14.729Z,30.64
2019-05-20T06:52:14.723Z,30.49
2019-05-20T06:53:14.691Z,30.36
2019-05-20T06:54:14.691Z,30.33
2019-05-20T06:55:14.674Z,30.61
2019-05-20T06:56:14.694Z,30.96
2019-05-20T06:57:14.747Z,30.93
2019-05-20T06:58:14.659Z,31.20
2019-05-20T06:59:14.640Z,31.50
2019-05-20T07:00:14.632Z,31.75
2019-05-20T07:01:14.611Z,31.49
2019-05-20T07:02:14.608Z,31.09
2019-05-20T07:03:14.586Z,31.27
2019-05-20T07:04:14.577Z,31.84
2019-05-20T07:05:14.569Z,32.14
2019-05-20T07:06:14.566Z,32.24
2019-05-20T07:07:20.811Z,32.30
2019-05-20T07:08:15.529Z,32.10
2019-05-20T07:09:14.527Z,32.21
2019-05-20T07:10:14.518Z,31.91
2019-05-20T07:11:14.513Z,32.00
2019-05-20T07:12:14.522Z,32.15
2019-05-20T07:13:16.351Z,32.44
2019-05-20T07:14:14.494Z,32.66
2019-05-20T07:15:14.455Z,32.86
2019-05-20T07:16:14.475Z,32.79
2019-05-20T07:17:14.446Z,32.73
2019-05-20T07:18:14.519Z,32.48
2019-05-20T07:19:14.425Z,31.95
2019-05-20T07:20:14.416Z,32.20
2019-05-20T07:21:14.394Z,32.07
2019-05-20T07:22:14.397Z,32.27
2019-05-20T07:23:14.386Z,32.39
2019-05-20T07:24:14.393Z,33.04
2019-05-20T07:25:14.357Z,33.53
2019-05-20T07:26:14.339Z,33.49
2019-05-20T07:27:14.349Z,33.71
2019-05-20T07:28:14.331Z,34.02
2019-05-20T07:29:14.331Z,34.60
2019-05-20T07:30:15.404Z,35.11
2019-05-20T07:31:14.315Z,35.13
2019-05-20T07:32:14.314Z,34.98
2019-05-20T07:33:14.284Z,35.33
2019-05-20T07:34:14.271Z,35.51
2019-05-20T07:35:28.748Z,35.21
2019-05-20T07:36:15.249Z,34.50
2019-05-20T07:37:14.253Z,34.38
2019-05-20T07:38:14.245Z,34.35
2019-05-20T07:39:14.219Z,34.46
2019-05-20T07:40:14.216Z,34.57
2019-05-20T07:41:14.217Z,34.24
2019-05-20T07:42:14.215Z,34.02
2019-05-20T07:43:14.191Z,33.82
2019-05-20T07:44:14.202Z,33.51
2019-05-20T07:45:14.160Z,33.29
2019-05-20T07:46:14.149Z,32.44
2019-05-20T07:47:14.157Z,31.79
2019-05-20T07:48:14.134Z,31.43
2019-05-20T07:49:14.134Z,30.49
2019-05-20T07:50:14.135Z,30.19
2019-05-20T07:51:14.130Z,30.61
2019-05-20T07:52:14.164Z,31.15
2019-05-20T07:53:14.088Z,32.14
2019-05-20T07:54:14.076Z,32.51
2019-05-20T07:55:14.077Z,33.01
2019-05-20T07:56:14.069Z,33.19
2019-05-20T07:57:14.097Z,33.41
2019-05-20T07:58:14.041Z,33.58
2019-05-20T07:59:14.030Z,33.53
2019-05-20T08:00:14.038Z,33.57
2019-05-20T08:01:14.022Z,33.55
2019-05-20T08:02:14.060Z,33.65
2019-05-20T08:03:14.005Z,34.23
2019-05-20T08:04:14.028Z,34.51
2019-05-20T08:05:13.990Z,35.10
2019-05-20T08:06:13.965Z,35.39
2019-05-20T08:07:27.460Z,35.29
2019-05-20T08:08:14.953Z,35.52
2019-05-20T08:09:13.932Z,35.51
2019-05-20T08:10:13.921Z,35.81
2019-05-20T08:11:13.918Z,35.91
2019-05-20T08:12:13.954Z,35.73
2019-05-20T08:13:13.895Z,35.06
2019-05-20T08:14:13.881Z,34.83
2019-05-20T08:15:13.877Z,35.11
2019-05-20T08:16:13.866Z,34.80
2019-05-20T08:17:13.904Z,34.73
2019-05-20T08:18:13.857Z,34.23
2019-05-20T08:19:13.847Z,33.58
2019-05-20T08:20:13.829Z,33.64
2019-05-20T08:21:13.859Z,33.01
2019-05-20T08:22:13.841Z,33.10
2019-05-20T08:23:13.798Z,33.49
2019-05-20T08:24:13.817Z,33.90
2019-05-20T08:25:13.788Z,34.45
2019-05-20T08:26:13.783Z,35.03
2019-05-20T08:27:13.783Z,35.29
2019-05-20T08:28:13.744Z,35.08
2019-05-20T08:29:13.741Z,35.52
2019-05-20T08:30:14.268Z,35.62
2019-05-20T08:31:13.729Z,35.69
2019-05-20T08:32:13.721Z,35.25
2019-05-20T08:33:13.728Z,35.39
2019-05-20T08:34:13.700Z,35.35
2019-05-20T08:35:13.679Z,35.08
2019-05-20T08:36:13.670Z,34.66
2019-05-20T08:37:13.762Z,34.77
2019-05-20T08:38:13.673Z,34.95
2019-05-20T08:39:13.661Z,34.81
2019-05-20T08:40:13.654Z,35.02
2019-05-20T08:41:13.629Z,35.62
2019-05-20T08:42:13.618Z,36.27
2019-05-20T08:43:13.640Z,36.80
2019-05-20T08:44:13.618Z,37.23
2019-05-20T08:45:13.588Z,37.04
2019-05-20T08:46:13.589Z,36.92
2019-05-20T08:47:13.571Z,36.95
2019-05-20T08:48:13.569Z,37.21
2019-05-20T08:49:13.566Z,37.42
2019-05-20T08:50:16.214Z,37.21
2019-05-20T08:51:13.534Z,36.70
2019-05-20T08:52:13.530Z,36.51
2019-05-20T08:53:13.536Z,36.54
2019-05-20T08:54:13.507Z,35.95
2019-05-20T08:55:13.497Z,35.74
2019-05-20T08:56:13.511Z,35.82
2019-05-20T08:57:13.488Z,36.17
2019-05-20T08:58:13.493Z,36.21
2019-05-20T08:59:13.456Z,35.76
2019-05-20T09:00:13.452Z,35.88
2019-05-20T09:01:13.445Z,36.35
2019-05-20T09:02:13.449Z,36.82
2019-05-20T09:03:13.449Z,36.80
2019-05-20T09:04:13.461Z,36.86
2019-05-20T09:05:13.397Z,37.01
2019-05-20T09:06:13.411Z,37.32
2019-05-20T09:07:13.380Z,36.80
2019-05-20T09:08:13.389Z,36.17
2019-05-20T09:09:13.384Z,36.52
2019-05-20T09:10:13.365Z,36.85
2019-05-20T09:11:13.386Z,36.19
2019-05-20T09:12:13.362Z,36.31
2019-05-20T09:13:13.354Z,35.93
2019-05-20T09:14:13.329Z,35.72
2019-05-20T09:15:13.330Z,35.63
2019-05-20T09:16:13.314Z,35.86
2019-05-20T09:17:13.306Z,35.66
2019-05-20T09:18:13.299Z,35.29
2019-05-20T09:19:13.301Z,36.03
2019-05-20T09:20:13.285Z,36.80
2019-05-20T09:21:13.486Z,36.65
2019-05-20T09:22:13.266Z,36.80
2019-05-20T09:23:13.283Z,37.31
2019-05-20T09:24:13.239Z,37.26
2019-05-20T09:25:13.306Z,36.85
2019-05-20T09:26:13.224Z,37.21
2019-05-20T09:27:13.212Z,36.98
2019-05-20T09:28:13.226Z,37.13
2019-05-20T09:29:13.196Z,37.50
2019-05-20T09:30:13.211Z,36.94
2019-05-20T09:31:13.375Z,36.31
2019-05-20T09:32:13.171Z,36.43
2019-05-20T09:33:13.204Z,36.80
2019-05-20T09:34:13.170Z,37.23
2019-05-20T09:35:13.146Z,37.32
2019-05-20T09:36:13.134Z,37.19
2019-05-20T09:37:13.124Z,37.39
2019-05-20T09:38:20.007Z,37.74
2019-05-20T09:39:14.139Z,37.67
2019-05-20T09:40:13.088Z,36.86
2019-05-20T09:41:13.116Z,36.60
2019-05-20T09:42:13.072Z,36.56
2019-05-20T09:43:13.088Z,36.83
2019-05-20T09:44:13.059Z,37.32
2019-05-20T09:45:13.042Z,37.83
2019-05-20T09:46:13.038Z,37.99
2019-05-20T09:47:13.030Z,37.83
2019-05-20T09:48:13.037Z,37.64
2019-05-20T09:49:13.013Z,37.32
2019-05-20T09:50:12.989Z,36.98
2019-05-20T09:51:12.996Z,37.01
2019-05-20T09:52:12.983Z,36.51
2019-05-20T09:53:13.006Z,36.45
2019-05-20T09:54:12.966Z,36.29
2019-05-20T09:55:12.963Z,35.50
2019-05-20T09:56:12.958Z,34.39
2019-05-20T09:57:12.934Z,33.94
2019-05-20T09:58:12.937Z,33.67
2019-05-20T09:59:16.218Z,34.07
2019-05-20T10:00:12.900Z,34.54
2019-05-20T10:01:12.907Z,35.21
2019-05-20T10:02:12.896Z,35.92
2019-05-20T10:03:12.902Z,36.06
2019-05-20T10:04:12.876Z,36.14
2019-05-20T10:05:12.866Z,36.72
2019-05-20T10:06:12.864Z,36.85
2019-05-20T10:07:12.851Z,36.19
2019-05-20T10:08:12.846Z,35.07
2019-05-20T10:09:12.845Z,35.23
2019-05-20T10:10:12.818Z,35.64
2019-05-20T10:11:12.814Z,35.29
2019-05-20T10:12:12.791Z,35.76
2019-05-20T10:13:12.815Z,36.46
2019-05-20T10:14:12.803Z,35.82
2019-05-20T10:15:12.779Z,35.23
2019-05-20T10:16:12.764Z,35.23
2019-05-20T10:17:12.755Z,35.57
2019-05-20T10:18:12.743Z,35.86
2019-05-20T10:19:12.756Z,36.72
2019-05-20T10:20:12.742Z,36.91
2019-05-20T10:21:12.713Z,36.15
2019-05-20T10:22:12.711Z,35.45
2019-05-20T10:23:15.743Z,35.63
2019-05-20T10:24:12.686Z,36.19
2019-05-20T10:25:12.737Z,36.64
2019-05-20T10:26:12.672Z,36.82
2019-05-20T10:27:12.674Z,36.61
2019-05-20T10:28:12.671Z,36.54
2019-05-20T10:29:12.651Z,36.72
2019-05-20T10:30:12.684Z,36.90
2019-05-20T10:31:12.633Z,36.15
2019-05-20T10:32:12.620Z,36.20
2019-05-20T10:33:12.621Z,37.05
2019-05-20T10:34:12.619Z,37.12
2019-05-20T10:35:12.607Z,37.21
2019-05-20T10:36:12.585Z,37.50
2019-05-20T10:37:12.596Z,37.21
2019-05-20T10:38:12.597Z,36.08
2019-05-20T10:39:12.596Z,34.91
2019-05-20T10:40:12.552Z,34.08
2019-05-20T10:41:12.552Z,33.95
2019-05-20T10:42:12.529Z,33.65
2019-05-20T10:43:12.532Z,33.13
2019-05-20T10:44:12.537Z,33.71
2019-05-20T10:45:12.535Z,34.60
2019-05-20T10:46:12.505Z,34.94
2019-05-20T10:47:12.492Z,34.96
2019-05-20T10:48:12.485Z,35.57
2019-05-20T10:49:12.488Z,35.44
2019-05-20T10:50:12.468Z,35.67
2019-05-20T10:51:12.472Z,35.69
2019-05-20T10:52:12.452Z,35.73
2019-05-20T10:53:12.453Z,36.01
2019-05-20T10:54:12.442Z,36.79
2019-05-20T10:55:12.407Z,37.09
2019-05-20T10:56:12.798Z,36.73
2019-05-20T10:57:12.401Z,36.65
2019-05-20T10:58:12.396Z,35.88
2019-05-20T10:59:12.669Z,34.60
2019-05-20T11:00:12.384Z,33.43
2019-05-20T11:01:12.382Z,33.17
2019-05-20T11:02:12.361Z,32.54
2019-05-20T11:03:12.338Z,32.13
2019-05-20T11:04:12.336Z,31.61
2019-05-20T11:05:12.335Z,31.08
2019-05-20T11:06:12.566Z,30.69
2019-05-20T11:07:12.313Z,30.50
2019-05-20T11:08:12.294Z,30.00
2019-05-20T11:09:14.441Z,29.29
2019-05-20T11:10:12.278Z,29.13
2019-05-20T11:11:14.452Z,28.56
2019-05-20T11:12:12.262Z,27.82
2019-05-20T11:13:12.243Z,27.43
2019-05-20T11:14:12.245Z,27.43
2019-05-20T11:15:12.230Z,27.38
2019-05-20T11:16:12.231Z,27.13
2019-05-20T11:17:14.982Z,26.96
2019-05-20T11:18:12.197Z,27.02
2019-05-20T11:19:12.197Z,26.96
2019-05-20T11:20:12.178Z,26.95
2019-05-20T11:21:12.173Z,26.98
2019-05-20T11:22:12.145Z,27.01
2019-05-20T11:23:12.147Z,27.04
2019-05-20T11:24:12.146Z,27.05
2019-05-20T11:25:12.114Z,26.98
2019-05-20T11:26:12.104Z,27.02
2019-05-20T11:27:12.098Z,26.98
2019-05-20T11:28:12.332Z,27.05
2019-05-20T11:29:12.130Z,27.09
2019-05-20T11:30:12.072Z,27.23
2019-05-20T11:31:12.065Z,27.31
2019-05-20T11:32:12.051Z,27.35
2019-05-20T11:33:12.056Z,27.16
2019-05-20T11:34:12.043Z,27.20
2019-05-20T11:35:12.016Z,27.09
2019-05-20T11:36:12.006Z,27.02
2019-05-20T11:37:12.001Z,26.96
2019-05-20T11:38:12.008Z,26.96
2019-05-20T11:39:11.985Z,27.04
2019-05-20T11:40:12.674Z,26.92
2019-05-20T11:41:11.972Z,27.02
2019-05-20T11:42:11.947Z,27.11
2019-05-20T11:43:11.946Z,27.20
2019-05-20T11:44:12.169Z,27.21
2019-05-20T11:45:11.914Z,27.29
2019-05-20T11:46:11.892Z,27.36
2019-05-20T11:47:11.894Z,27.36
2019-05-20T11:48:11.904Z,27.41
2019-05-20T11:49:11.878Z,27.47
2019-05-20T11:50:11.863Z,27.43
2019-05-20T11:51:11.844Z,27.61
2019-05-20T11:52:11.844Z,27.71
2019-05-20T11:53:11.813Z,27.79
2019-05-20T11:54:11.806Z,28.09
2019-05-20T11:55:11.814Z,28.11
2019-05-20T11:56:12.190Z,28.29
2019-05-20T11:57:11.775Z,28.33
2019-05-20T11:58:16.426Z,28.32
2019-05-20T11:59:11.748Z,28.23
2019-05-20T12:00:11.756Z,28.32
2019-05-20T12:01:11.742Z,28.23
2019-05-20T12:02:11.730Z,27.98
2019-05-20T12:03:11.713Z,27.76
2019-05-20T12:04:11.717Z,27.57
2019-05-20T12:05:11.703Z,27.48
2019-05-20T12:06:11.708Z,27.32
2019-05-20T12:07:11.666Z,26.94
2019-05-20T12:08:11.677Z,26.73
2019-05-20T12:09:11.656Z,26.74
2019-05-20T12:10:11.660Z,26.80
2019-05-20T12:11:11.630Z,26.80
2019-05-20T12:12:11.619Z,26.94
2019-05-20T12:13:11.624Z,26.98
2019-05-20T12:14:11.609Z,26.99
2019-05-20T12:15:11.600Z,27.11
2019-05-20T12:16:11.584Z,27.21
2019-05-20T12:17:11.569Z,27.48
2019-05-20T12:18:11.551Z,27.51
2019-05-20T12:19:11.547Z,27.47
2019-05-20T12:20:12.752Z,27.35
2019-05-20T12:21:11.528Z,27.20
2019-05-20T12:22:11.515Z,27.62
2019-05-20T12:23:11.506Z,27.61
2019-05-20T12:24:11.495Z,27.43
2019-05-20T12:25:11.490Z,27.19
2019-05-20T12:26:11.472Z,27.01
2019-05-20T12:27:11.459Z,27.04
2019-05-20T12:28:11.465Z,26.96
2019-05-20T12:29:11.432Z,26.96
2019-05-20T12:30:11.504Z,26.99
2019-05-20T12:31:11.425Z,27.11
2019-05-20T12:32:11.392Z,27.23
2019-05-20T12:33:19.674Z,27.36
2019-05-20T12:34:12.378Z,27.42
2019-05-20T12:35:11.403Z,27.54
2019-05-20T12:36:11.443Z,27.57
2019-05-20T12:37:11.355Z,27.61
2019-05-20T12:38:11.332Z,27.61
2019-05-20T12:39:11.331Z,27.58
2019-05-20T12:40:11.329Z,27.62
2019-05-20T12:41:11.316Z,27.50
2019-05-20T12:42:11.838Z,27.53
2019-05-20T12:43:11.276Z,27.62
2019-05-20T12:44:13.106Z,27.64
2019-05-20T12:45:11.297Z,27.70
2019-05-20T12:46:11.258Z,27.53
2019-05-20T12:47:11.251Z,27.64
2019-05-20T12:48:11.246Z,27.57
2019-05-20T12:49:11.397Z,27.38
2019-05-20T12:50:11.221Z,27.33
2019-05-20T12:51:14.377Z,27.31
2019-05-20T12:52:11.205Z,27.33