createdAt,value
2019-04-07T00:00:51.955Z,1.20
2019-04-07T00:03:25.042Z,1.27
2019-04-07T00:05:57.817Z,1.77
2019-04-07T00:08:31.223Z,0.87
2019-04-07T00:11:04.520Z,0.80
2019-04-07T00:13:38.355Z,1.00
2019-04-07T00:16:11.190Z,1.00
2019-04-07T00:18:45.272Z,1.00
2019-04-07T00:21:18.020Z,1.10
2019-04-07T00:23:50.743Z,1.20
2019-04-07T00:26:23.823Z,1.10
2019-04-07T00:28:56.578Z,1.13
2019-04-07T00:31:28.982Z,1.30
2019-04-07T00:34:01.615Z,1.00
2019-04-07T00:36:34.211Z,1.10
2019-04-07T00:39:08.347Z,1.00
2019-04-07T00:41:41.026Z,0.83
2019-04-07T00:44:13.468Z,1.03
2019-04-07T00:46:46.032Z,1.73
2019-04-07T00:49:20.537Z,1.07
2019-04-07T00:51:54.491Z,0.90
2019-04-07T00:54:27.251Z,1.20
2019-04-07T00:56:59.857Z,1.53
2019-04-07T00:59:33.424Z,1.10
2019-04-07T01:02:06.917Z,1.83
2019-04-07T01:04:39.660Z,1.53
2019-04-07T01:07:12.257Z,0.90
2019-04-07T01:09:45.361Z,1.20
2019-04-07T01:12:18.262Z,1.50
2019-04-07T01:14:50.662Z,1.10
2019-04-07T01:17:23.693Z,0.93
2019-04-07T01:19:56.337Z,1.23
2019-04-07T01:22:28.918Z,1.20
2019-04-07T01:25:01.297Z,1.50
2019-04-07T01:27:33.733Z,1.63
2019-04-07T01:30:07.193Z,1.60
2019-04-07T01:32:39.750Z,1.50
2019-04-07T01:35:12.377Z,1.63
2019-04-07T01:37:44.855Z,1.13
2019-04-07T01:40:17.704Z,0.60
2019-04-07T01:43:18.521Z,0.90
2019-04-07T01:46:02.394Z,0.80
2019-04-07T01:48:59.290Z,0.70
2019-04-07T01:51:42.675Z,1.20
2019-04-07T01:54:22.979Z,0.90
2019-04-07T01:57:17.038Z,0.80
2019-04-07T02:00:03.549Z,0.83
2019-04-07T02:02:53.212Z,0.93
2019-04-07T02:05:59.212Z,1.00
2019-04-07T02:08:40.288Z,0.83
2019-04-07T02:11:22.117Z,1.07
2019-04-07T02:14:12.664Z,0.97
2019-04-07T02:16:50.013Z,0.97
2019-04-07T02:19:43.995Z,1.70
2019-04-07T02:22:50.882Z,0.57
2019-04-07T02:25:53.484Z,0.57
2019-04-07T02:28:57.194Z,0.73
2019-04-07T02:31:47.205Z,1.07
2019-04-07T02:34:30.904Z,0.80
2019-04-07T02:37:28.371Z,0.60
2019-04-07T02:40:19.139Z,1.10
2019-04-07T02:43:03.147Z,2.87
2019-04-07T02:45:57.905Z,0.60
2019-04-07T02:48:47.428Z,0.63
2019-04-07T02:51:42.107Z,0.60
2019-04-07T02:54:43.280Z,0.80
2019-04-07T02:57:28.117Z,0.60
2019-04-07T03:00:31.674Z,0.43
2019-04-07T03:03:25.403Z,0.57
2019-04-07T03:06:26.219Z,0.70
2019-04-07T03:08:54.461Z,0.43
2019-04-07T03:11:57.796Z,0.60
2019-04-07T03:14:37.107Z,0.90
2019-04-07T03:17:28.089Z,0.80
2019-04-07T03:20:08.794Z,0.50
2019-04-07T03:23:09.275Z,0.60
2019-04-07T03:26:18.619Z,0.63
2019-04-07T03:29:12.540Z,0.50
2019-04-07T03:32:02.979Z,0.73
2019-04-07T03:34:52.116Z,0.80
2019-04-07T03:37:54.882Z,1.23
2019-04-07T03:40:46.406Z,0.90
2019-04-07T03:43:38.493Z,0.67
2019-04-07T03:46:35.266Z,0.60
2019-04-07T03:49:23.338Z,0.57
2019-04-07T03:52:19.255Z,0.80
2019-04-07T03:55:08.952Z,1.07
2019-04-07T03:58:06.198Z,0.47
2019-04-07T04:01:25.975Z,0.73
2019-04-07T04:04:05.774Z,0.70
2019-04-07T04:06:56.769Z,1.10
2019-04-07T04:09:41.204Z,0.70
2019-04-07T04:12:32.072Z,0.60
2019-04-07T04:15:12.042Z,1.50
2019-04-07T04:17:45.685Z,1.13
2019-04-07T04:20:18.701Z,0.70
2019-04-07T04:22:52.728Z,2.60
2019-04-07T04:25:25.297Z,1.50
2019-04-07T04:27:59.131Z,0.80
2019-04-07T04:30:32.063Z,0.60
2019-04-07T04:33:04.590Z,0.50
2019-04-07T04:35:37.531Z,0.70
2019-04-07T04:38:10.281Z,1.20
2019-04-07T04:40:43.800Z,0.50
2019-04-07T04:43:17.848Z,0.97
2019-04-07T04:45:50.817Z,0.80
2019-04-07T04:48:23.739Z,0.80
2019-04-07T04:50:56.423Z,1.20
2019-04-07T04:53:29.143Z,0.57
2019-04-07T04:56:03.957Z,0.88
2019-04-07T04:58:36.495Z,0.72
2019-04-07T05:01:09.634Z,0.80
2019-04-07T05:03:42.832Z,0.80
2019-04-07T05:06:15.444Z,0.90
2019-04-07T05:08:48.614Z,0.75
2019-04-07T05:11:21.247Z,1.07
2019-04-07T05:13:53.602Z,0.80
2019-04-07T05:16:26.513Z,0.80
2019-04-07T05:18:59.536Z,1.02
2019-04-07T05:21:32.545Z,2.33
2019-04-07T05:24:07.875Z,0.90
2019-04-07T05:26:41.916Z,1.15
2019-04-07T05:29:14.731Z,0.93
2019-04-07T05:31:47.451Z,0.78
2019-04-07T05:34:22.125Z,1.10
2019-04-07T05:36:54.507Z,0.85
2019-04-07T05:39:27.234Z,1.10
2019-04-07T05:42:00.261Z,0.95
2019-04-07T05:44:34.380Z,0.82
2019-04-07T05:47:09.169Z,0.80
2019-04-07T05:49:41.536Z,1.35
2019-04-07T05:52:14.748Z,1.00
2019-04-07T05:54:49.936Z,1.00
2019-04-07T05:57:22.864Z,2.20
2019-04-07T05:59:56.070Z,1.07
2019-04-07T06:02:31.242Z,1.52
2019-04-07T06:05:03.337Z,1.95
2019-04-07T06:07:37.122Z,0.93
2019-04-07T06:10:10.875Z,1.10
2019-04-07T06:12:46.968Z,1.70
2019-04-07T06:15:22.039Z,1.15
2019-04-07T06:17:55.493Z,0.72
2019-04-07T06:20:28.236Z,0.75
2019-04-07T06:23:02.009Z,2.10
2019-04-07T06:25:38.723Z,0.62
2019-04-07T06:28:08.820Z,1.32
2019-04-07T06:30:41.334Z,1.02
2019-04-07T06:33:14.007Z,0.93
2019-04-07T06:35:47.425Z,0.75
2019-04-07T06:38:30.293Z,1.65
2019-04-07T06:40:57.791Z,1.00
2019-04-07T06:43:30.273Z,1.90
2019-04-07T06:46:30.625Z,0.98
2019-04-07T06:49:11.286Z,0.80
2019-04-07T06:52:04.637Z,1.17
2019-04-07T06:54:55.997Z,2.02
2019-04-07T06:57:43.866Z,1.20
2019-04-07T07:00:38.656Z,1.12
2019-04-07T07:03:38.119Z,1.32
2019-04-07T07:06:34.133Z,1.20
2019-04-07T07:09:20.447Z,0.93
2019-04-07T07:12:24.764Z,1.72
2019-04-07T07:15:09.168Z,1.98
2019-04-07T07:17:48.601Z,2.67
2019-04-07T07:20:43.538Z,1.92
2019-04-07T07:23:23.256Z,2.02
2019-04-07T07:25:56.539Z,2.52
2019-04-07T07:28:29.146Z,2.58
2019-04-07T07:31:02.221Z,1.52
2019-04-07T07:33:38.966Z,2.30
2019-04-07T07:36:09.667Z,2.15
2019-04-07T07:38:54.496Z,2.00
2019-04-07T07:41:19.220Z,3.30
2019-04-07T07:43:51.420Z,2.87
2019-04-07T07:46:24.245Z,3.08
2019-04-07T07:49:00.788Z,3.83
2019-04-07T07:51:31.875Z,2.92
2019-04-07T07:54:07.153Z,4.12
2019-04-07T07:56:43.165Z,2.45
2019-04-07T07:59:13.981Z,2.60
2019-04-07T08:01:50.210Z,2.33
2019-04-07T08:04:24.977Z,2.17
2019-04-07T08:06:56.917Z,4.28
2019-04-07T08:09:29.525Z,3.33
2019-04-07T08:12:03.481Z,4.70
2019-04-07T08:14:37.135Z,3.55
2019-04-07T08:17:10.641Z,4.85
2019-04-07T08:19:45.144Z,3.75
2019-04-07T08:22:27.641Z,5.15
2019-04-07T08:24:53.490Z,3.55
2019-04-07T08:27:29.973Z,4.10
2019-04-07T08:30:01.646Z,6.00
2019-04-07T08:32:34.442Z,2.90
2019-04-07T08:35:07.907Z,3.20
2019-04-07T08:37:40.564Z,2.50
2019-04-07T08:40:13.184Z,3.67
2019-04-07T08:42:48.354Z,5.80
2019-04-07T08:45:21.105Z,5.80
2019-04-07T08:47:53.729Z,4.55
2019-04-07T08:50:28.532Z,6.97
2019-04-07T08:53:00.759Z,4.58
2019-04-07T08:55:34.504Z,4.92
2019-04-07T08:58:06.986Z,4.05
2019-04-07T09:00:42.661Z,4.95
2019-04-07T09:03:16.381Z,4.15
2019-04-07T09:05:50.305Z,8.68
2019-04-07T09:08:22.819Z,8.38
2019-04-07T09:11:06.870Z,6.75
2019-04-07T09:13:39.565Z,5.12
2019-04-07T09:16:36.939Z,3.30
2019-04-07T09:19:25.021Z,3.58
2019-04-07T09:22:15.425Z,4.40
2019-04-07T09:25:09.149Z,8.55
2019-04-07T09:28:03.599Z,5.35
2019-04-07T09:30:54.739Z,6.30
2019-04-07T09:33:37.763Z,9.58
2019-04-07T09:36:32.203Z,10.75
2019-04-07T09:39:25.646Z,7.35
2019-04-07T09:42:13.706Z,8.60
2019-04-07T09:45:01.996Z,9.05
2019-04-07T09:47:57.561Z,8.03
2019-04-07T09:50:39.724Z,4.37
2019-04-07T09:53:38.214Z,12.40
2019-04-07T09:56:31.151Z,7.33
2019-04-07T09:59:20.271Z,10.72
2019-04-07T10:02:20.804Z,7.03
2019-04-07T10:05:15.239Z,11.40
2019-04-07T10:08:12.511Z,8.15
2019-04-07T10:11:17.094Z,7.65
2019-04-07T10:14:08.044Z,5.50
2019-04-07T10:17:17.748Z,5.92
2019-04-07T10:20:21.818Z,7.33
2019-04-07T10:23:09.433Z,8.50
2019-04-07T10:26:07.323Z,9.60
2019-04-07T10:28:50.740Z,9.13
2019-04-07T10:31:30.569Z,7.08
2019-04-07T10:34:28.752Z,8.25
2019-04-07T10:37:25.678Z,5.22
2019-04-07T10:40:22.134Z,5.33
2019-04-07T10:43:18.469Z,6.70
2019-04-07T10:46:12.497Z,4.25
2019-04-07T10:48:56.239Z,6.12
2019-04-07T10:51:47.696Z,8.48
2019-04-07T10:54:48.362Z,7.15
2019-04-07T10:57:43.769Z,7.08
2019-04-07T11:00:49.500Z,6.20
2019-04-07T11:03:49.769Z,5.17
2019-04-07T11:06:50.281Z,6.92
2019-04-07T11:09:45.072Z,6.67
2019-04-07T11:12:32.879Z,6.50
2019-04-07T11:15:43.212Z,6.55
2019-04-07T11:18:38.247Z,4.70
2019-04-07T11:21:30.311Z,5.80
2019-04-07T11:24:18.783Z,4.55
2019-04-07T11:27:16.707Z,3.98
2019-04-07T11:29:58.453Z,4.60
2019-04-07T11:32:38.717Z,5.05
2019-04-07T11:35:22.215Z,7.40
2019-04-07T11:38:13.642Z,6.95
2019-04-07T11:40:54.467Z,4.50
2019-04-07T11:43:48.588Z,4.65
2019-04-07T11:46:32.986Z,3.98
2019-04-07T11:49:14.287Z,3.37
2019-04-07T11:52:01.683Z,2.58
2019-04-07T11:54:40.515Z,5.87
2019-04-07T11:57:22.569Z,4.20
2019-04-07T12:00:06.436Z,5.12
2019-04-07T12:03:00.836Z,7.28
2019-04-07T12:05:44.598Z,6.12
2019-04-07T12:08:36.212Z,7.12
2019-04-07T12:11:32.787Z,4.90
2019-04-07T12:14:24.451Z,5.97
2019-04-07T12:17:17.848Z,3.83
2019-04-07T12:20:15.167Z,6.30
2019-04-07T12:22:58.191Z,7.05
2019-04-07T12:25:49.950Z,8.73
2019-04-07T12:28:40.078Z,5.67
2019-04-07T12:31:34.755Z,3.02
2019-04-07T12:34:29.641Z,5.72
2019-04-07T12:37:18.645Z,4.72
2019-04-07T12:40:27.970Z,4.47
2019-04-07T12:43:22.971Z,5.22
2019-04-07T12:46:23.134Z,3.40
2019-04-07T12:49:34.390Z,3.22
2019-04-07T12:52:37.720Z,6.17
2019-04-07T12:55:49.631Z,7.65
2019-04-07T12:58:32.353Z,7.65
2019-04-07T13:01:16.273Z,5.70
2019-04-07T13:04:06.130Z,6.22
2019-04-07T13:07:03.498Z,6.20
2019-04-07T13:10:00.246Z,4.67
2019-04-07T13:12:55.661Z,5.28
2019-04-07T13:16:01.513Z,4.75
2019-04-07T13:18:50.950Z,3.95
2019-04-07T13:21:44.665Z,3.10
2019-04-07T13:24:31.053Z,5.97
2019-04-07T13:27:18.475Z,7.70
2019-04-07T13:30:00.916Z,6.08
2019-04-07T13:33:00.713Z,4.08
2019-04-07T13:35:38.903Z,1.60
2019-04-07T13:38:27.217Z,6.15
2019-04-07T13:41:38.774Z,7.45
2019-04-07T13:44:29.723Z,3.45
2019-04-07T13:47:23.715Z,4.10
2019-04-07T13:50:17.967Z,4.08
2019-04-07T13:53:14.744Z,6.28
2019-04-07T13:56:02.852Z,2.47
2019-04-07T13:58:58.266Z,5.25
2019-04-07T14:01:42.223Z,6.40
2019-04-07T14:04:37.084Z,5.97
2019-04-07T14:07:31.702Z,5.97
2019-04-07T14:10:41.728Z,7.58
2019-04-07T14:13:45.025Z,5.08
2019-04-07T14:16:28.749Z,6.33
2019-04-07T14:19:13.460Z,6.17
2019-04-07T14:21:54.553Z,3.77
2019-04-07T14:24:56.719Z,6.72
2019-04-07T14:27:57.905Z,5.58
2019-04-07T14:30:40.916Z,3.92
2019-04-07T14:33:25.604Z,5.47
2019-04-07T14:36:17.680Z,3.72
2019-04-07T14:39:09.622Z,3.05
2019-04-07T14:41:49.860Z,5.33
2019-04-07T14:44:33.665Z,3.00
2019-04-07T14:47:18.658Z,3.92
2019-04-07T14:50:06.857Z,2.55
2019-04-07T14:53:01.952Z,3.70
2019-04-07T14:56:02.235Z,3.27
2019-04-07T14:59:04.338Z,4.10
2019-04-07T15:01:50.199Z,3.17
2019-04-07T15:04:24.780Z,2.80
2019-04-07T15:07:12.375Z,4.62
2019-04-07T15:09:52.415Z,3.12
2019-04-07T15:12:31.353Z,4.58
2019-04-07T15:15:08.414Z,4.12
2019-04-07T15:17:38.268Z,3.80
2019-04-07T15:20:12.827Z,3.75
2019-04-07T15:22:48.186Z,4.22
2019-04-07T15:25:21.546Z,4.05
2019-04-07T15:27:56.401Z,5.42
2019-04-07T15:30:28.277Z,2.55
2019-04-07T15:33:02.662Z,5.83
2019-04-07T15:35:35.290Z,5.05
2019-04-07T15:38:08.749Z,4.90
2019-04-07T15:40:41.564Z,6.67
2019-04-07T15:43:14.772Z,3.50
2019-04-07T15:45:48.607Z,5.08
2019-04-07T15:48:24.491Z,5.03
2019-04-07T15:51:00.805Z,4.40
2019-04-07T15:53:32.001Z,5.72
2019-04-07T15:56:06.588Z,9.73
2019-04-07T15:58:42.038Z,2.85
2019-04-07T16:01:15.019Z,5.10
2019-04-07T16:03:51.299Z,3.87
2019-04-07T16:06:22.022Z,5.50
2019-04-07T16:08:57.304Z,4.85
2019-04-07T16:11:30.487Z,3.33
2019-04-07T16:14:08.624Z,5.42
2019-04-07T16:16:39.352Z,4.50
2019-04-07T16:19:17.762Z,3.55
2019-04-07T16:21:51.861Z,6.75
2019-04-07T16:24:31.138Z,5.20
2019-04-07T16:27:05.179Z,6.47
2019-04-07T16:29:36.857Z,4.03
2019-04-07T16:32:09.372Z,5.30
2019-04-07T16:34:42.836Z,3.85
2019-04-07T16:37:15.956Z,3.55
2019-04-07T16:39:48.411Z,2.92
2019-04-07T16:42:20.874Z,6.10
2019-04-07T16:44:53.869Z,3.42
2019-04-07T16:47:32.750Z,4.62
2019-04-07T16:50:06.295Z,2.20
2019-04-07T16:52:39.636Z,3.05
2019-04-07T16:55:41.630Z,4.03
2019-04-07T16:58:14.516Z,3.35
2019-04-07T17:00:47.548Z,4.22
2019-04-07T17:03:20.508Z,5.50
2019-04-07T17:05:57.365Z,5.60
2019-04-07T17:08:28.729Z,3.72
2019-04-07T17:11:07.023Z,2.58
2019-04-07T17:13:41.066Z,4.35
2019-04-07T17:16:12.254Z,3.92
2019-04-07T17:18:48.600Z,2.70
2019-04-07T17:21:23.020Z,5.47
2019-04-07T17:23:56.677Z,6.85
2019-04-07T17:26:29.606Z,2.12
2019-04-07T17:29:03.208Z,3.83
2019-04-07T17:31:35.804Z,5.00
2019-04-07T17:34:10.864Z,3.40
2019-04-07T17:36:42.956Z,1.98
2019-04-07T17:39:40.546Z,2.87
2019-04-07T17:42:14.426Z,3.83
2019-04-07T17:45:04.202Z,3.27
2019-04-07T17:47:55.955Z,5.00
2019-04-07T17:50:56.447Z,4.00
2019-04-07T17:53:53.946Z,5.17
2019-04-07T17:56:35.771Z,4.80
2019-04-07T17:59:30.331Z,5.33
2019-04-07T18:02:14.523Z,2.90
2019-04-07T18:05:08.813Z,6.47
2019-04-07T18:08:00.532Z,3.58
2019-04-07T18:10:43.340Z,1.98
2019-04-07T18:13:43.826Z,3.55
2019-04-07T18:16:15.396Z,2.02
2019-04-07T18:19:09.776Z,4.15
2019-04-07T18:22:04.084Z,6.45
2019-04-07T18:24:46.337Z,6.78
2019-04-07T18:27:29.501Z,3.17
2019-04-07T18:30:14.756Z,2.58
2019-04-07T18:32:58.678Z,4.35
2019-04-07T18:35:51.056Z,3.27
2019-04-07T18:38:47.510Z,4.37
2019-04-07T18:41:53.163Z,3.80
2019-04-07T18:44:35.241Z,2.17
2019-04-07T18:47:43.315Z,4.85
2019-04-07T18:50:50.050Z,4.28
2019-04-07T18:53:37.440Z,4.78
2019-04-07T18:56:27.616Z,4.42
2019-04-07T18:59:19.201Z,3.95
2019-04-07T19:02:14.065Z,4.65
2019-04-07T19:05:07.090Z,5.25
2019-04-07T19:08:04.020Z,4.92
2019-04-07T19:11:10.397Z,3.80
2019-04-07T19:14:20.951Z,3.27
2019-04-07T19:16:58.709Z,3.62
2019-04-07T19:19:59.484Z,2.22
2019-04-07T19:22:54.882Z,4.12
2019-04-07T19:25:47.799Z,4.35
2019-04-07T19:28:49.799Z,2.50
2019-04-07T19:31:42.265Z,3.12
2019-04-07T19:34:31.789Z,3.15
2019-04-07T19:37:17.128Z,2.27
2019-04-07T19:40:02.687Z,5.47
2019-04-07T19:42:59.703Z,4.83
2019-04-07T19:46:00.631Z,5.00
2019-04-07T19:48:59.002Z,4.35
2019-04-07T19:51:50.815Z,5.50
2019-04-07T19:54:48.578Z,4.00
2019-04-07T19:57:34.001Z,4.05
2019-04-07T20:00:43.713Z,2.95
2019-04-07T20:03:44.780Z,2.77
2019-04-07T20:06:38.468Z,2.77
2019-04-07T20:09:39.388Z,5.28
2019-04-07T20:12:42.535Z,4.20
2019-04-07T20:15:36.503Z,3.52
2019-04-07T20:18:27.888Z,4.10
2019-04-07T20:21:35.054Z,4.78
2019-04-07T20:24:22.628Z,2.60
2019-04-07T20:27:24.863Z,4.87
2019-04-07T20:30:06.918Z,3.65
2019-04-07T20:33:04.217Z,5.05
2019-04-07T20:35:46.789Z,4.65
2019-04-07T20:38:37.918Z,3.27
2019-04-07T20:41:19.514Z,3.50
2019-04-07T20:44:19.874Z,4.35
2019-04-07T20:47:10.476Z,4.45
2019-04-07T20:50:05.448Z,3.98
2019-04-07T20:53:21.466Z,2.17
2019-04-07T20:56:03.807Z,3.23
2019-04-07T20:59:09.927Z,6.10
2019-04-07T21:02:17.108Z,3.47
2019-04-07T21:05:14.619Z,4.75
2019-04-07T21:08:14.518Z,2.53
2019-04-07T21:10:56.660Z,4.75
2019-04-07T21:13:47.140Z,3.25
2019-04-07T21:16:49.910Z,3.03
2019-04-07T21:19:47.412Z,5.07
2019-04-07T21:22:45.209Z,6.53
2019-04-07T21:25:45.503Z,5.23
2019-04-07T21:28:41.274Z,4.37
2019-04-07T21:31:20.558Z,3.43
2019-04-07T21:34:18.912Z,4.40
2019-04-07T21:37:25.115Z,2.87
2019-04-07T21:40:10.281Z,5.43
2019-04-07T21:43:11.789Z,2.87
2019-04-07T21:46:06.754Z,5.50
2019-04-07T21:49:05.632Z,4.43
2019-04-07T21:52:06.675Z,3.57
2019-04-07T21:55:10.119Z,6.60
2019-04-07T21:57:59.830Z,3.03
2019-04-07T22:00:55.066Z,6.00
2019-04-07T22:03:39.757Z,1.80
2019-04-07T22:06:42.855Z,2.83
2019-04-07T22:09:49.436Z,4.20
2019-04-07T22:12:25.696Z,3.07
2019-04-07T22:14:55.733Z,4.63
2019-04-07T22:17:32.609Z,3.40
2019-04-07T22:20:03.228Z,4.10
2019-04-07T22:22:35.696Z,3.47
2019-04-07T22:25:10.973Z,2.57
2019-04-07T22:27:44.146Z,2.67
2019-04-07T22:30:17.249Z,3.77
2019-04-07T22:32:51.306Z,4.27
2019-04-07T22:35:24.632Z,2.23
2019-04-07T22:37:57.496Z,6.50
2019-04-07T22:40:34.888Z,2.33
2019-04-07T22:43:07.113Z,5.87
2019-04-07T22:45:39.754Z,3.50
2019-04-07T22:48:12.181Z,3.83
2019-04-07T22:50:45.411Z,5.90
2019-04-07T22:53:22.379Z,3.80
2019-04-07T22:55:52.716Z,3.70
2019-04-07T22:58:25.158Z,3.03
2019-04-07T23:00:58.514Z,4.03
2019-04-07T23:03:31.347Z,3.43
2019-04-07T23:06:05.139Z,3.37
2019-04-07T23:08:37.696Z,3.57
2019-04-07T23:11:11.985Z,5.00
2019-04-07T23:13:45.173Z,2.57
2019-04-07T23:16:18.844Z,3.07
2019-04-07T23:18:54.150Z,4.50
2019-04-07T23:21:27.826Z,3.10
2019-04-07T23:24:01.255Z,4.10
2019-04-07T23:26:34.134Z,3.90
2019-04-07T23:29:08.011Z,1.97
2019-04-07T23:31:40.704Z,2.17
2019-04-07T23:34:13.086Z,4.07
2019-04-07T23:36:45.767Z,2.03
2019-04-07T23:39:18.293Z,3.40
2019-04-07T23:41:51.259Z,3.20
2019-04-07T23:44:23.682Z,3.90
2019-04-07T23:46:57.182Z,3.73
2019-04-07T23:49:30.103Z,2.97
2019-04-07T23:52:02.768Z,4.43
2019-04-07T23:54:35.286Z,3.33
2019-04-07T23:57:08.593Z,4.57
2019-04-07T23:59:41.109Z,2.47
