createdAt,value
2019-01-24T00:00:19.832Z,18.65
2019-01-24T00:01:19.835Z,18.55
2019-01-24T00:02:19.837Z,18.55
2019-01-24T00:03:19.882Z,18.45
2019-01-24T00:04:19.845Z,18.74
2019-01-24T00:05:19.849Z,18.65
2019-01-24T00:06:19.851Z,18.45
2019-01-24T00:07:19.856Z,18.45
2019-01-24T00:08:19.859Z,18.74
2019-01-24T00:09:19.863Z,18.55
2019-01-24T00:10:19.868Z,18.94
2019-01-24T00:11:19.871Z,18.94
2019-01-24T00:12:19.873Z,18.55
2019-01-24T00:13:19.877Z,18.45
2019-01-24T00:14:19.892Z,18.55
2019-01-24T00:15:19.882Z,18.55
2019-01-24T00:16:19.925Z,18.55
2019-01-24T00:17:19.890Z,18.55
2019-01-24T00:18:19.938Z,18.94
2019-01-24T00:19:19.903Z,18.65
2019-01-24T00:20:19.907Z,18.65
2019-01-24T00:21:19.906Z,18.65
2019-01-24T00:22:19.908Z,18.55
2019-01-24T00:23:19.910Z,18.45
2019-01-24T00:24:19.920Z,18.45
2019-01-24T00:25:19.919Z,18.55
2019-01-24T00:26:19.928Z,18.45
2019-01-24T00:27:19.927Z,18.45
2019-01-24T00:28:19.929Z,18.55
2019-01-24T00:29:19.934Z,18.45
2019-01-24T00:30:19.935Z,18.45
2019-01-24T00:31:19.940Z,18.55
2019-01-24T00:32:19.945Z,18.45
2019-01-24T00:33:19.948Z,18.45
2019-01-24T00:34:23.291Z,18.65
2019-01-24T00:35:19.954Z,18.55
2019-01-24T00:36:19.958Z,18.26
2019-01-24T00:37:19.962Z,18.45
2019-01-24T00:38:19.972Z,18.35
2019-01-24T00:39:19.967Z,18.35
2019-01-24T00:40:19.971Z,18.35
2019-01-24T00:41:19.976Z,18.16
2019-01-24T00:42:19.978Z,18.26
2019-01-24T00:43:19.983Z,18.55
2019-01-24T00:44:19.986Z,18.35
2019-01-24T00:45:19.991Z,18.26
2019-01-24T00:46:19.991Z,18.35
2019-01-24T00:47:19.996Z,18.35
2019-01-24T00:48:20.000Z,18.16
2019-01-24T00:49:20.004Z,18.16
2019-01-24T00:50:20.006Z,18.26
2019-01-24T00:51:20.011Z,18.16
2019-01-24T00:52:20.017Z,18.26
2019-01-24T00:53:20.017Z,18.16
2019-01-24T00:54:20.020Z,18.16
2019-01-24T00:55:20.024Z,18.16
2019-01-24T00:56:20.031Z,18.35
2019-01-24T00:57:20.032Z,18.26
2019-01-24T00:58:20.035Z,18.26
2019-01-24T00:59:20.038Z,18.16
2019-01-24T01:00:20.041Z,18.26
2019-01-24T01:01:20.076Z,17.97
2019-01-24T01:02:20.048Z,18.16
2019-01-24T01:03:20.051Z,18.16
2019-01-24T01:04:20.057Z,18.16
2019-01-24T01:05:20.059Z,18.26
2019-01-24T01:06:20.077Z,17.97
2019-01-24T01:07:20.066Z,18.07
2019-01-24T01:08:20.070Z,18.07
2019-01-24T01:09:20.073Z,18.07
2019-01-24T01:10:20.077Z,18.16
2019-01-24T01:11:20.079Z,18.26
2019-01-24T01:12:20.084Z,18.16
2019-01-24T01:13:20.087Z,18.07
2019-01-24T01:14:20.091Z,18.16
2019-01-24T01:15:20.093Z,18.35
2019-01-24T01:16:20.097Z,18.26
2019-01-24T01:17:20.102Z,18.07
2019-01-24T01:18:20.104Z,18.16
2019-01-24T01:19:20.109Z,18.65
2019-01-24T01:20:20.113Z,18.35
2019-01-24T01:21:20.118Z,18.16
2019-01-24T01:22:20.117Z,18.45
2019-01-24T01:23:20.121Z,18.07
2019-01-24T01:24:20.127Z,18.45
2019-01-24T01:25:20.129Z,18.55
2019-01-24T01:26:20.134Z,18.45
2019-01-24T01:27:20.136Z,18.35
2019-01-24T01:28:20.139Z,18.55
2019-01-24T01:29:20.144Z,18.55
2019-01-24T01:30:20.147Z,18.65
2019-01-24T01:31:20.149Z,18.55
2019-01-24T01:32:20.154Z,18.55
2019-01-24T01:33:20.160Z,18.84
2019-01-24T01:34:20.161Z,18.84
2019-01-24T01:35:20.168Z,18.94
2019-01-24T01:36:20.168Z,18.65
2019-01-24T01:37:20.172Z,18.84
2019-01-24T01:38:20.177Z,18.94
2019-01-24T01:39:20.178Z,18.65
2019-01-24T01:40:20.184Z,18.84
2019-01-24T01:41:20.187Z,18.65
2019-01-24T01:42:20.189Z,18.84
2019-01-24T01:43:20.195Z,18.74
2019-01-24T01:44:20.195Z,18.65
2019-01-24T01:45:20.199Z,18.74
2019-01-24T01:46:20.205Z,18.84
2019-01-24T01:47:20.205Z,18.74
2019-01-24T01:48:20.209Z,18.74
2019-01-24T01:49:20.226Z,18.84
2019-01-24T01:50:20.225Z,18.84
2019-01-24T01:51:20.223Z,18.74
2019-01-24T01:52:20.225Z,18.74
2019-01-24T01:53:20.227Z,18.84
2019-01-24T01:54:20.234Z,18.45
2019-01-24T01:55:20.236Z,18.74
2019-01-24T01:56:20.238Z,18.84
2019-01-24T01:57:20.242Z,18.84
2019-01-24T01:58:20.243Z,18.84
2019-01-24T01:59:20.248Z,18.55
2019-01-24T02:00:20.254Z,18.45
2019-01-24T02:01:20.252Z,18.65
2019-01-24T02:02:20.259Z,18.65
2019-01-24T02:03:20.261Z,18.35
2019-01-24T02:04:20.267Z,18.45
2019-01-24T02:05:20.269Z,18.45
2019-01-24T02:06:20.298Z,18.35
2019-01-24T02:07:20.278Z,18.35
2019-01-24T02:08:20.279Z,18.65
2019-01-24T02:09:20.286Z,18.55
2019-01-24T02:10:20.299Z,18.26
2019-01-24T02:11:20.299Z,18.45
2019-01-24T02:12:20.301Z,18.55
2019-01-24T02:13:20.302Z,18.65
2019-01-24T02:14:20.354Z,18.35
2019-01-24T02:15:20.307Z,18.45
2019-01-24T02:16:20.315Z,18.26
2019-01-24T02:17:20.311Z,18.26
2019-01-24T02:18:20.314Z,18.35
2019-01-24T02:19:20.418Z,18.45
2019-01-24T02:20:20.324Z,18.45
2019-01-24T02:21:20.326Z,18.35
2019-01-24T02:22:20.328Z,18.16
2019-01-24T02:23:20.331Z,18.07
2019-01-24T02:24:20.336Z,18.26
2019-01-24T02:25:20.339Z,18.26
2019-01-24T02:26:20.345Z,18.55
2019-01-24T02:27:20.346Z,18.45
2019-01-24T02:28:20.350Z,18.65
2019-01-24T02:29:20.355Z,18.45
2019-01-24T02:30:20.356Z,18.26
2019-01-24T02:31:20.362Z,18.16
2019-01-24T02:32:20.363Z,18.26
2019-01-24T02:33:20.368Z,18.26
2019-01-24T02:34:20.371Z,18.74
2019-01-24T02:35:20.424Z,18.26
2019-01-24T02:36:20.382Z,18.26
2019-01-24T02:37:20.385Z,18.45
2019-01-24T02:38:20.384Z,18.35
2019-01-24T02:39:20.388Z,18.26
2019-01-24T02:40:20.392Z,18.26
2019-01-24T02:41:20.394Z,18.07
2019-01-24T02:42:20.399Z,18.16
2019-01-24T02:43:20.411Z,18.26
2019-01-24T02:44:20.410Z,18.16
2019-01-24T02:45:20.412Z,18.16
2019-01-24T02:46:20.413Z,17.97
2019-01-24T02:47:20.420Z,18.07
2019-01-24T02:48:20.418Z,18.26
2019-01-24T02:49:20.423Z,18.16
2019-01-24T02:50:20.425Z,18.45
2019-01-24T02:51:20.427Z,18.16
2019-01-24T02:52:20.433Z,18.35
2019-01-24T02:53:20.438Z,18.35
2019-01-24T02:54:20.440Z,18.16
2019-01-24T02:55:20.442Z,18.16
2019-01-24T02:56:20.446Z,18.26
2019-01-24T02:57:20.451Z,18.26
2019-01-24T02:58:20.453Z,18.35
2019-01-24T02:59:20.457Z,18.45
2019-01-24T03:00:20.461Z,18.35
2019-01-24T03:01:20.465Z,18.26
2019-01-24T03:02:20.469Z,18.16
2019-01-24T03:03:20.472Z,18.45
2019-01-24T03:04:20.477Z,18.45
2019-01-24T03:05:20.480Z,18.35
2019-01-24T03:06:20.486Z,18.45
2019-01-24T03:07:20.490Z,18.65
2019-01-24T03:08:20.491Z,18.65
2019-01-24T03:09:20.493Z,18.65
2019-01-24T03:10:20.495Z,18.65
2019-01-24T03:11:20.498Z,18.55
2019-01-24T03:12:20.503Z,18.55
2019-01-24T03:13:20.505Z,18.45
2019-01-24T03:14:20.510Z,18.45
2019-01-24T03:15:20.512Z,18.55
2019-01-24T03:16:20.524Z,18.65
2019-01-24T03:17:20.523Z,18.26
2019-01-24T03:18:20.524Z,18.45
2019-01-24T03:19:20.527Z,18.35
2019-01-24T03:20:20.534Z,18.45
2019-01-24T03:21:20.534Z,18.35
2019-01-24T03:22:20.536Z,18.35
2019-01-24T03:23:20.549Z,18.35
2019-01-24T03:24:20.596Z,18.55
2019-01-24T03:25:20.553Z,18.26
2019-01-24T03:26:20.549Z,18.55
2019-01-24T03:27:20.555Z,18.55
2019-01-24T03:28:20.559Z,18.45
2019-01-24T03:29:20.563Z,18.45
2019-01-24T03:30:20.584Z,18.55
2019-01-24T03:31:20.571Z,18.65
2019-01-24T03:32:20.583Z,18.45
2019-01-24T03:33:20.578Z,18.45
2019-01-24T03:34:20.631Z,18.65
2019-01-24T03:35:20.588Z,18.45
2019-01-24T03:36:20.587Z,18.45
2019-01-24T03:37:20.592Z,18.45
2019-01-24T03:38:20.594Z,18.26
2019-01-24T03:39:20.598Z,18.45
2019-01-24T03:40:20.614Z,18.45
2019-01-24T03:41:20.608Z,18.35
2019-01-24T03:42:20.608Z,18.65
2019-01-24T03:43:20.616Z,18.26
2019-01-24T03:44:20.616Z,18.45
2019-01-24T03:45:20.622Z,18.26
2019-01-24T03:46:20.626Z,18.35
2019-01-24T03:47:20.625Z,18.16
2019-01-24T03:48:20.633Z,18.45
2019-01-24T03:49:20.633Z,18.45
2019-01-24T03:50:20.650Z,18.26
2019-01-24T03:51:20.639Z,18.16
2019-01-24T03:52:20.643Z,18.16
2019-01-24T03:53:20.651Z,18.35
2019-01-24T03:54:20.703Z,18.16
2019-01-24T03:55:20.653Z,18.35
2019-01-24T03:56:20.657Z,18.26
2019-01-24T03:57:20.661Z,18.35
2019-01-24T03:58:20.663Z,18.26
2019-01-24T03:59:20.669Z,18.35
2019-01-24T04:00:20.673Z,18.16
2019-01-24T04:01:20.679Z,18.16
2019-01-24T04:02:20.679Z,18.35
2019-01-24T04:03:20.682Z,18.26
2019-01-24T04:04:20.686Z,18.35
2019-01-24T04:05:20.688Z,18.45
2019-01-24T04:06:20.694Z,18.26
2019-01-24T04:07:20.695Z,18.55
2019-01-24T04:08:20.712Z,18.35
2019-01-24T04:09:20.707Z,18.26
2019-01-24T04:10:20.717Z,18.16
2019-01-24T04:11:20.708Z,18.55
2019-01-24T04:12:20.713Z,18.45
2019-01-24T04:13:20.717Z,18.55
2019-01-24T04:14:20.720Z,18.35
2019-01-24T04:15:20.723Z,18.65
2019-01-24T04:16:20.729Z,18.65
2019-01-24T04:17:20.730Z,18.26
2019-01-24T04:18:20.734Z,18.45
2019-01-24T04:19:20.738Z,18.55
2019-01-24T04:20:20.741Z,18.65
2019-01-24T04:21:20.762Z,18.55
2019-01-24T04:22:20.749Z,18.65
2019-01-24T04:23:20.754Z,18.45
2019-01-24T04:24:20.756Z,18.45
2019-01-24T04:25:20.764Z,18.65
2019-01-24T04:26:20.762Z,18.65
2019-01-24T04:27:20.765Z,18.55
2019-01-24T04:28:20.770Z,18.55
2019-01-24T04:29:20.773Z,18.55
2019-01-24T04:30:20.775Z,18.45
2019-01-24T04:31:20.783Z,18.45
2019-01-24T04:32:20.781Z,18.45
2019-01-24T04:33:20.789Z,18.65
2019-01-24T04:34:20.791Z,18.55
2019-01-24T04:35:20.794Z,18.55
2019-01-24T04:36:20.796Z,18.65
2019-01-24T04:37:20.801Z,18.35
2019-01-24T04:38:20.807Z,18.65
2019-01-24T04:39:20.807Z,18.55
2019-01-24T04:40:20.812Z,18.55
2019-01-24T04:41:20.815Z,18.65
2019-01-24T04:42:20.819Z,18.45
2019-01-24T04:43:20.823Z,18.84
2019-01-24T04:44:20.825Z,18.55
2019-01-24T04:45:20.830Z,18.65
2019-01-24T04:46:20.835Z,18.45
2019-01-24T04:47:20.835Z,18.45
2019-01-24T04:48:20.841Z,18.45
2019-01-24T04:49:20.844Z,18.74
2019-01-24T04:50:20.847Z,18.74
2019-01-24T04:51:20.851Z,18.84
2019-01-24T04:52:20.855Z,18.84
2019-01-24T04:53:20.860Z,18.74
2019-01-24T04:54:20.861Z,18.55
2019-01-24T04:55:20.876Z,18.65
2019-01-24T04:56:20.870Z,18.74
2019-01-24T04:57:20.871Z,18.84
2019-01-24T04:58:20.876Z,18.84
2019-01-24T04:59:20.880Z,18.84
2019-01-24T05:00:20.888Z,18.45
2019-01-24T05:01:20.887Z,18.65
2019-01-24T05:02:20.890Z,18.55
2019-01-24T05:03:20.894Z,18.55
2019-01-24T05:04:20.896Z,18.74
2019-01-24T05:05:27.580Z,18.55
2019-01-24T05:06:20.906Z,18.45
2019-01-24T05:07:20.908Z,18.55
2019-01-24T05:08:20.910Z,18.55
2019-01-24T05:09:20.964Z,18.55
2019-01-24T05:10:20.919Z,18.55
2019-01-24T05:11:20.928Z,18.65
2019-01-24T05:12:20.924Z,18.84
2019-01-24T05:13:20.927Z,18.65
2019-01-24T05:14:20.931Z,18.74
2019-01-24T05:15:20.945Z,18.35
2019-01-24T05:16:20.938Z,18.45
2019-01-24T05:17:20.947Z,18.66
2019-01-24T05:18:20.945Z,18.65
2019-01-24T05:19:20.949Z,18.84
2019-01-24T05:20:20.953Z,18.74
2019-01-24T05:21:20.956Z,18.45
2019-01-24T05:22:20.969Z,18.46
2019-01-24T05:23:20.963Z,18.95
2019-01-24T05:24:21.016Z,18.55
2019-01-24T05:25:20.972Z,18.95
2019-01-24T05:26:20.971Z,18.95
2019-01-24T05:27:20.976Z,18.75
2019-01-24T05:28:20.986Z,18.75
2019-01-24T05:29:20.985Z,18.74
2019-01-24T05:30:20.997Z,18.95
2019-01-24T05:31:20.991Z,18.75
2019-01-24T05:32:20.997Z,18.85
2019-01-24T05:33:21.002Z,19.04
2019-01-24T05:34:21.001Z,18.75
2019-01-24T05:35:21.005Z,19.04
2019-01-24T05:36:21.014Z,19.04
2019-01-24T05:37:21.011Z,18.85
2019-01-24T05:38:21.015Z,19.04
2019-01-24T05:39:21.019Z,18.85
2019-01-24T05:40:21.023Z,19.04
2019-01-24T05:41:21.027Z,18.85
2019-01-24T05:42:21.030Z,19.04
2019-01-24T05:43:21.034Z,18.95
2019-01-24T05:44:21.035Z,18.95
2019-01-24T05:45:21.042Z,19.04
2019-01-24T05:46:21.044Z,18.95
2019-01-24T05:47:21.048Z,18.95
2019-01-24T05:48:21.051Z,19.04
2019-01-24T05:49:21.056Z,18.95
2019-01-24T05:50:21.060Z,18.85
2019-01-24T05:51:21.062Z,18.95
2019-01-24T05:52:21.075Z,18.95
2019-01-24T05:53:21.119Z,19.04
2019-01-24T05:54:21.074Z,19.14
2019-01-24T05:55:21.076Z,18.95
2019-01-24T05:56:21.086Z,18.85
2019-01-24T05:57:21.086Z,19.04
2019-01-24T05:58:21.087Z,18.95
2019-01-24T05:59:21.091Z,18.85
2019-01-24T06:00:21.097Z,18.85
2019-01-24T06:01:21.100Z,18.95
2019-01-24T06:02:21.101Z,18.95
2019-01-24T06:03:21.113Z,18.95
2019-01-24T06:04:21.111Z,18.95
2019-01-24T06:05:21.115Z,18.95
2019-01-24T06:06:21.118Z,18.66
2019-01-24T06:07:21.120Z,18.85
2019-01-24T06:08:21.128Z,18.66
2019-01-24T06:09:21.129Z,18.07
2019-01-24T06:10:21.131Z,18.56
2019-01-24T06:11:21.136Z,18.56
2019-01-24T06:12:21.139Z,18.85
2019-01-24T06:13:21.147Z,18.95
2019-01-24T06:14:21.146Z,18.85
2019-01-24T06:15:21.160Z,18.85
2019-01-24T06:16:21.155Z,18.56
2019-01-24T06:17:21.160Z,18.47
2019-01-24T06:18:21.176Z,18.56
2019-01-24T06:19:21.166Z,18.47
2019-01-24T06:20:21.171Z,18.46
2019-01-24T06:21:21.176Z,18.66
2019-01-24T06:22:21.177Z,18.95
2019-01-24T06:23:21.182Z,18.75
2019-01-24T06:24:21.183Z,18.95
2019-01-24T06:25:21.192Z,18.95
2019-01-24T06:26:21.191Z,18.95
2019-01-24T06:27:21.197Z,19.14
2019-01-24T06:28:21.198Z,19.24
2019-01-24T06:29:21.204Z,19.04
2019-01-24T06:30:21.206Z,19.04
2019-01-24T06:31:21.211Z,18.95
2019-01-24T06:32:21.212Z,18.75
2019-01-24T06:33:21.218Z,18.95
2019-01-24T06:34:21.222Z,18.75
2019-01-24T06:35:21.228Z,18.66
2019-01-24T06:36:21.231Z,18.66
2019-01-24T06:37:21.285Z,18.66
2019-01-24T06:38:21.237Z,18.66
2019-01-24T06:39:21.242Z,18.18
2019-01-24T06:40:21.246Z,18.27
2019-01-24T06:41:21.250Z,18.18
2019-01-24T06:42:21.251Z,18.27
2019-01-24T06:43:21.261Z,18.46
2019-01-24T06:44:21.260Z,18.46
2019-01-24T06:45:21.267Z,18.95
2019-01-24T06:46:21.267Z,18.95
2019-01-24T06:47:21.271Z,18.85
2019-01-24T06:48:21.279Z,18.66
2019-01-24T06:49:21.279Z,18.46
2019-01-24T06:50:21.283Z,18.56
2019-01-24T06:51:21.285Z,18.46
2019-01-24T06:52:21.290Z,18.27
2019-01-24T06:53:21.297Z,18.07
2019-01-24T06:54:22.450Z,18.27
2019-01-24T06:55:21.303Z,18.27
2019-01-24T06:56:21.305Z,18.08
2019-01-24T06:57:21.310Z,18.27
2019-01-24T06:58:21.313Z,18.27
2019-01-24T06:59:21.317Z,18.08
2019-01-24T07:00:21.319Z,18.08
2019-01-24T07:01:21.326Z,17.78
2019-01-24T07:02:21.330Z,17.78
2019-01-24T07:03:21.333Z,17.78
2019-01-24T07:04:21.337Z,17.78
2019-01-24T07:05:21.346Z,17.69
2019-01-24T07:06:21.342Z,17.69
2019-01-24T07:07:21.348Z,17.50
2019-01-24T07:08:21.353Z,17.50
2019-01-24T07:09:21.355Z,17.60
2019-01-24T07:10:21.369Z,17.69
2019-01-24T07:11:21.366Z,17.60
2019-01-24T07:12:21.365Z,17.79
2019-01-24T07:13:21.371Z,17.79
2019-01-24T07:14:21.422Z,17.79
2019-01-24T07:15:21.377Z,17.79
2019-01-24T07:16:21.380Z,17.89
2019-01-24T07:17:21.388Z,17.79
2019-01-24T07:18:21.389Z,17.98
2019-01-24T07:19:21.392Z,17.89
2019-01-24T07:20:21.398Z,17.98
2019-01-24T07:21:21.403Z,17.69
2019-01-24T07:22:21.404Z,17.98
2019-01-24T07:23:21.409Z,17.79
2019-01-24T07:24:21.541Z,17.69
2019-01-24T07:25:21.417Z,18.08
2019-01-24T07:26:21.418Z,18.27
2019-01-24T07:27:21.425Z,18.27
2019-01-24T07:28:21.427Z,18.47
2019-01-24T07:29:21.433Z,18.37
2019-01-24T07:30:21.433Z,18.37
2019-01-24T07:31:21.444Z,18.47
2019-01-24T07:32:21.445Z,18.47
2019-01-24T07:33:21.454Z,18.47
2019-01-24T07:34:21.500Z,18.37
2019-01-24T07:35:21.455Z,18.47
2019-01-24T07:36:21.459Z,18.66
2019-01-24T07:37:21.466Z,18.47
2019-01-24T07:38:21.470Z,18.47
2019-01-24T07:39:21.471Z,18.57
2019-01-24T07:40:21.475Z,18.47
2019-01-24T07:41:21.480Z,18.57
2019-01-24T07:42:21.482Z,18.57
2019-01-24T07:43:21.488Z,18.57
2019-01-24T07:44:21.490Z,18.57
2019-01-24T07:45:21.497Z,18.47
2019-01-24T07:46:21.596Z,18.47
2019-01-24T07:47:21.579Z,18.37
2019-01-24T07:48:21.506Z,18.86
2019-01-24T07:49:21.508Z,18.86
2019-01-24T07:50:21.513Z,18.86
2019-01-24T07:51:21.521Z,18.86
2019-01-24T07:52:21.523Z,19.25
2019-01-24T07:53:21.525Z,19.15
2019-01-24T07:54:21.529Z,19.15
2019-01-24T07:55:21.536Z,19.15
2019-01-24T07:56:21.538Z,19.15
2019-01-24T07:57:21.561Z,19.25
2019-01-24T07:58:21.546Z,19.25
2019-01-24T07:59:21.599Z,19.15
2019-01-24T08:00:21.556Z,19.54
2019-01-24T08:01:21.556Z,19.64
2019-01-24T08:02:21.564Z,19.64
2019-01-24T08:03:21.619Z,19.83
2019-01-24T08:04:21.569Z,20.32
2019-01-24T08:05:21.573Z,20.12
2019-01-24T08:06:21.575Z,20.22
2019-01-24T08:07:21.580Z,20.12
2019-01-24T08:08:21.583Z,20.22
2019-01-24T08:09:21.646Z,20.23
2019-01-24T08:10:21.592Z,20.12
2019-01-24T08:11:21.599Z,20.32
2019-01-24T08:12:21.603Z,20.32
2019-01-24T08:13:21.605Z,20.32
2019-01-24T08:14:21.609Z,20.32
2019-01-24T08:15:21.617Z,20.42
2019-01-24T08:16:21.616Z,20.22
2019-01-24T08:17:21.621Z,20.22
2019-01-24T08:18:21.628Z,20.03
2019-01-24T08:19:21.680Z,20.12
2019-01-24T08:20:21.638Z,20.12
2019-01-24T08:21:21.637Z,20.12
2019-01-24T08:22:21.640Z,20.12
2019-01-24T08:23:21.644Z,20.12
2019-01-24T08:24:21.656Z,20.12
2019-01-24T08:25:21.653Z,20.12
2019-01-24T08:26:21.657Z,20.03
2019-01-24T08:27:21.659Z,20.03
2019-01-24T08:28:21.667Z,20.12
2019-01-24T08:29:21.677Z,20.12
2019-01-24T08:30:21.676Z,20.12
2019-01-24T08:31:21.689Z,20.22
2019-01-24T08:32:21.681Z,20.12
2019-01-24T08:33:21.688Z,20.12
2019-01-24T08:34:21.687Z,20.22
2019-01-24T08:35:21.698Z,20.12
2019-01-24T08:36:21.697Z,20.12
2019-01-24T08:37:21.701Z,20.12
2019-01-24T08:38:21.705Z,20.12
2019-01-24T08:39:21.709Z,20.12
2019-01-24T08:40:21.713Z,20.12
2019-01-24T08:41:21.717Z,20.12
2019-01-24T08:42:21.723Z,20.03
2019-01-24T08:43:21.728Z,20.12
2019-01-24T08:44:21.780Z,20.12
2019-01-24T08:45:21.740Z,20.51
2019-01-24T08:46:21.738Z,20.42
2019-01-24T08:47:21.743Z,20.32
2019-01-24T08:48:21.745Z,20.22
2019-01-24T08:49:21.748Z,20.42
2019-01-24T08:50:21.749Z,20.61
2019-01-24T08:51:21.771Z,20.51
2019-01-24T08:52:21.760Z,20.90
2019-01-24T08:53:21.775Z,20.42
2019-01-24T08:54:21.818Z,20.42
2019-01-24T08:55:21.772Z,21.00
2019-01-24T08:56:21.775Z,21.00
2019-01-24T08:57:21.780Z,20.90
2019-01-24T08:58:21.783Z,20.71
2019-01-24T08:59:21.788Z,20.79
2019-01-24T09:00:21.801Z,20.61
2019-01-24T09:01:21.798Z,20.80
2019-01-24T09:02:21.800Z,20.61
2019-01-24T09:03:21.803Z,20.61
2019-01-24T09:04:21.864Z,20.61
2019-01-24T09:05:21.818Z,20.61
2019-01-24T09:06:22.663Z,20.71
2019-01-24T09:07:21.818Z,20.90
2019-01-24T09:08:21.824Z,20.42
2019-01-24T09:09:21.828Z,20.51
2019-01-24T09:10:21.833Z,20.22
2019-01-24T09:11:21.836Z,20.42
2019-01-24T09:12:21.839Z,20.32
2019-01-24T09:13:21.845Z,20.32
2019-01-24T09:14:21.846Z,20.22
2019-01-24T09:15:21.849Z,20.22
2019-01-24T09:16:21.853Z,20.12
2019-01-24T09:17:21.858Z,20.22
2019-01-24T09:18:21.862Z,20.12
2019-01-24T09:19:21.916Z,20.03
2019-01-24T09:20:21.871Z,20.22
2019-01-24T09:21:21.875Z,20.32
2019-01-24T09:22:21.879Z,20.12
2019-01-24T09:23:21.884Z,20.22
2019-01-24T09:24:21.887Z,20.22
2019-01-24T09:25:21.891Z,20.12
2019-01-24T09:26:21.894Z,20.12
2019-01-24T09:27:21.900Z,20.12
2019-01-24T09:28:21.904Z,20.03
2019-01-24T09:29:21.906Z,20.12
2019-01-24T09:30:21.909Z,20.22
2019-01-24T09:31:21.924Z,20.12
2019-01-24T09:32:21.919Z,20.12
2019-01-24T09:33:21.922Z,20.22
2019-01-24T09:34:21.926Z,20.12
2019-01-24T09:35:21.930Z,20.22
2019-01-24T09:36:21.936Z,20.22
2019-01-24T09:37:21.939Z,20.32
2019-01-24T09:38:21.941Z,20.32
2019-01-24T09:39:21.945Z,20.42
2019-01-24T09:40:21.949Z,20.32
2019-01-24T09:41:21.952Z,20.51
2019-01-24T09:42:21.957Z,20.32
2019-01-24T09:43:21.961Z,20.32
2019-01-24T09:44:21.965Z,20.32
2019-01-24T09:45:21.975Z,20.22
2019-01-24T09:46:21.979Z,20.22
2019-01-24T09:47:21.983Z,20.22
2019-01-24T09:48:21.985Z,20.12
2019-01-24T09:49:21.985Z,20.22
2019-01-24T09:50:21.994Z,20.22
2019-01-24T09:51:21.992Z,20.22
2019-01-24T09:52:22.001Z,20.21
2019-01-24T09:53:22.003Z,20.21
2019-01-24T09:54:22.004Z,20.12
2019-01-24T09:55:22.012Z,20.11
2019-01-24T09:56:22.012Z,20.12
2019-01-24T09:57:22.016Z,20.12
2019-01-24T09:58:22.020Z,20.11
2019-01-24T09:59:22.022Z,20.12
2019-01-24T10:00:22.085Z,20.12
2019-01-24T10:01:22.033Z,20.12
2019-01-24T10:02:22.037Z,20.21
2019-01-24T10:03:22.043Z,20.12
2019-01-24T10:04:22.099Z,20.12
2019-01-24T10:05:22.051Z,20.21
2019-01-24T10:06:22.052Z,20.22
2019-01-24T10:07:22.055Z,20.21
2019-01-24T10:08:22.064Z,20.11
2019-01-24T10:09:22.064Z,20.32
2019-01-24T10:10:22.067Z,20.11
2019-01-24T10:11:23.583Z,20.21
2019-01-24T10:12:22.226Z,20.22
2019-01-24T10:13:22.083Z,20.31
2019-01-24T10:14:22.082Z,20.31
2019-01-24T10:15:22.135Z,20.22
2019-01-24T10:16:22.091Z,20.32
2019-01-24T10:17:22.096Z,20.22
2019-01-24T10:18:22.094Z,20.31
2019-01-24T10:19:22.102Z,19.82
2019-01-24T10:20:22.114Z,20.51
2019-01-24T10:21:22.109Z,19.73
2019-01-24T10:22:22.120Z,20.40
2019-01-24T10:23:22.120Z,20.21
2019-01-24T10:24:22.121Z,20.11
2019-01-24T10:25:22.134Z,20.12
2019-01-24T10:26:22.140Z,20.11
2019-01-24T10:27:22.135Z,20.51
2019-01-24T10:28:22.137Z,20.50
2019-01-24T10:29:22.189Z,20.71
2019-01-24T10:30:22.146Z,20.42
2019-01-24T10:31:22.149Z,20.60
2019-01-24T10:32:22.151Z,21.09
2019-01-24T10:33:22.157Z,21.00
2019-01-24T10:34:22.160Z,20.50
2019-01-24T10:35:22.167Z,20.90
2019-01-24T10:36:22.172Z,20.80
2019-01-24T10:37:22.173Z,20.50
2019-01-24T10:38:22.175Z,20.51
2019-01-24T10:39:22.231Z,20.60
2019-01-24T10:40:22.189Z,21.00
2019-01-24T10:41:22.194Z,20.40
2019-01-24T10:42:22.190Z,20.50
2019-01-24T10:43:22.195Z,20.79
2019-01-24T10:44:22.211Z,20.60
2019-01-24T10:45:22.208Z,20.79
2019-01-24T10:46:22.205Z,20.61
2019-01-24T10:47:22.211Z,20.70
2019-01-24T10:48:22.215Z,20.60
2019-01-24T10:49:22.217Z,20.71
2019-01-24T10:50:22.225Z,20.50
2019-01-24T10:51:22.228Z,20.71
2019-01-24T10:52:22.231Z,20.80
2019-01-24T10:53:22.236Z,20.70
2019-01-24T10:54:22.240Z,20.71
2019-01-24T10:55:22.241Z,20.51
2019-01-24T10:56:22.246Z,20.90
2019-01-24T10:57:22.427Z,20.79
2019-01-24T10:58:22.279Z,20.70
2019-01-24T10:59:22.444Z,20.71
2019-01-24T11:00:22.261Z,20.80
2019-01-24T11:01:22.269Z,20.71
2019-01-24T11:02:22.269Z,20.90
2019-01-24T11:03:22.273Z,20.51
2019-01-24T11:04:22.277Z,20.80
2019-01-24T11:05:22.280Z,20.89
2019-01-24T11:06:22.286Z,20.70
2019-01-24T11:07:22.288Z,20.60
2019-01-24T11:08:22.294Z,20.70
2019-01-24T11:09:22.346Z,20.71
2019-01-24T11:10:22.298Z,20.70
2019-01-24T11:11:22.301Z,20.60
2019-01-24T11:12:22.309Z,20.70
2019-01-24T11:13:22.312Z,20.60
2019-01-24T11:14:22.314Z,20.42
2019-01-24T11:15:22.325Z,20.51
2019-01-24T11:16:22.325Z,20.79
2019-01-24T11:17:22.327Z,20.70
2019-01-24T11:18:22.331Z,20.50
2019-01-24T11:19:22.334Z,21.00
2019-01-24T11:20:22.355Z,20.80
2019-01-24T11:21:22.342Z,20.89
2019-01-24T11:22:22.345Z,20.61
2019-01-24T11:23:22.354Z,20.51
2019-01-24T11:24:22.404Z,20.42
2019-01-24T11:25:22.359Z,20.51
2019-01-24T11:26:22.414Z,20.22
2019-01-24T11:27:22.365Z,20.42
2019-01-24T11:28:22.372Z,20.31
2019-01-24T11:29:22.375Z,20.32
2019-01-24T11:30:22.379Z,20.32
2019-01-24T11:31:22.383Z,20.21
2019-01-24T11:32:22.388Z,20.21
2019-01-24T11:33:22.390Z,20.21
2019-01-24T11:34:22.394Z,20.03
2019-01-24T11:35:22.397Z,20.03
2019-01-24T11:36:22.400Z,20.12
2019-01-24T11:37:22.406Z,20.12
2019-01-24T11:38:22.410Z,20.12
2019-01-24T11:39:22.413Z,20.22
2019-01-24T11:40:22.417Z,21.28
2019-01-24T11:41:22.421Z,20.21
2019-01-24T11:42:22.423Z,20.03
2019-01-24T11:43:22.480Z,19.73
2019-01-24T11:44:22.433Z,19.64
2019-01-24T11:45:22.436Z,19.44
2019-01-24T11:46:22.440Z,19.54
2019-01-24T11:47:22.445Z,19.15
2019-01-24T11:48:22.448Z,19.06
2019-01-24T11:49:22.452Z,19.14
2019-01-24T11:50:22.456Z,19.14
2019-01-24T11:51:22.458Z,19.25
2019-01-24T11:52:22.464Z,19.34
2019-01-24T11:53:22.578Z,19.14
2019-01-24T11:54:22.483Z,18.95
2019-01-24T11:55:22.474Z,18.85
2019-01-24T11:56:22.479Z,19.06
2019-01-24T11:57:22.484Z,18.96
2019-01-24T11:58:22.485Z,19.04
2019-01-24T11:59:22.491Z,19.04
2019-01-24T12:00:22.495Z,19.34
2019-01-24T12:01:22.497Z,19.15
2019-01-24T12:02:22.502Z,18.76
2019-01-24T12:03:22.504Z,18.85
2019-01-24T12:04:22.510Z,18.96
2019-01-24T12:05:22.515Z,18.95
2019-01-24T12:06:23.387Z,18.95
2019-01-24T12:07:22.521Z,18.95
2019-01-24T12:08:22.524Z,18.95
2019-01-24T12:09:22.529Z,18.95
2019-01-24T12:10:22.534Z,18.95
2019-01-24T12:11:22.538Z,18.95
2019-01-24T12:12:22.542Z,18.96
2019-01-24T12:13:22.545Z,18.95
2019-01-24T12:14:22.551Z,18.95
2019-01-24T12:15:22.553Z,18.85
2019-01-24T12:16:22.558Z,18.75
2019-01-24T12:17:22.564Z,18.75
2019-01-24T12:18:22.564Z,18.75
2019-01-24T12:19:22.568Z,18.85
2019-01-24T12:20:22.572Z,18.75
2019-01-24T12:21:22.577Z,18.75
2019-01-24T12:22:22.577Z,18.57
2019-01-24T12:23:22.581Z,18.85
2019-01-24T12:24:22.590Z,18.85
2019-01-24T12:25:22.603Z,18.85
2019-01-24T12:26:22.595Z,18.86
2019-01-24T12:27:22.598Z,18.85
2019-01-24T12:28:22.603Z,18.75
2019-01-24T12:29:22.658Z,18.57
2019-01-24T12:30:22.610Z,18.46
2019-01-24T12:31:22.613Z,18.47
2019-01-24T12:32:22.620Z,20.01
2019-01-24T12:33:22.670Z,19.43
2019-01-24T12:34:22.626Z,19.14
2019-01-24T12:35:22.628Z,18.96
2019-01-24T12:36:22.634Z,18.95
2019-01-24T12:37:22.638Z,18.95
2019-01-24T12:38:22.638Z,18.46
2019-01-24T12:39:22.745Z,18.46
2019-01-24T12:40:22.648Z,18.17
2019-01-24T12:41:22.654Z,18.27
2019-01-24T12:42:22.656Z,18.56
2019-01-24T12:43:22.661Z,18.47
2019-01-24T12:44:22.765Z,18.56
2019-01-24T12:45:22.667Z,18.56
2019-01-24T12:46:22.671Z,18.37
2019-01-24T12:47:22.677Z,18.66
2019-01-24T12:48:22.679Z,18.46
2019-01-24T12:49:22.685Z,19.04
2019-01-24T12:50:22.686Z,18.76
2019-01-24T12:51:22.740Z,18.56
2019-01-24T12:52:22.694Z,18.47