createdAt,value
2023-01-25T00:02:13.609Z,-2.46
2023-01-25T00:04:41.765Z,-2.49
2023-01-25T00:07:10.457Z,-2.50
2023-01-25T00:09:38.712Z,-2.51
2023-01-25T00:12:06.651Z,-2.51
2023-01-25T00:14:34.834Z,-2.48
2023-01-25T00:17:02.647Z,-2.46
2023-01-25T00:19:31.058Z,-2.43
2023-01-25T00:21:59.180Z,-2.44
2023-01-25T00:24:28.534Z,-2.46
2023-01-25T00:26:56.952Z,-2.49
2023-01-25T00:29:24.958Z,-2.52
2023-01-25T00:32:01.983Z,-2.57
2023-01-25T00:34:43.246Z,-2.59
2023-01-25T00:37:18.633Z,-2.60
2023-01-25T00:39:48.168Z,-2.60
2023-01-25T00:42:16.936Z,-2.59
2023-01-25T00:44:46.668Z,-2.59
2023-01-25T00:47:15.768Z,-2.58
2023-01-25T00:49:44.255Z,-2.58
2023-01-25T00:52:12.077Z,-2.59
2023-01-25T00:54:40.586Z,-2.59
2023-01-25T00:57:08.887Z,-2.61
2023-01-25T00:59:36.941Z,-2.63
2023-01-25T01:02:06.090Z,-2.64
2023-01-25T01:04:34.848Z,-2.65
2023-01-25T01:07:02.887Z,-2.65
2023-01-25T01:09:31.141Z,-2.65
2023-01-25T01:11:59.797Z,-2.64
2023-01-25T01:14:27.704Z,-2.62
2023-01-25T01:16:57.243Z,-2.58
2023-01-25T01:19:26.269Z,-2.56
2023-01-25T01:21:54.512Z,-2.56
2023-01-25T01:24:23.421Z,-2.58
2023-01-25T01:26:51.338Z,-2.60
2023-01-25T01:29:19.389Z,-2.62
2023-01-25T01:31:51.472Z,-2.64
2023-01-25T01:34:23.166Z,-2.67
2023-01-25T01:36:51.410Z,-2.69
2023-01-25T01:39:19.991Z,-2.69
2023-01-25T01:41:48.217Z,-2.68
2023-01-25T01:44:18.176Z,-2.65
2023-01-25T06:14:03.701Z,-3.35
2023-01-25T06:16:32.121Z,-3.19
2023-01-25T06:19:01.893Z,-3.18
2023-01-25T06:21:51.028Z,-3.17
2023-01-25T06:24:18.964Z,-3.16
2023-01-25T06:26:47.276Z,-3.14
2023-01-25T06:29:15.338Z,-3.10
2023-01-25T06:31:43.398Z,-3.06
2023-01-25T06:34:12.904Z,-2.99
2023-01-25T06:36:41.886Z,-2.95
2023-01-25T06:39:10.060Z,-2.93
2023-01-25T06:41:38.123Z,-2.92
2023-01-25T06:44:05.955Z,-2.93
2023-01-25T06:46:35.222Z,-2.94
2023-01-25T06:49:03.187Z,-2.96
2023-01-25T06:51:31.805Z,-2.97
2023-01-25T06:54:02.423Z,-2.98
2023-01-25T06:56:32.928Z,-2.98
2023-01-25T06:59:00.797Z,-2.98
2023-01-25T07:01:30.407Z,-2.96
2023-01-25T07:03:59.086Z,-2.92
2023-01-25T07:06:32.507Z,-2.90
2023-01-25T07:09:08.568Z,-2.88
2023-01-25T07:11:37.296Z,-2.86
2023-01-25T07:14:05.533Z,-2.85
2023-01-25T07:16:37.180Z,-2.85
2023-01-25T07:19:09.456Z,-2.85
2023-01-25T07:21:37.406Z,-2.86
2023-01-25T07:24:05.844Z,-2.83
2023-01-25T07:26:34.158Z,-2.79
2023-01-25T07:29:02.157Z,-2.74
2023-01-25T07:31:30.693Z,-2.68
2023-01-25T07:33:59.223Z,-2.65
2023-01-25T07:36:27.297Z,-2.66
2023-01-25T07:38:56.096Z,-2.66
2023-01-25T07:41:24.974Z,-2.65
2023-01-25T07:43:55.379Z,-2.64
2023-01-25T07:46:50.021Z,-2.65
2023-01-25T07:49:17.986Z,-2.66
2023-01-25T07:51:47.717Z,-2.66
2023-01-25T07:54:16.023Z,-2.63
2023-01-25T07:56:44.608Z,-2.59
2023-01-25T07:59:14.265Z,-2.56
2023-01-25T08:01:42.376Z,-2.51
2023-01-25T08:04:10.413Z,-2.48
2023-01-25T08:06:39.721Z,-2.45
2023-01-25T08:09:12.062Z,-2.45
2023-01-25T08:11:40.213Z,-2.45
2023-01-25T08:14:09.388Z,-2.46
2023-01-25T08:16:37.274Z,-2.45
2023-01-25T08:19:05.351Z,-2.44
2023-01-25T08:21:34.537Z,-2.41
2023-01-25T08:24:05.116Z,-2.37
2023-01-25T08:26:34.430Z,-2.36
2023-01-25T08:29:02.425Z,-2.38
2023-01-25T08:31:31.650Z,-2.39
2023-01-25T08:33:59.878Z,-2.39
2023-01-25T08:36:30.609Z,-2.38
2023-01-25T08:39:00.449Z,-2.37
2023-01-25T08:41:29.641Z,-2.36
2023-01-25T08:43:57.605Z,-2.36
2023-01-25T08:46:28.639Z,-2.34
2023-01-25T08:48:58.275Z,-2.31
2023-01-25T08:51:26.287Z,-2.28
2023-01-25T08:53:54.711Z,-2.25
2023-01-25T08:56:22.781Z,-2.23
2023-01-25T08:58:51.030Z,-2.22
2023-01-25T09:01:19.735Z,-2.22
2023-01-25T09:03:48.993Z,-2.23
2023-01-25T09:06:18.416Z,-2.25
2023-01-25T09:08:46.717Z,-2.28
2023-01-25T09:11:16.469Z,-2.32
2023-01-25T09:13:44.679Z,-2.35
2023-01-25T09:16:15.023Z,-2.35
2023-01-25T09:18:43.832Z,-2.34
2023-01-25T09:21:13.831Z,-2.28
2023-01-25T09:23:50.971Z,-2.20
2023-01-25T09:26:25.735Z,-2.12
2023-01-25T09:28:54.181Z,-2.08
2023-01-25T09:31:24.401Z,-2.06
2023-01-25T09:34:05.835Z,-2.06
2023-01-25T09:36:33.814Z,-2.08
2023-01-25T09:39:01.820Z,-2.10
2023-01-25T09:41:47.462Z,-2.12
2023-01-25T09:44:41.291Z,-2.11
2023-01-25T09:47:18.563Z,-2.11
2023-01-25T09:50:21.599Z,-2.10
2023-01-25T09:53:14.589Z,-2.07
2023-01-25T09:55:42.493Z,-2.02
2023-01-25T09:58:15.144Z,-1.97
2023-01-25T10:00:45.261Z,-1.92
2023-01-25T10:21:24.379Z,-1.49
2023-01-25T10:23:58.659Z,-1.46
2023-01-25T10:26:27.853Z,-1.54
2023-01-25T10:29:12.837Z,-1.62
2023-01-25T10:31:46.755Z,-1.72
2023-01-25T10:34:41.347Z,-1.77
2023-01-25T10:37:17.295Z,-1.83
2023-01-25T10:40:01.986Z,-1.88
2023-01-25T10:42:33.645Z,-1.93
2023-01-25T10:45:15.925Z,-1.95
2023-01-25T10:47:48.930Z,-1.93
2023-01-25T10:50:42.329Z,-1.92
2023-01-25T10:53:24.740Z,-1.91
2023-01-25T10:56:04.619Z,-1.90
2023-01-25T10:58:35.879Z,-1.94
2023-01-25T11:01:34.250Z,-1.95
2023-01-25T11:04:02.690Z,-1.94
2023-01-25T11:06:33.476Z,-1.93
2023-01-25T11:09:03.149Z,-1.90
2023-01-25T11:11:40.516Z,-1.85
2023-01-25T11:14:17.962Z,-1.81
2023-01-25T11:16:48.023Z,-1.80
2023-01-25T11:19:33.682Z,-1.83
2023-01-25T11:22:04.518Z,-1.90
2023-01-25T11:24:34.717Z,-1.98
2023-01-25T11:27:27.570Z,-2.03
2023-01-25T11:30:14.334Z,-2.06
2023-01-25T11:32:42.601Z,-2.08
2023-01-25T11:35:15.816Z,-2.09
2023-01-25T11:37:52.996Z,-2.06
2023-01-25T11:40:53.965Z,-2.00
2023-01-25T11:43:50.526Z,-1.96
2023-01-25T11:46:38.499Z,-1.94
2023-01-25T11:49:28.075Z,-1.94
2023-01-25T11:52:03.345Z,-1.95
2023-01-25T11:55:09.841Z,-1.99
2023-01-25T11:57:45.538Z,-1.97
2023-01-25T12:00:36.287Z,-1.92
2023-01-25T12:03:23.521Z,-1.87
2023-01-25T12:06:05.715Z,-1.83
2023-01-25T12:08:52.563Z,-1.80
2023-01-25T12:11:29.935Z,-1.79
2023-01-25T12:14:13.878Z,-1.77
2023-01-25T12:16:53.800Z,-1.77
2023-01-25T12:19:44.249Z,-1.79
2023-01-25T12:22:35.418Z,-1.89
2023-01-25T12:25:24.580Z,-2.01
2023-01-25T12:28:03.048Z,-2.09
2023-01-25T12:30:48.580Z,-2.15
2023-01-25T12:33:25.295Z,-2.23
2023-01-25T12:36:00.099Z,-2.27
2023-01-25T12:38:54.177Z,-2.28
2023-01-25T12:41:30.915Z,-2.32
2023-01-25T12:44:13.739Z,-2.37
2023-01-25T12:47:21.113Z,-2.39
2023-01-25T12:49:59.701Z,-2.43
2023-01-25T12:52:35.808Z,-2.43
2023-01-25T12:55:05.832Z,-2.40
2023-01-25T12:57:57.006Z,-2.36
2023-01-25T13:00:28.146Z,-2.33
2023-01-25T13:03:02.691Z,-2.31
2023-01-25T13:05:38.244Z,-2.29
2023-01-25T13:08:55.210Z,-2.29
2023-01-25T13:11:40.082Z,-2.29
2023-01-25T13:14:18.337Z,-2.32
2023-01-25T13:17:10.641Z,-2.35
2023-01-25T13:19:42.275Z,-2.36
2023-01-25T13:22:11.548Z,-2.36
2023-01-25T13:25:04.383Z,-2.36
2023-01-25T13:27:36.723Z,-2.35
2023-01-25T13:30:16.801Z,-2.34
2023-01-25T13:32:51.049Z,-2.30
2023-01-25T13:35:29.923Z,-2.26
2023-01-25T13:38:18.412Z,-2.22
2023-01-25T13:40:46.578Z,-2.18
2023-01-25T13:43:21.589Z,-2.21
2023-01-25T13:45:50.919Z,-2.25
2023-01-25T13:48:21.972Z,-2.31
2023-01-25T13:51:02.378Z,-2.35
2023-01-25T13:53:35.316Z,-2.38
2023-01-25T13:56:03.491Z,-2.37
2023-01-25T13:58:36.499Z,-2.36
2023-01-25T14:01:06.857Z,-2.34
2023-01-25T14:03:45.663Z,-2.29
2023-01-25T14:06:18.591Z,-2.25
2023-01-25T14:08:46.588Z,-2.20
2023-01-25T14:11:25.254Z,-2.18
2023-01-25T14:14:40.539Z,-2.17
2023-01-25T14:17:21.055Z,-2.20
2023-01-25T14:19:51.063Z,-2.24
2023-01-25T14:22:27.305Z,-2.29
2023-01-25T14:25:15.456Z,-2.33
2023-01-25T14:27:49.042Z,-2.34
2023-01-25T14:30:30.656Z,-2.35
2023-01-25T14:33:01.061Z,-2.35
2023-01-25T14:35:55.187Z,-2.34
2023-01-25T14:38:33.899Z,-2.34
2023-01-25T14:41:18.507Z,-2.31
2023-01-25T14:43:48.617Z,-2.26
2023-01-25T14:46:22.568Z,-2.24
2023-01-25T14:48:52.739Z,-2.24
2023-01-25T14:51:26.454Z,-2.26
2023-01-25T14:54:00.298Z,-2.30
2023-01-25T14:56:34.812Z,-2.35
2023-01-25T14:59:04.696Z,-2.39
2023-01-25T15:01:39.998Z,-2.41
2023-01-25T15:04:12.646Z,-2.45
2023-01-25T15:06:48.090Z,-2.49
2023-01-25T15:09:59.872Z,-2.50
2023-01-25T15:12:29.571Z,-2.53
2023-01-25T15:14:58.352Z,-2.53
2023-01-25T15:17:43.916Z,-2.53
2023-01-25T15:20:30.737Z,-2.54
2023-01-25T15:23:17.597Z,-2.57
2023-01-25T15:25:57.700Z,-2.57
2023-01-25T15:28:27.632Z,-2.59
2023-01-25T15:30:58.353Z,-2.62
2023-01-25T15:33:29.976Z,-2.66
2023-01-25T15:35:58.176Z,-2.70
2023-01-25T15:38:26.343Z,-2.71
2023-01-25T15:41:00.344Z,-2.69
2023-01-25T15:43:28.772Z,-2.67
2023-01-25T15:45:56.798Z,-2.66
2023-01-25T15:48:33.701Z,-2.65
2023-01-25T15:51:01.596Z,-2.67
2023-01-25T15:53:29.679Z,-2.67
2023-01-25T15:56:03.563Z,-2.72
2023-01-25T15:58:36.082Z,-2.79
2023-01-25T16:01:04.643Z,-2.87
2023-01-25T16:03:32.847Z,-2.91
2023-01-25T16:06:02.648Z,-2.94
2023-01-25T16:08:31.883Z,-3.03
2023-01-25T16:10:59.794Z,-3.09
2023-01-25T16:13:27.965Z,-3.12
2023-01-25T16:15:56.264Z,-3.11
2023-01-25T16:18:24.282Z,-3.08
2023-01-25T16:20:52.166Z,-3.07
2023-01-25T16:23:20.211Z,-3.11
2023-01-25T16:25:48.296Z,-3.12
2023-01-25T16:28:16.389Z,-3.11
2023-01-25T16:30:45.245Z,-3.09
2023-01-25T16:33:13.271Z,-3.06
2023-01-25T16:35:41.198Z,-3.03
2023-01-25T16:38:11.071Z,-3.04
2023-01-25T16:40:39.930Z,-3.06
2023-01-25T16:43:07.796Z,-3.09
2023-01-25T16:45:36.288Z,-3.12
2023-01-25T16:48:04.458Z,-3.15
2023-01-25T16:50:32.299Z,-3.17
2023-01-25T16:53:00.274Z,-3.21
2023-01-25T16:55:28.355Z,-3.24
2023-01-25T16:57:56.555Z,-3.23
2023-01-25T17:00:25.130Z,-3.21
2023-01-25T17:02:59.141Z,-3.18
2023-01-25T17:05:33.981Z,-3.18
2023-01-25T17:08:01.886Z,-3.20
2023-01-25T17:10:33.148Z,-3.21
2023-01-25T17:13:01.168Z,-3.23
2023-01-25T17:15:30.594Z,-3.27
2023-01-25T17:17:58.834Z,-3.29
2023-01-25T17:20:27.094Z,-3.29
2023-01-25T17:22:55.619Z,-3.27
2023-01-25T17:25:24.105Z,-3.24
2023-01-25T17:27:53.557Z,-3.24
2023-01-25T17:30:21.948Z,-3.23
2023-01-25T17:32:49.981Z,-3.20
2023-01-25T17:35:17.937Z,-3.20
2023-01-25T17:37:46.144Z,-3.26
2023-01-25T17:40:14.276Z,-3.32
2023-01-25T17:42:42.387Z,-3.34
2023-01-25T17:45:11.042Z,-3.35
2023-01-25T17:47:39.491Z,-3.35
2023-01-25T17:50:08.502Z,-3.36
2023-01-25T17:52:36.811Z,-3.35
2023-01-25T17:55:05.808Z,-3.32
2023-01-25T17:57:35.533Z,-3.31
2023-01-25T18:00:06.208Z,-3.31
2023-01-25T22:41:29.979Z,-3.79
2023-01-25T22:43:58.007Z,-3.60
2023-01-25T22:46:28.663Z,-3.59
2023-01-25T22:48:57.940Z,-3.59
2023-01-25T22:51:27.728Z,-3.60
2023-01-25T22:53:59.186Z,-3.61
2023-01-25T22:56:29.733Z,-3.60
2023-01-25T22:58:58.065Z,-3.58
2023-01-25T23:01:28.724Z,-3.57
2023-01-25T23:03:57.174Z,-3.57
2023-01-25T23:06:29.794Z,-3.57
2023-01-25T23:09:00.045Z,-3.60
2023-01-25T23:11:35.607Z,-3.64
2023-01-25T23:14:27.349Z,-3.68
2023-01-25T23:17:18.054Z,-3.71
2023-01-25T23:19:45.986Z,-3.71
2023-01-25T23:22:14.048Z,-3.71
2023-01-25T23:24:43.326Z,-3.71
2023-01-25T23:27:12.681Z,-3.72
2023-01-25T23:29:40.714Z,-3.74
2023-01-25T23:32:08.776Z,-3.75
2023-01-25T23:34:39.587Z,-3.75
2023-01-25T23:37:07.553Z,-3.75
2023-01-25T23:39:36.114Z,-3.73
2023-01-25T23:42:04.446Z,-3.69
2023-01-25T23:44:32.457Z,-3.65
2023-01-25T23:47:01.766Z,-3.63
2023-01-25T23:49:29.933Z,-3.60
2023-01-25T23:51:57.795Z,-3.58
2023-01-25T23:54:27.255Z,-3.58
2023-01-25T23:56:55.204Z,-3.59
2023-01-25T23:59:23.045Z,-3.61
