createdAt,value
2023-04-08T00:02:41.516Z,9.63
2023-04-08T00:05:26.524Z,9.63
2023-04-08T00:08:11.639Z,9.30
2023-04-08T00:10:56.953Z,9.13
2023-04-08T00:13:41.795Z,9.20
2023-04-08T00:16:27.149Z,9.67
2023-04-08T00:19:12.021Z,9.60
2023-04-08T00:21:56.910Z,8.97
2023-04-08T00:24:41.786Z,9.13
2023-04-08T00:27:27.345Z,9.60
2023-04-08T00:30:12.793Z,9.20
2023-04-08T00:32:57.775Z,9.80
2023-04-08T00:35:43.281Z,10.33
2023-04-08T00:38:28.582Z,10.33
2023-04-08T00:41:13.442Z,9.53
2023-04-08T00:43:58.497Z,10.47
2023-04-08T00:46:44.043Z,10.53
2023-04-08T00:49:31.229Z,10.83
2023-04-08T00:52:16.434Z,11.00
2023-04-08T00:55:01.297Z,11.07
2023-04-08T00:57:47.440Z,10.93
2023-04-08T01:00:33.706Z,11.33
2023-04-08T01:03:23.909Z,11.73
2023-04-08T01:06:44.820Z,11.47
2023-04-08T01:09:33.093Z,11.50
2023-04-08T01:12:25.141Z,11.73
2023-04-08T01:15:12.164Z,12.00
2023-04-08T01:17:59.463Z,11.37
2023-04-08T01:20:46.614Z,11.93
2023-04-08T01:23:46.397Z,10.80
2023-04-08T01:26:31.714Z,11.30
2023-04-08T01:29:17.354Z,11.17
2023-04-08T01:32:03.384Z,11.60
2023-04-08T01:34:49.148Z,10.73
2023-04-08T01:37:35.713Z,11.20
2023-04-08T01:40:20.668Z,11.20
2023-04-08T01:43:08.666Z,11.20
2023-04-08T01:45:54.987Z,11.73
2023-04-08T01:48:40.746Z,11.57
2023-04-08T01:51:26.514Z,11.57
2023-04-08T01:54:11.605Z,11.33
2023-04-08T01:56:58.760Z,11.07
2023-04-08T01:59:48.191Z,11.10
2023-04-08T02:02:36.733Z,11.03
2023-04-08T02:05:22.306Z,11.00
2023-04-08T02:08:07.434Z,10.47
2023-04-08T02:10:52.388Z,10.30
2023-04-08T02:13:37.293Z,10.80
2023-04-08T02:16:44.274Z,10.70
2023-04-08T02:19:33.774Z,9.83
2023-04-08T02:22:43.861Z,10.07
2023-04-08T02:25:30.752Z,9.10
2023-04-08T02:28:18.642Z,9.50
2023-04-08T02:31:05.911Z,9.00
2023-04-08T02:33:52.135Z,9.60
2023-04-08T02:36:37.733Z,9.70
2023-04-08T02:39:31.098Z,9.23
2023-04-08T02:42:16.431Z,9.20
2023-04-08T02:45:01.924Z,8.90
2023-04-08T02:47:47.676Z,8.77
2023-04-08T02:50:32.629Z,9.57
2023-04-08T02:53:18.068Z,9.67
2023-04-08T02:56:03.026Z,10.17
2023-04-08T02:58:48.526Z,10.10
2023-04-08T03:01:33.824Z,13.20
2023-04-08T03:04:18.980Z,13.73
2023-04-08T03:07:03.930Z,11.40
2023-04-08T03:09:48.778Z,10.50
2023-04-08T03:12:34.137Z,10.60
2023-04-08T03:15:19.248Z,10.20
2023-04-08T03:18:04.474Z,10.43
2023-04-08T03:20:49.594Z,8.90
2023-04-08T03:23:34.353Z,9.60
2023-04-08T03:26:19.593Z,9.50
2023-04-08T03:29:04.953Z,9.23
2023-04-08T03:31:50.382Z,9.00
2023-04-08T03:34:35.919Z,9.03
2023-04-08T03:37:20.782Z,9.40
2023-04-08T03:40:06.967Z,9.17
2023-04-08T03:42:52.006Z,8.83
2023-04-08T03:45:37.607Z,9.10
2023-04-08T03:48:22.942Z,10.23
2023-04-08T03:51:08.168Z,9.07
2023-04-08T03:53:53.117Z,9.00
2023-04-08T03:56:38.469Z,9.40
2023-04-08T03:59:23.422Z,9.50
2023-04-08T04:02:08.747Z,8.77
2023-04-08T04:04:54.195Z,9.30
2023-04-08T04:07:39.549Z,9.70
2023-04-08T04:10:24.972Z,9.47
2023-04-08T04:13:10.027Z,9.83
2023-04-08T04:15:54.799Z,8.90
2023-04-08T04:18:40.213Z,9.37
2023-04-08T04:21:25.068Z,9.10
2023-04-08T04:24:10.075Z,9.90
2023-04-08T04:26:55.609Z,9.47
2023-04-08T04:29:40.333Z,9.73
2023-04-08T04:32:25.827Z,9.97
2023-04-08T04:35:12.348Z,10.23
2023-04-08T04:37:57.541Z,10.67
2023-04-08T04:40:42.771Z,10.43
2023-04-08T04:43:27.609Z,10.17
2023-04-08T04:46:12.575Z,10.23
2023-04-08T04:48:58.008Z,11.43
2023-04-08T04:51:42.833Z,11.37
2023-04-08T04:54:27.661Z,11.10
2023-04-08T04:57:13.048Z,10.40
2023-04-08T04:59:58.400Z,10.70
2023-04-08T05:02:44.179Z,11.67
2023-04-08T05:05:29.389Z,11.43
2023-04-08T05:08:14.249Z,11.97
2023-04-08T05:10:59.264Z,11.47
2023-04-08T05:13:45.242Z,11.90
2023-04-08T05:16:30.625Z,13.57
2023-04-08T05:19:16.043Z,13.17
2023-04-08T05:22:00.852Z,13.27
2023-04-08T05:24:45.671Z,12.80
2023-04-08T05:27:30.416Z,13.50
2023-04-08T05:30:15.261Z,13.83
2023-04-08T05:33:00.801Z,13.97
2023-04-08T05:35:46.318Z,13.30
2023-04-08T05:38:31.681Z,13.70
2023-04-08T05:41:16.942Z,14.37
2023-04-08T05:44:01.950Z,15.17
2023-04-08T05:46:47.363Z,15.47
2023-04-08T05:49:33.932Z,15.37
2023-04-08T05:52:19.032Z,16.53
2023-04-08T05:55:05.775Z,16.70
2023-04-08T05:57:50.669Z,15.97
2023-04-08T06:00:35.475Z,15.20
2023-04-08T06:03:20.962Z,15.63
2023-04-08T06:06:10.330Z,15.50
2023-04-08T06:08:55.662Z,16.10
2023-04-08T06:11:41.002Z,16.23
2023-04-08T06:14:25.874Z,15.73
2023-04-08T06:17:10.807Z,16.30
2023-04-08T06:19:55.575Z,14.60
2023-04-08T06:22:40.931Z,13.93
2023-04-08T06:25:25.806Z,14.23
2023-04-08T06:28:11.044Z,13.63
2023-04-08T06:30:56.014Z,13.63
2023-04-08T06:33:41.026Z,13.40
2023-04-08T06:36:25.938Z,12.83
2023-04-08T06:39:10.849Z,13.20
2023-04-08T06:41:56.042Z,13.67
2023-04-08T06:44:40.945Z,13.40
2023-04-08T06:47:25.993Z,13.57
2023-04-08T06:50:11.460Z,13.30
2023-04-08T06:52:56.339Z,13.17
2023-04-08T06:55:41.273Z,13.17
2023-04-08T06:58:26.717Z,13.10
2023-04-08T07:01:11.583Z,13.90
2023-04-08T07:03:57.244Z,12.97
2023-04-08T07:06:42.462Z,12.67
2023-04-08T07:09:27.469Z,12.57
2023-04-08T07:12:13.065Z,12.30
2023-04-08T07:14:58.236Z,13.17
2023-04-08T07:17:43.663Z,13.37
2023-04-08T07:20:30.849Z,12.67
2023-04-08T07:23:17.497Z,12.83
2023-04-08T07:26:04.004Z,12.93
2023-04-08T07:28:49.436Z,12.63
2023-04-08T07:31:34.845Z,13.70
2023-04-08T07:34:20.074Z,14.07
2023-04-08T07:37:05.318Z,13.10
2023-04-08T07:39:50.074Z,13.67
2023-04-08T07:42:35.399Z,12.73
2023-04-08T07:45:20.352Z,12.57
2023-04-08T07:48:05.944Z,13.57
2023-04-08T07:51:09.255Z,13.57
2023-04-08T07:53:55.625Z,14.27
2023-04-08T07:56:40.987Z,13.80
2023-04-08T07:59:26.561Z,14.80
2023-04-08T08:02:12.035Z,14.33
2023-04-08T08:04:57.474Z,15.37
2023-04-08T08:07:42.659Z,16.17
2023-04-08T08:10:27.593Z,14.60
2023-04-08T08:13:12.551Z,14.60
2023-04-08T08:15:57.659Z,14.47
2023-04-08T08:18:42.898Z,13.53
2023-04-08T08:21:27.774Z,13.87
2023-04-08T08:24:13.379Z,13.73
2023-04-08T08:26:58.230Z,12.80
2023-04-08T08:29:43.091Z,13.10
2023-04-08T08:32:27.941Z,12.80
2023-04-08T08:35:13.250Z,13.13
2023-04-08T08:37:58.772Z,13.30
2023-04-08T08:40:44.904Z,12.23
2023-04-08T08:43:30.605Z,13.13
2023-04-08T08:46:17.423Z,11.97
2023-04-08T08:49:02.874Z,12.60
2023-04-08T08:51:48.931Z,12.43
2023-04-08T08:54:34.358Z,12.37
2023-04-08T08:57:20.302Z,12.90
2023-04-08T09:00:06.691Z,12.37
2023-04-08T09:02:51.859Z,12.80
2023-04-08T09:05:53.583Z,11.80
2023-04-08T09:08:38.877Z,80.73
2023-04-08T09:11:24.432Z,12.60
2023-04-08T09:14:24.065Z,12.77
2023-04-08T09:17:09.090Z,12.00
2023-04-08T09:20:11.434Z,12.33
2023-04-08T09:23:01.809Z,11.60
2023-04-08T09:25:47.148Z,11.73
2023-04-08T09:28:32.485Z,11.70
2023-04-08T09:31:22.749Z,12.47
2023-04-08T09:34:15.626Z,11.43
2023-04-08T09:37:00.709Z,11.83
2023-04-08T09:39:45.724Z,11.75
2023-04-08T09:42:31.795Z,11.97
2023-04-08T09:45:18.481Z,11.57
2023-04-08T09:48:17.853Z,12.77
2023-04-08T09:51:02.806Z,12.40
2023-04-08T09:53:53.300Z,12.50
2023-04-08T09:56:47.556Z,12.03
2023-04-08T09:59:36.725Z,12.40
2023-04-08T10:02:29.661Z,12.83
2023-04-08T10:05:17.166Z,12.87
2023-04-08T10:08:02.635Z,12.97
2023-04-08T10:10:48.112Z,11.90
2023-04-08T10:13:33.757Z,12.60
2023-04-08T10:16:26.171Z,13.07
2023-04-08T10:19:37.315Z,12.80
2023-04-08T10:22:28.407Z,12.73
2023-04-08T10:25:16.858Z,13.57
2023-04-08T10:28:22.368Z,13.70
2023-04-08T10:31:22.164Z,13.52
2023-04-08T10:34:21.521Z,14.50
2023-04-08T10:37:06.752Z,16.05
2023-04-08T10:39:54.155Z,15.50
2023-04-08T10:42:39.511Z,15.40
2023-04-08T10:45:25.239Z,15.03
2023-04-08T10:48:13.522Z,14.97
2023-04-08T10:51:00.568Z,15.30
2023-04-08T10:53:45.751Z,15.75
2023-04-08T10:56:31.121Z,16.30
2023-04-08T10:59:27.518Z,15.07
2023-04-08T11:02:14.337Z,16.42
2023-04-08T11:04:59.731Z,16.58
2023-04-08T11:07:44.694Z,16.35
2023-04-08T11:10:29.867Z,17.73
2023-04-08T11:13:16.276Z,17.70
2023-04-08T11:16:01.775Z,17.48
2023-04-08T11:18:46.876Z,18.55
2023-04-08T11:21:35.519Z,17.92
2023-04-08T11:24:21.395Z,17.40
2023-04-08T11:27:06.485Z,16.55
2023-04-08T11:29:56.140Z,17.00
2023-04-08T11:32:41.405Z,17.55
2023-04-08T11:35:30.492Z,17.75
2023-04-08T11:38:15.581Z,17.50
2023-04-08T11:41:00.635Z,16.95
2023-04-08T11:43:53.817Z,18.40
2023-04-08T11:46:39.250Z,18.63
2023-04-08T11:49:24.456Z,16.83
2023-04-08T11:52:09.669Z,18.25
2023-04-08T11:54:55.234Z,18.27
2023-04-08T11:57:40.465Z,19.33
2023-04-08T12:00:25.964Z,18.77
2023-04-08T12:03:11.757Z,19.80
2023-04-08T12:05:56.759Z,18.13
2023-04-08T12:08:41.717Z,17.37
2023-04-08T12:11:26.735Z,17.40
2023-04-08T12:14:11.863Z,18.58
2023-04-08T12:16:56.803Z,18.17
2023-04-08T12:19:41.572Z,18.80
2023-04-08T12:22:26.680Z,17.58
2023-04-08T12:25:11.879Z,17.13
2023-04-08T12:27:56.934Z,19.05
2023-04-08T12:30:41.822Z,17.67
2023-04-08T12:33:27.254Z,18.52
2023-04-08T12:36:13.573Z,18.08
2023-04-08T12:38:58.952Z,18.20
2023-04-08T12:41:43.878Z,19.13
2023-04-08T12:44:28.653Z,18.33
2023-04-08T12:47:13.614Z,19.35
2023-04-08T12:49:58.956Z,18.10
2023-04-08T12:52:43.901Z,18.83
2023-04-08T12:55:28.869Z,18.33
2023-04-08T12:58:13.807Z,18.30
2023-04-08T13:00:59.201Z,18.63
2023-04-08T13:03:46.856Z,18.00
2023-04-08T13:06:32.159Z,17.00
2023-04-08T13:09:17.384Z,18.47
2023-04-08T13:12:02.260Z,17.48
2023-04-08T13:14:47.484Z,16.52
2023-04-08T13:17:32.596Z,18.38
2023-04-08T13:20:17.690Z,17.13
2023-04-08T13:23:02.878Z,18.77
2023-04-08T13:25:48.426Z,19.33
2023-04-08T13:28:38.709Z,19.88
2023-04-08T13:31:28.681Z,19.48
2023-04-08T13:34:13.915Z,20.08
2023-04-08T13:36:58.746Z,19.98
2023-04-08T13:39:44.071Z,20.67
2023-04-08T13:42:29.349Z,19.73
2023-04-08T13:45:14.700Z,20.50
2023-04-08T13:47:59.975Z,20.25
2023-04-08T13:50:45.319Z,20.50
2023-04-08T13:53:30.729Z,20.77
2023-04-08T13:56:15.891Z,20.45
2023-04-08T13:59:01.443Z,21.17
2023-04-08T14:01:46.769Z,22.33
2023-04-08T14:04:32.300Z,20.98
2023-04-08T14:07:17.337Z,21.48
2023-04-08T14:10:02.491Z,21.92
2023-04-08T14:12:47.491Z,23.52
2023-04-08T14:15:32.655Z,22.60
2023-04-08T14:18:17.622Z,20.90
2023-04-08T14:21:03.069Z,20.65
2023-04-08T14:23:48.195Z,21.15
2023-04-08T14:26:33.194Z,20.25
2023-04-08T14:29:18.485Z,20.58
2023-04-08T14:32:03.283Z,52.55
2023-04-08T14:34:48.760Z,21.38
2023-04-08T14:37:33.613Z,19.65
2023-04-08T14:40:18.597Z,19.88
2023-04-08T14:43:03.546Z,20.88
2023-04-08T14:45:50.375Z,20.52
2023-04-08T14:48:35.247Z,20.38
2023-04-08T14:51:20.076Z,20.88
2023-04-08T14:54:05.505Z,20.77
2023-04-08T14:56:51.021Z,20.60
2023-04-08T14:59:35.964Z,20.80
2023-04-08T15:02:21.531Z,19.83
2023-04-08T15:05:07.197Z,20.67
2023-04-08T15:07:53.334Z,20.98
2023-04-08T15:10:38.705Z,20.50
2023-04-08T15:13:23.452Z,21.15
2023-04-08T15:16:08.481Z,20.85
2023-04-08T15:18:53.716Z,21.38
2023-04-08T15:21:39.041Z,21.95
2023-04-08T15:24:24.500Z,22.15
2023-04-08T15:27:09.860Z,21.87
2023-04-08T15:29:54.884Z,20.70
2023-04-08T15:32:40.680Z,20.42
2023-04-08T15:35:26.140Z,21.00
2023-04-08T15:38:10.856Z,20.27
2023-04-08T15:40:56.142Z,19.73
2023-04-08T15:43:41.281Z,19.85
2023-04-08T15:46:26.563Z,19.08
2023-04-08T15:49:12.198Z,20.37
2023-04-08T15:51:57.482Z,20.97
2023-04-08T15:54:42.520Z,20.65
2023-04-08T15:57:28.034Z,20.13
2023-04-08T16:00:16.128Z,19.33
2023-04-08T16:03:02.113Z,20.00
2023-04-08T16:05:47.470Z,20.10
2023-04-08T16:08:33.921Z,20.23
2023-04-08T16:11:19.273Z,19.38
2023-04-08T16:14:04.541Z,19.30
2023-04-08T16:16:49.493Z,19.70
2023-04-08T16:19:34.524Z,18.60
2023-04-08T16:22:19.926Z,19.03
2023-04-08T16:25:05.738Z,17.42
2023-04-08T16:27:50.725Z,19.50
2023-04-08T16:30:36.042Z,20.20
2023-04-08T16:33:21.016Z,18.80
2023-04-08T16:36:06.153Z,19.30
2023-04-08T16:38:51.123Z,20.27
2023-04-08T16:41:36.558Z,19.15
2023-04-08T16:44:21.936Z,23.83
2023-04-08T16:47:07.122Z,24.17
2023-04-08T16:49:52.802Z,19.85
2023-04-08T16:52:38.128Z,23.67
2023-04-08T16:55:23.135Z,23.33
2023-04-08T16:58:08.579Z,22.15
2023-04-08T17:00:53.465Z,20.80
2023-04-08T17:03:39.045Z,20.27
2023-04-08T17:06:24.460Z,36.97
2023-04-08T17:09:10.512Z,19.47
2023-04-08T17:11:56.094Z,20.60
2023-04-08T17:14:41.301Z,22.40
2023-04-08T17:17:26.803Z,20.17
2023-04-08T17:20:12.222Z,21.17
2023-04-08T17:22:57.116Z,20.92
2023-04-08T17:25:42.326Z,21.27
2023-04-08T17:28:27.677Z,21.93
2023-04-08T17:31:13.026Z,24.03
2023-04-08T17:33:58.399Z,26.10
2023-04-08T17:36:44.070Z,26.97
2023-04-08T17:39:29.285Z,25.17
2023-04-08T17:42:14.813Z,25.27
2023-04-08T17:44:59.730Z,25.70
2023-04-08T17:47:45.199Z,26.00
2023-04-08T17:50:31.491Z,28.67
2023-04-08T17:53:16.589Z,29.40
2023-04-08T17:56:01.636Z,26.57
2023-04-08T17:58:46.927Z,29.23
2023-04-08T18:01:32.404Z,27.00
2023-04-08T18:04:17.779Z,27.40
2023-04-08T18:07:03.108Z,33.23
2023-04-08T18:09:48.587Z,30.87
2023-04-08T18:12:33.906Z,29.20
2023-04-08T18:15:19.493Z,27.60
2023-04-08T18:18:04.680Z,28.17
2023-04-08T18:20:50.338Z,26.97
2023-04-08T18:23:35.559Z,27.63
2023-04-08T18:26:20.389Z,26.27
2023-04-08T18:29:05.333Z,24.10
2023-04-08T18:31:50.662Z,23.77
2023-04-08T18:34:36.059Z,25.33
2023-04-08T18:37:21.486Z,24.77
2023-04-08T18:40:07.617Z,24.07
2023-04-08T18:42:52.868Z,26.60
2023-04-08T18:45:38.248Z,25.70
2023-04-08T18:48:23.547Z,24.70
2023-04-08T18:51:09.321Z,26.00
2023-04-08T18:53:54.626Z,24.63
2023-04-08T18:56:39.558Z,27.00
2023-04-08T18:59:24.566Z,27.27
2023-04-08T19:02:10.092Z,27.43
2023-04-08T19:04:55.217Z,28.40
2023-04-08T19:07:40.054Z,28.20
2023-04-08T19:10:25.428Z,26.60
2023-04-08T19:13:10.993Z,26.77
2023-04-08T19:15:56.951Z,24.57
2023-04-08T19:18:42.420Z,25.13
2023-04-08T19:21:27.357Z,25.13
2023-04-08T19:24:12.700Z,25.77
2023-04-08T19:26:58.177Z,28.40
2023-04-08T19:29:43.607Z,29.63
2023-04-08T19:32:28.951Z,28.95
2023-04-08T19:35:14.540Z,28.93
2023-04-08T19:38:00.001Z,32.63
2023-04-08T19:40:44.991Z,33.23
2023-04-08T19:43:30.507Z,35.85
2023-04-08T19:46:16.134Z,40.17
2023-04-08T19:49:01.667Z,40.60
2023-04-08T19:51:46.868Z,37.43
2023-04-08T19:54:32.194Z,35.43
2023-04-08T19:57:17.462Z,37.30
2023-04-08T20:00:02.567Z,39.13
2023-04-08T20:02:48.301Z,36.73
2023-04-08T20:05:33.941Z,45.60
2023-04-08T20:08:19.444Z,33.80
2023-04-08T20:11:04.836Z,30.83
2023-04-08T20:13:50.271Z,31.33
2023-04-08T20:16:35.850Z,28.30
2023-04-08T20:19:21.329Z,28.47
2023-04-08T20:22:06.765Z,25.43
2023-04-08T20:24:52.235Z,24.43
2023-04-08T20:27:37.261Z,24.47
2023-04-08T20:30:22.241Z,22.80
2023-04-08T20:33:07.679Z,23.87
2023-04-08T20:35:53.387Z,23.33
2023-04-08T20:38:38.651Z,23.80
2023-04-08T20:41:24.068Z,23.13
2023-04-08T20:44:09.373Z,23.27
2023-04-08T20:46:54.274Z,23.20
2023-04-08T20:49:39.706Z,23.53
2023-04-08T20:52:25.955Z,24.33
2023-04-08T20:55:11.155Z,23.70
2023-04-08T20:57:56.444Z,25.67
2023-04-08T21:00:41.837Z,23.57
2023-04-08T21:03:27.329Z,25.60
2023-04-08T21:06:20.056Z,24.80
2023-04-08T21:09:05.162Z,25.97
2023-04-08T21:11:50.101Z,24.73
2023-04-08T21:14:35.409Z,25.60
2023-04-08T21:17:20.994Z,26.40
2023-04-08T21:20:06.917Z,26.23
2023-04-08T21:22:52.045Z,28.57
2023-04-08T21:25:37.095Z,28.27
2023-04-08T21:28:22.679Z,27.90
2023-04-08T21:31:09.490Z,28.40
2023-04-08T21:33:54.786Z,28.53
2023-04-08T21:36:39.670Z,28.03
2023-04-08T21:39:24.752Z,28.90
2023-04-08T21:42:10.079Z,29.97
2023-04-08T21:44:55.053Z,30.53
2023-04-08T21:47:40.348Z,29.73
2023-04-08T21:50:25.796Z,31.50
2023-04-08T21:53:10.610Z,30.43
2023-04-08T21:55:55.693Z,32.67
2023-04-08T21:58:41.207Z,31.50
2023-04-08T22:01:26.390Z,32.13
2023-04-08T22:04:12.002Z,30.43
2023-04-08T22:06:57.077Z,30.77
2023-04-08T22:09:42.616Z,30.77
2023-04-08T22:12:28.034Z,31.30
2023-04-08T22:15:12.995Z,32.73
2023-04-08T22:17:59.115Z,30.87
2023-04-08T22:20:44.429Z,30.43
2023-04-08T22:23:29.833Z,30.47
2023-04-08T22:26:15.747Z,30.63
2023-04-08T22:29:01.336Z,30.13
2023-04-08T22:31:46.746Z,30.27
2023-04-08T22:34:32.120Z,31.53
2023-04-08T22:37:17.419Z,33.87
2023-04-08T22:40:02.898Z,36.50
2023-04-08T22:42:48.001Z,40.00
2023-04-08T22:45:32.984Z,41.00
2023-04-08T22:48:18.306Z,35.03
2023-04-08T22:51:03.650Z,34.03
2023-04-08T22:53:48.761Z,32.43
2023-04-08T22:56:34.263Z,32.17
2023-04-08T22:59:19.682Z,33.33
2023-04-08T23:02:04.918Z,31.30
2023-04-08T23:04:53.821Z,34.17
2023-04-08T23:07:39.183Z,34.77
2023-04-08T23:10:24.612Z,34.03
2023-04-08T23:13:10.009Z,36.77
2023-04-08T23:15:55.426Z,35.83
2023-04-08T23:18:40.747Z,36.40
2023-04-08T23:21:25.936Z,38.40
2023-04-08T23:24:11.215Z,38.07
2023-04-08T23:26:55.988Z,39.23
2023-04-08T23:29:41.040Z,35.97
2023-04-08T23:32:26.343Z,36.80
2023-04-08T23:35:11.747Z,29.70
2023-04-08T23:37:57.261Z,30.30
2023-04-08T23:40:42.222Z,32.60
2023-04-08T23:43:27.480Z,32.50
2023-04-08T23:46:12.438Z,34.23
2023-04-08T23:48:57.826Z,32.83
2023-04-08T23:51:43.364Z,35.40
2023-04-08T23:54:28.593Z,34.80
2023-04-08T23:57:13.933Z,35.50
2023-04-08T23:59:59.041Z,35.03
