createdAt,value
2019-06-15T00:00:19.952Z,961.04
2019-06-15T00:01:19.907Z,961.03
2019-06-15T00:02:19.900Z,961.05
2019-06-15T00:03:19.844Z,961.07
2019-06-15T00:04:19.761Z,961.01
2019-06-15T00:05:19.713Z,960.92
2019-06-15T00:06:19.670Z,960.96
2019-06-15T00:07:19.648Z,960.97
2019-06-15T00:08:19.569Z,960.96
2019-06-15T00:09:19.526Z,961.01
2019-06-15T00:10:19.497Z,960.98
2019-06-15T00:11:19.425Z,961.00
2019-06-15T00:12:19.376Z,961.04
2019-06-15T00:13:19.334Z,960.91
2019-06-15T00:14:19.279Z,960.86
2019-06-15T00:15:19.264Z,960.84
2019-06-15T00:16:19.181Z,960.85
2019-06-15T00:17:19.137Z,960.83
2019-06-15T00:18:19.087Z,960.84
2019-06-15T00:19:19.040Z,960.84
2019-06-15T00:20:19.023Z,960.76
2019-06-15T00:21:18.943Z,960.76
2019-06-15T00:22:18.894Z,960.85
2019-06-15T00:23:18.845Z,960.82
2019-06-15T00:24:18.798Z,960.85
2019-06-15T00:25:18.785Z,960.80
2019-06-15T00:26:18.700Z,960.77
2019-06-15T00:27:18.652Z,960.72
2019-06-15T00:28:18.744Z,960.70
2019-06-15T00:29:18.562Z,960.68
2019-06-15T00:30:18.547Z,960.53
2019-06-15T00:31:18.457Z,960.53
2019-06-15T00:32:18.414Z,960.50
2019-06-15T00:33:18.365Z,960.51
2019-06-15T00:34:18.327Z,960.45
2019-06-15T00:35:18.305Z,960.36
2019-06-15T00:36:18.217Z,960.37
2019-06-15T00:37:18.168Z,960.33
2019-06-15T00:38:18.121Z,960.32
2019-06-15T00:39:18.106Z,960.31
2019-06-15T00:40:18.024Z,960.29
2019-06-15T00:41:17.981Z,960.19
2019-06-15T00:42:17.927Z,960.19
2019-06-15T00:43:17.880Z,960.24
2019-06-15T00:44:17.861Z,960.22
2019-06-15T00:45:17.787Z,960.21
2019-06-15T00:46:17.734Z,960.16
2019-06-15T00:47:17.688Z,960.13
2019-06-15T00:48:17.641Z,960.13
2019-06-15T00:49:17.742Z,960.13
2019-06-15T00:50:17.541Z,960.13
2019-06-15T00:51:17.496Z,960.12
2019-06-15T00:52:17.445Z,960.11
2019-06-15T00:53:17.398Z,960.08
2019-06-15T00:54:17.378Z,960.06
2019-06-15T00:55:17.301Z,960.00
2019-06-15T00:56:17.251Z,959.96
2019-06-15T00:57:17.205Z,959.93
2019-06-15T00:58:17.156Z,959.99
2019-06-15T00:59:17.138Z,959.95
2019-06-15T01:00:17.058Z,959.92
2019-06-15T01:01:17.058Z,959.89
2019-06-15T01:02:16.961Z,959.80
2019-06-15T01:03:16.924Z,959.79
2019-06-15T01:04:16.869Z,959.78
2019-06-15T01:05:16.822Z,959.75
2019-06-15T01:06:16.812Z,959.72
2019-06-15T01:07:16.719Z,959.74
2019-06-15T01:08:16.672Z,959.74
2019-06-15T01:09:16.623Z,959.67
2019-06-15T01:10:16.573Z,959.62
2019-06-15T01:11:16.558Z,959.62
2019-06-15T01:12:16.478Z,959.58
2019-06-15T01:13:16.461Z,959.54
2019-06-15T01:14:16.381Z,959.51
2019-06-15T01:15:16.369Z,959.48
2019-06-15T01:16:16.289Z,959.47
2019-06-15T01:17:16.238Z,959.38
2019-06-15T01:18:16.187Z,959.38
2019-06-15T01:19:16.142Z,959.31
2019-06-15T01:20:16.128Z,959.40
2019-06-15T01:21:16.048Z,959.40
2019-06-15T01:22:16.029Z,959.26
2019-06-15T01:23:15.945Z,959.20
2019-06-15T01:24:15.898Z,959.26
2019-06-15T01:25:15.849Z,959.22
2019-06-15T01:26:15.802Z,959.13
2019-06-15T01:27:15.780Z,959.17
2019-06-15T01:28:15.704Z,959.14
2019-06-15T01:29:15.655Z,959.00
2019-06-15T01:30:15.607Z,959.07
2019-06-15T01:31:15.559Z,959.16
2019-06-15T01:32:15.540Z,959.10
2019-06-15T01:33:15.462Z,959.10
2019-06-15T01:34:15.452Z,959.23
2019-06-15T01:35:15.402Z,959.25
2019-06-15T01:36:15.316Z,959.15
2019-06-15T01:37:15.273Z,959.13
2019-06-15T01:38:15.219Z,959.22
2019-06-15T01:39:15.171Z,959.33
2019-06-15T01:40:15.154Z,959.44
2019-06-15T01:41:15.073Z,959.48
2019-06-15T01:42:15.026Z,959.54
2019-06-15T01:43:14.998Z,959.48
2019-06-15T01:44:14.932Z,959.31
2019-06-15T01:45:14.909Z,959.29
2019-06-15T01:46:14.833Z,959.32
2019-06-15T01:47:14.782Z,959.39
2019-06-15T01:48:14.735Z,959.40
2019-06-15T01:49:14.690Z,959.26
2019-06-15T01:50:14.709Z,959.12
2019-06-15T01:51:14.595Z,959.03
2019-06-15T01:52:14.540Z,958.98
2019-06-15T01:53:14.491Z,958.72
2019-06-15T01:54:14.447Z,958.67
2019-06-15T01:55:20.906Z,958.69
2019-06-15T01:56:14.345Z,958.57
2019-06-15T01:57:14.298Z,958.49
2019-06-15T01:58:14.282Z,958.43
2019-06-15T01:59:14.208Z,958.50
2019-06-15T02:00:14.153Z,958.63
2019-06-15T02:01:14.138Z,958.85
2019-06-15T02:02:14.060Z,958.98
2019-06-15T02:03:14.009Z,959.02
2019-06-15T02:04:13.981Z,959.13
2019-06-15T02:05:13.932Z,959.23
2019-06-15T02:06:13.892Z,959.19
2019-06-15T02:07:13.813Z,959.13
2019-06-15T02:08:13.762Z,959.10
2019-06-15T02:09:13.727Z,959.03
2019-06-15T02:10:13.667Z,959.10
2019-06-15T02:11:13.660Z,959.12
2019-06-15T02:12:13.570Z,959.14
2019-06-15T02:13:13.521Z,959.18
2019-06-15T02:14:13.472Z,959.24
2019-06-15T02:15:13.428Z,959.29
2019-06-15T02:16:13.408Z,959.22
2019-06-15T02:17:13.356Z,959.11
2019-06-15T02:18:13.278Z,959.12
2019-06-15T02:19:13.233Z,959.22
2019-06-15T02:20:13.221Z,959.26
2019-06-15T02:21:13.146Z,959.33
2019-06-15T02:22:13.089Z,959.33
2019-06-15T02:23:13.035Z,959.40
2019-06-15T02:24:13.014Z,959.37
2019-06-15T02:25:12.968Z,959.31
2019-06-15T02:26:12.897Z,959.39
2019-06-15T02:27:12.885Z,959.45
2019-06-15T02:28:12.793Z,959.50
2019-06-15T02:29:12.751Z,959.59
2019-06-15T02:30:12.697Z,959.46
2019-06-15T02:31:12.696Z,959.45
2019-06-15T02:32:12.598Z,959.50
2019-06-15T02:33:12.548Z,959.47
2019-06-15T02:34:12.502Z,959.44
2019-06-15T02:35:12.460Z,959.45
2019-06-15T02:36:12.436Z,959.42
2019-06-15T02:37:12.361Z,959.45
2019-06-15T02:38:12.311Z,959.51
2019-06-15T02:39:12.260Z,959.46
2019-06-15T02:40:12.243Z,959.45
2019-06-15T02:41:12.167Z,959.46
2019-06-15T02:42:12.124Z,959.45
2019-06-15T02:43:12.102Z,959.44
2019-06-15T02:44:12.016Z,959.44
2019-06-15T02:45:11.973Z,959.50
2019-06-15T02:46:11.921Z,959.49
2019-06-15T02:47:11.905Z,959.48
2019-06-15T02:48:11.854Z,959.44
2019-06-15T02:49:11.780Z,959.44
2019-06-15T02:50:11.759Z,959.43
2019-06-15T02:51:11.677Z,959.37
2019-06-15T02:52:11.631Z,959.36
2019-06-15T02:53:11.615Z,959.32
2019-06-15T02:54:11.532Z,959.30
2019-06-15T02:55:11.484Z,959.27
2019-06-15T02:56:11.465Z,959.25
2019-06-15T02:57:11.391Z,959.20
2019-06-15T02:58:11.368Z,959.19
2019-06-15T02:59:11.314Z,959.26
2019-06-15T03:00:11.262Z,959.24
2019-06-15T03:01:11.192Z,959.20
2019-06-15T03:02:11.143Z,959.21
2019-06-15T03:03:11.128Z,959.24
2019-06-15T03:04:11.052Z,959.27
2019-06-15T03:05:10.999Z,959.33
2019-06-15T03:06:10.950Z,959.38
2019-06-15T03:07:10.935Z,959.30
2019-06-15T03:08:10.857Z,959.22
2019-06-15T03:09:10.805Z,959.27
2019-06-15T03:10:10.757Z,959.27
2019-06-15T03:11:10.714Z,959.25
2019-06-15T03:12:10.702Z,959.27
2019-06-15T03:13:10.613Z,959.28
2019-06-15T03:14:10.567Z,959.22
2019-06-15T03:15:10.516Z,959.25
2019-06-15T03:16:10.466Z,959.24
2019-06-15T03:17:10.450Z,959.15
2019-06-15T03:18:10.399Z,959.16
2019-06-15T03:19:10.323Z,959.19
2019-06-15T03:20:10.271Z,959.19
2019-06-15T03:21:10.226Z,959.17
2019-06-15T03:22:10.173Z,959.18
2019-06-15T03:23:10.159Z,959.24
2019-06-15T03:24:10.079Z,959.21
2019-06-15T03:25:10.064Z,959.19
2019-06-15T03:26:09.992Z,959.10
2019-06-15T03:27:09.937Z,959.13
2019-06-15T03:28:09.909Z,959.11
2019-06-15T03:29:09.838Z,959.12
2019-06-15T03:30:09.792Z,959.09
2019-06-15T03:31:09.740Z,959.11
2019-06-15T03:32:09.696Z,959.04
2019-06-15T03:33:09.676Z,959.01
2019-06-15T03:34:09.593Z,959.01
2019-06-15T03:35:09.546Z,958.99
2019-06-15T03:36:09.502Z,958.96
2019-06-15T03:37:09.447Z,958.97
2019-06-15T03:38:09.432Z,958.94
2019-06-15T03:39:09.359Z,958.94
2019-06-15T03:40:09.307Z,958.96
2019-06-15T03:41:09.256Z,958.96
2019-06-15T03:42:09.214Z,958.94
2019-06-15T03:43:09.192Z,958.92
2019-06-15T03:44:09.107Z,958.94
2019-06-15T03:45:09.070Z,958.97
2019-06-15T03:46:09.043Z,959.01
2019-06-15T03:47:08.963Z,959.01
2019-06-15T03:48:08.958Z,958.97
2019-06-15T03:49:08.877Z,959.01
2019-06-15T03:50:08.819Z,958.98
2019-06-15T03:51:08.770Z,958.93
2019-06-15T03:52:08.764Z,958.96
2019-06-15T03:53:08.711Z,958.94
2019-06-15T03:54:08.625Z,958.90
2019-06-15T03:55:08.575Z,958.92
2019-06-15T03:56:20.519Z,958.91
2019-06-15T03:57:08.477Z,958.94
2019-06-15T03:58:08.461Z,958.92
2019-06-15T03:59:08.384Z,958.94
2019-06-15T04:00:08.335Z,958.91
2019-06-15T04:01:08.294Z,958.93
2019-06-15T04:02:08.237Z,958.97
2019-06-15T04:03:08.229Z,959.00
2019-06-15T04:04:08.140Z,958.98
2019-06-15T04:05:08.093Z,959.00
2019-06-15T04:06:08.056Z,959.02
2019-06-15T04:07:07.997Z,959.11
2019-06-15T04:08:07.978Z,959.09
2019-06-15T04:09:07.899Z,959.14
2019-06-15T04:10:07.860Z,959.15
2019-06-15T04:11:07.805Z,959.16
2019-06-15T04:12:07.756Z,959.16
2019-06-15T04:13:07.740Z,959.17
2019-06-15T04:14:07.660Z,959.21
2019-06-15T04:15:07.615Z,959.21
2019-06-15T04:16:07.566Z,959.17
2019-06-15T04:17:07.518Z,959.20
2019-06-15T04:18:07.500Z,959.19
2019-06-15T04:19:07.421Z,959.20
2019-06-15T04:20:07.372Z,959.20
2019-06-15T04:21:07.327Z,959.20
2019-06-15T04:22:07.279Z,959.19
2019-06-15T04:23:07.271Z,959.12
2019-06-15T04:24:07.185Z,959.14
2019-06-15T04:25:07.136Z,959.09
2019-06-15T04:26:07.087Z,959.08
2019-06-15T04:27:07.075Z,959.06
2019-06-15T04:28:06.994Z,959.12
2019-06-15T04:29:06.947Z,959.12
2019-06-15T04:30:06.901Z,959.13
2019-06-15T04:31:06.885Z,959.13
2019-06-15T04:32:06.804Z,959.15
2019-06-15T04:33:06.758Z,959.14
2019-06-15T04:34:06.711Z,959.15
2019-06-15T04:35:06.666Z,959.18
2019-06-15T04:36:06.649Z,959.22
2019-06-15T04:37:06.577Z,959.26
2019-06-15T04:38:06.525Z,959.26
2019-06-15T04:39:06.514Z,959.30
2019-06-15T04:40:06.427Z,959.31
2019-06-15T04:41:06.408Z,959.33
2019-06-15T04:42:06.337Z,959.29
2019-06-15T04:43:06.289Z,959.31
2019-06-15T04:44:06.239Z,959.27
2019-06-15T04:45:06.206Z,959.30
2019-06-15T04:46:06.187Z,959.34
2019-06-15T04:47:06.098Z,959.29
2019-06-15T04:48:06.054Z,959.34
2019-06-15T04:49:06.046Z,959.37
2019-06-15T04:50:05.964Z,959.35
2019-06-15T04:51:05.913Z,959.43
2019-06-15T04:52:05.872Z,959.41
2019-06-15T04:53:05.820Z,959.43
2019-06-15T04:54:05.804Z,959.42
2019-06-15T04:55:05.729Z,959.51
2019-06-15T04:56:05.681Z,959.50
2019-06-15T04:57:05.645Z,959.55
2019-06-15T04:58:05.588Z,959.56
2019-06-15T04:59:05.582Z,959.60
2019-06-15T05:00:05.495Z,959.57
2019-06-15T05:01:05.450Z,959.60
2019-06-15T05:02:05.401Z,959.63
2019-06-15T05:03:05.381Z,959.66
2019-06-15T05:04:05.342Z,959.69
2019-06-15T05:05:05.265Z,959.71
2019-06-15T05:06:05.218Z,959.69
2019-06-15T05:07:05.193Z,959.72
2019-06-15T05:08:05.173Z,959.73
2019-06-15T05:09:05.081Z,959.73
2019-06-15T05:10:05.033Z,959.75
2019-06-15T05:11:04.984Z,959.73
2019-06-15T05:12:04.939Z,959.79
2019-06-15T05:13:04.926Z,959.85
2019-06-15T05:14:04.849Z,959.87
2019-06-15T05:15:04.833Z,959.84
2019-06-15T05:16:04.777Z,959.83
2019-06-15T05:17:04.707Z,959.90
2019-06-15T05:18:04.666Z,959.91
2019-06-15T05:19:04.619Z,959.87
2019-06-15T05:20:04.571Z,959.96
2019-06-15T05:21:04.556Z,960.00
2019-06-15T05:22:04.484Z,960.04
2019-06-15T05:23:04.433Z,960.09
2019-06-15T05:24:04.388Z,960.11
2019-06-15T05:25:04.339Z,960.10
2019-06-15T05:26:04.326Z,960.08
2019-06-15T05:27:06.619Z,960.15
2019-06-15T05:28:04.201Z,960.18
2019-06-15T05:29:04.157Z,960.22
2019-06-15T05:30:04.117Z,960.31
2019-06-15T05:31:04.095Z,960.26
2019-06-15T05:32:04.019Z,960.22
2019-06-15T05:33:03.974Z,960.20
2019-06-15T05:34:03.927Z,960.20
2019-06-15T05:35:03.883Z,960.33
2019-06-15T05:36:03.870Z,960.28
2019-06-15T05:37:03.812Z,960.30
2019-06-15T05:38:03.744Z,960.38
2019-06-15T05:39:03.699Z,960.36
2019-06-15T05:40:03.653Z,960.37
2019-06-15T05:41:03.635Z,960.37
2019-06-15T05:42:03.592Z,960.43
2019-06-15T05:43:03.517Z,960.44
2019-06-15T05:44:03.469Z,960.45
2019-06-15T05:45:03.422Z,960.48
2019-06-15T05:46:03.378Z,960.46
2019-06-15T05:47:03.363Z,960.50
2019-06-15T05:48:03.335Z,960.53
2019-06-15T05:49:03.246Z,960.56
2019-06-15T05:50:03.195Z,960.60
2019-06-15T05:51:03.153Z,960.54
2019-06-15T05:52:03.104Z,960.55
2019-06-15T05:53:03.088Z,960.57
2019-06-15T05:54:03.020Z,960.58
2019-06-15T05:55:02.969Z,960.64
2019-06-15T05:56:02.968Z,960.68
2019-06-15T05:57:02.879Z,960.76
2019-06-15T05:58:02.830Z,960.84
2019-06-15T05:59:02.798Z,960.92
2019-06-15T06:00:03.022Z,960.96
2019-06-15T06:01:02.731Z,960.98
2019-06-15T06:02:02.696Z,961.05
2019-06-15T06:03:02.606Z,961.00
2019-06-15T06:04:02.562Z,961.10
2019-06-15T06:05:02.512Z,961.17
2019-06-15T06:06:02.479Z,961.11
2019-06-15T06:07:02.458Z,961.15
2019-06-15T06:08:02.380Z,961.12
2019-06-15T06:09:02.355Z,961.10
2019-06-15T06:10:02.339Z,961.16
2019-06-15T06:11:02.242Z,961.26
2019-06-15T06:12:02.194Z,961.32
2019-06-15T06:13:02.149Z,961.29
2019-06-15T06:14:02.107Z,961.40
2019-06-15T06:15:02.101Z,961.40
2019-06-15T06:16:02.011Z,961.48
2019-06-15T06:17:01.966Z,961.41
2019-06-15T06:18:01.929Z,961.56
2019-06-15T06:19:01.878Z,961.55
2019-06-15T06:20:01.863Z,961.79
2019-06-15T06:21:01.784Z,961.69
2019-06-15T06:22:01.739Z,961.82
2019-06-15T06:23:01.710Z,961.90
2019-06-15T06:24:01.651Z,961.89
2019-06-15T06:25:01.686Z,961.88
2019-06-15T06:26:01.594Z,961.87
2019-06-15T06:27:01.512Z,961.85
2019-06-15T06:28:01.466Z,961.81
2019-06-15T06:29:01.455Z,961.99
2019-06-15T06:30:01.388Z,961.96
2019-06-15T06:31:01.371Z,961.91
2019-06-15T06:32:01.288Z,961.96
2019-06-15T06:33:01.238Z,961.99
2019-06-15T06:34:01.196Z,961.99
2019-06-15T06:35:01.151Z,961.99
2019-06-15T06:36:01.190Z,962.02
2019-06-15T06:37:01.102Z,961.96
2019-06-15T06:38:01.147Z,961.96
2019-06-15T06:39:00.971Z,961.96
2019-06-15T06:40:00.918Z,961.99
2019-06-15T06:41:00.872Z,962.02
2019-06-15T06:42:00.857Z,961.99
2019-06-15T06:43:00.782Z,962.02
2019-06-15T06:44:00.732Z,961.98
2019-06-15T06:45:00.688Z,962.00
2019-06-15T06:46:00.644Z,961.89
2019-06-15T06:47:00.626Z,961.90
2019-06-15T06:48:00.552Z,961.87
2019-06-15T06:49:00.503Z,961.90
2019-06-15T06:50:00.496Z,961.90
2019-06-15T06:51:00.415Z,961.89
2019-06-15T06:52:00.520Z,961.91
2019-06-15T06:53:00.317Z,961.88
2019-06-15T06:54:00.302Z,961.91
2019-06-15T06:55:00.224Z,961.85
2019-06-15T06:56:00.177Z,961.85
2019-06-15T06:57:00.327Z,961.83
2019-06-15T06:58:00.085Z,961.84
2019-06-15T06:59:00.071Z,961.86
2019-06-15T06:59:59.996Z,961.92
2019-06-15T07:00:59.946Z,961.93
2019-06-15T07:01:59.939Z,961.98
2019-06-15T07:02:59.855Z,962.00
2019-06-15T07:03:59.808Z,962.05
2019-06-15T07:04:59.764Z,962.08
2019-06-15T07:05:59.730Z,962.09
2019-06-15T07:06:59.704Z,962.10
2019-06-15T07:07:59.620Z,962.04
2019-06-15T07:08:59.604Z,962.09
2019-06-15T07:09:59.527Z,962.12
2019-06-15T07:10:59.490Z,962.21
2019-06-15T07:11:59.435Z,962.14
2019-06-15T07:12:59.388Z,962.19
2019-06-15T07:13:59.366Z,962.23
2019-06-15T07:14:59.297Z,962.20
2019-06-15T07:15:59.249Z,962.21
2019-06-15T07:16:59.242Z,962.25
2019-06-15T07:17:59.202Z,962.23
2019-06-15T07:18:59.117Z,962.27
2019-06-15T07:19:59.066Z,962.30
2019-06-15T07:20:59.018Z,962.31
2019-06-15T07:21:58.973Z,962.31
2019-06-15T07:22:58.969Z,962.40
2019-06-15T07:23:58.879Z,962.44
2019-06-15T07:24:58.834Z,962.46
2019-06-15T07:25:58.786Z,962.42
2019-06-15T07:26:58.742Z,962.47
2019-06-15T07:28:07.899Z,962.47
2019-06-15T07:28:58.660Z,962.54
2019-06-15T07:29:58.601Z,962.58
2019-06-15T07:30:58.554Z,962.63
2019-06-15T07:31:58.509Z,962.55
2019-06-15T07:32:58.541Z,962.58
2019-06-15T07:33:58.422Z,962.71
2019-06-15T07:34:58.390Z,962.69
2019-06-15T07:35:58.323Z,962.72
2019-06-15T07:37:01.477Z,962.81
2019-06-15T07:37:58.265Z,962.76
2019-06-15T07:38:58.186Z,962.80
2019-06-15T07:39:58.137Z,962.78
2019-06-15T07:40:58.098Z,962.77
2019-06-15T07:41:58.048Z,962.75
2019-06-15T07:42:58.036Z,962.78
2019-06-15T07:43:57.956Z,962.77
2019-06-15T07:44:57.940Z,962.76
2019-06-15T07:45:57.864Z,962.78
2019-06-15T07:46:57.891Z,962.81
2019-06-15T07:47:57.781Z,962.84
2019-06-15T07:48:57.732Z,962.89
2019-06-15T07:49:57.689Z,963.00
2019-06-15T07:50:57.643Z,963.02
2019-06-15T07:51:57.627Z,963.01
2019-06-15T07:52:57.545Z,963.13
2019-06-15T07:53:57.531Z,963.21
2019-06-15T07:54:57.457Z,963.17
2019-06-15T07:55:57.409Z,963.25
2019-06-15T07:56:57.366Z,963.25
2019-06-15T07:57:57.321Z,963.24
2019-06-15T07:58:57.314Z,963.21
2019-06-15T07:59:57.228Z,963.21
2019-06-15T08:00:57.185Z,963.25
2019-06-15T08:01:57.140Z,963.26
2019-06-15T08:02:57.094Z,963.29
2019-06-15T08:03:57.387Z,963.29
2019-06-15T08:04:57.007Z,963.34
2019-06-15T08:05:56.961Z,963.33
2019-06-15T08:06:56.916Z,963.33
2019-06-15T08:07:56.875Z,963.25
2019-06-15T08:08:56.864Z,963.29
2019-06-15T08:09:56.785Z,963.27
2019-06-15T08:10:56.761Z,963.24
2019-06-15T08:11:56.722Z,963.30
2019-06-15T08:12:56.651Z,963.28
2019-06-15T08:13:56.603Z,963.27
2019-06-15T08:14:56.595Z,963.30
2019-06-15T08:15:56.575Z,963.34
2019-06-15T08:16:56.470Z,963.34
2019-06-15T08:17:56.427Z,963.41
2019-06-15T08:18:56.381Z,963.41
2019-06-15T08:19:56.373Z,963.38
2019-06-15T08:20:56.294Z,963.30
2019-06-15T08:21:56.248Z,963.31
2019-06-15T08:22:56.228Z,963.33
2019-06-15T08:23:56.161Z,963.34
2019-06-15T08:24:56.118Z,963.39
2019-06-15T08:25:56.076Z,963.37
2019-06-15T08:26:56.036Z,963.41
2019-06-15T08:27:56.021Z,963.46
2019-06-15T08:28:55.985Z,963.49
2019-06-15T08:29:55.899Z,963.50
2019-06-15T08:30:55.855Z,963.50
2019-06-15T08:31:55.875Z,963.47
2019-06-15T08:32:55.768Z,963.40
2019-06-15T08:33:55.754Z,963.46
2019-06-15T08:34:55.698Z,963.51
2019-06-15T08:35:55.689Z,963.50
2019-06-15T08:36:55.621Z,963.53
2019-06-15T08:37:55.552Z,963.49
2019-06-15T08:38:55.532Z,963.51
2019-06-15T08:39:55.467Z,963.47
2019-06-15T08:40:55.421Z,963.57
2019-06-15T08:41:56.975Z,963.54
2019-06-15T08:42:55.330Z,963.64
2019-06-15T08:43:55.349Z,963.69
2019-06-15T08:44:55.243Z,963.63
2019-06-15T08:45:55.200Z,963.61
2019-06-15T08:46:55.213Z,963.66
2019-06-15T08:47:55.117Z,963.62
2019-06-15T08:48:55.118Z,963.70
2019-06-15T08:49:55.040Z,963.70
2019-06-15T08:50:54.984Z,963.68
2019-06-15T08:51:54.938Z,963.77
2019-06-15T08:52:54.895Z,963.77
2019-06-15T08:53:54.888Z,963.75
2019-06-15T08:54:54.813Z,963.75
2019-06-15T08:55:54.770Z,963.77
2019-06-15T08:56:54.722Z,963.74
2019-06-15T08:57:54.710Z,963.80
2019-06-15T08:58:55.687Z,963.76
2019-06-15T08:59:54.590Z,963.83
2019-06-15T09:00:54.563Z,963.86
2019-06-15T09:01:54.506Z,963.87
2019-06-15T09:02:54.514Z,963.91
2019-06-15T09:03:54.435Z,963.90
2019-06-15T09:04:54.376Z,963.96
2019-06-15T09:05:54.331Z,963.93
2019-06-15T09:06:54.285Z,963.95
2019-06-15T09:07:54.277Z,964.00
2019-06-15T09:08:54.197Z,964.05
2019-06-15T09:09:54.153Z,964.01
2019-06-15T09:10:54.140Z,963.99
2019-06-15T09:11:54.090Z,963.98
2019-06-15T09:12:54.023Z,964.02
2019-06-15T09:13:53.980Z,964.01
2019-06-15T09:14:53.934Z,964.02
2019-06-15T09:15:53.888Z,964.09
2019-06-15T09:16:53.877Z,964.08
2019-06-15T09:17:53.804Z,964.14
2019-06-15T09:18:56.686Z,964.19
2019-06-15T09:19:53.713Z,964.29
2019-06-15T09:20:53.702Z,964.28
2019-06-15T09:21:53.623Z,964.34
2019-06-15T09:22:53.616Z,964.28
2019-06-15T09:23:53.536Z,964.26
2019-06-15T09:24:53.494Z,964.30
2019-06-15T09:25:53.481Z,964.29
2019-06-15T09:26:53.403Z,964.28
2019-06-15T09:27:53.362Z,964.27
2019-06-15T09:28:53.313Z,964.29
2019-06-15T09:29:53.269Z,964.32
2019-06-15T09:30:53.281Z,964.32
2019-06-15T09:31:53.181Z,964.33
2019-06-15T09:32:53.140Z,964.39
2019-06-15T09:33:53.096Z,964.42
2019-06-15T09:34:53.054Z,964.46
2019-06-15T09:35:53.036Z,964.53
2019-06-15T09:36:52.956Z,964.54
2019-06-15T09:37:52.912Z,964.51
2019-06-15T09:38:52.882Z,964.61
2019-06-15T09:39:52.821Z,964.59
2019-06-15T09:40:52.803Z,964.62
2019-06-15T09:41:52.739Z,964.74
2019-06-15T09:42:52.761Z,964.68
2019-06-15T09:43:52.644Z,964.77
2019-06-15T09:44:52.610Z,964.76
2019-06-15T09:45:52.596Z,964.84
2019-06-15T09:46:52.509Z,964.81
2019-06-15T09:47:52.465Z,964.82
2019-06-15T09:48:52.421Z,964.80
2019-06-15T09:49:52.418Z,964.74
2019-06-15T09:50:52.340Z,964.71
2019-06-15T09:51:52.311Z,964.76
2019-06-15T09:52:52.243Z,964.71
2019-06-15T09:53:52.194Z,964.71
2019-06-15T09:54:52.189Z,964.77
2019-06-15T09:55:52.103Z,964.82
2019-06-15T09:56:52.060Z,964.79
2019-06-15T09:57:52.017Z,964.80
2019-06-15T09:58:51.970Z,964.80
2019-06-15T09:59:51.953Z,964.76
2019-06-15T10:00:51.912Z,964.81
2019-06-15T10:01:51.834Z,964.81
2019-06-15T10:02:51.824Z,964.75
2019-06-15T10:03:51.744Z,964.86
2019-06-15T10:04:51.697Z,964.80
2019-06-15T10:05:51.682Z,964.81
2019-06-15T10:06:51.608Z,964.80
2019-06-15T10:07:51.562Z,964.84
2019-06-15T10:08:51.519Z,964.85
2019-06-15T10:09:51.475Z,964.86
2019-06-15T10:10:51.457Z,964.88
2019-06-15T10:11:51.385Z,964.90
2019-06-15T10:12:51.340Z,965.00
2019-06-15T10:13:51.309Z,965.01
2019-06-15T10:14:51.279Z,964.97
2019-06-15T10:15:51.201Z,964.98
2019-06-15T10:16:51.207Z,964.97
2019-06-15T10:17:51.112Z,964.98
2019-06-15T10:18:51.066Z,964.97
2019-06-15T10:19:51.026Z,964.96
2019-06-15T10:20:50.976Z,964.95
2019-06-15T10:21:50.974Z,964.91
2019-06-15T10:22:50.942Z,964.92
2019-06-15T10:23:50.847Z,964.93
2019-06-15T10:24:50.799Z,964.91
2019-06-15T10:25:53.992Z,964.97
2019-06-15T10:26:50.750Z,964.96
2019-06-15T10:27:50.660Z,964.95
2019-06-15T10:28:50.650Z,964.94
2019-06-15T10:29:50.574Z,964.97
2019-06-15T10:30:50.527Z,964.90
2019-06-15T10:31:50.484Z,965.01
2019-06-15T10:32:50.438Z,964.90
2019-06-15T10:33:50.482Z,964.96
2019-06-15T10:34:50.350Z,964.98
2019-06-15T10:35:50.313Z,964.94
2019-06-15T10:36:50.259Z,964.99
2019-06-15T10:37:50.217Z,964.95
2019-06-15T10:38:50.219Z,964.98
2019-06-15T10:39:50.127Z,965.01
2019-06-15T10:40:50.083Z,965.06
2019-06-15T10:41:50.040Z,965.02
2019-06-15T10:42:49.992Z,965.04
2019-06-15T10:43:49.978Z,965.19
2019-06-15T10:44:49.907Z,965.14
2019-06-15T10:45:49.891Z,965.13
2019-06-15T10:46:49.845Z,965.29
2019-06-15T10:47:49.781Z,965.27
2019-06-15T10:48:49.731Z,965.17
2019-06-15T10:49:49.685Z,965.14
2019-06-15T10:50:49.641Z,965.30
2019-06-15T10:51:49.629Z,965.29
2019-06-15T10:52:49.550Z,965.29
2019-06-15T10:53:49.512Z,965.34
2019-06-15T10:54:49.464Z,965.30
2019-06-15T10:55:49.423Z,965.39
2019-06-15T10:56:49.405Z,965.37
2019-06-15T10:57:49.330Z,965.36
2019-06-15T10:58:49.290Z,965.26
2019-06-15T10:59:57.176Z,965.37
2019-06-15T11:00:49.201Z,965.34
2019-06-15T11:01:49.161Z,965.35
2019-06-15T11:02:49.114Z,965.40
2019-06-15T11:03:49.067Z,965.43
2019-06-15T11:04:49.065Z,965.53
2019-06-15T11:05:49.013Z,965.47
2019-06-15T11:06:48.935Z,965.49
2019-06-15T11:07:48.893Z,965.53
2019-06-15T11:08:48.880Z,965.48
2019-06-15T11:09:48.806Z,965.51
2019-06-15T11:10:48.764Z,965.55
2019-06-15T11:11:48.714Z,965.49
2019-06-15T11:12:48.672Z,965.50
2019-06-15T11:13:48.653Z,965.48
2019-06-15T11:14:48.587Z,965.47
2019-06-15T11:15:48.541Z,965.50
2019-06-15T11:16:48.501Z,965.47
2019-06-15T11:17:48.455Z,965.49
2019-06-15T11:18:48.436Z,965.43
2019-06-15T11:19:48.367Z,965.45
2019-06-15T11:20:48.322Z,965.51
2019-06-15T11:21:48.279Z,965.55
2019-06-15T11:22:48.267Z,965.61
2019-06-15T11:23:48.197Z,965.55
2019-06-15T11:24:48.181Z,965.49
2019-06-15T11:25:48.111Z,965.40
2019-06-15T11:26:48.095Z,965.47
2019-06-15T11:27:48.019Z,965.48
2019-06-15T11:28:47.979Z,965.48
2019-06-15T11:29:47.935Z,965.46
2019-06-15T11:30:47.892Z,965.43
2019-06-15T11:31:47.880Z,965.46
2019-06-15T11:32:47.822Z,965.47
2019-06-15T11:33:47.786Z,965.45
2019-06-15T11:34:47.719Z,965.51
2019-06-15T11:35:47.681Z,965.41
2019-06-15T11:36:47.642Z,965.43
2019-06-15T11:37:47.628Z,965.58
2019-06-15T11:38:47.555Z,965.63
2019-06-15T11:39:47.508Z,965.61
2019-06-15T11:40:47.465Z,965.65
2019-06-15T11:41:47.422Z,965.71
2019-06-15T11:42:49.740Z,965.61
2019-06-15T11:43:47.343Z,965.61
2019-06-15T11:44:47.299Z,965.62
2019-06-15T11:45:47.256Z,965.62
2019-06-15T11:46:47.236Z,965.62
2019-06-15T11:47:47.170Z,965.62
2019-06-15T11:48:47.129Z,965.72
2019-06-15T11:49:47.094Z,965.72
2019-06-15T11:50:47.043Z,965.59
2019-06-15T11:51:47.030Z,965.57
2019-06-15T11:52:46.961Z,965.63
2019-06-15T11:53:46.919Z,965.81
2019-06-15T11:54:46.876Z,965.63
2019-06-15T11:55:46.831Z,965.66
2019-06-15T11:56:46.841Z,965.61
2019-06-15T11:57:46.749Z,965.67
2019-06-15T11:58:46.711Z,965.68
2019-06-15T11:59:46.664Z,965.74
2019-06-15T12:00:46.619Z,965.73
2019-06-15T12:01:46.613Z,965.65
2019-06-15T12:02:46.568Z,965.71
2019-06-15T12:03:46.493Z,965.62
2019-06-15T12:04:58.129Z,965.67
2019-06-15T12:05:46.413Z,965.67
2019-06-15T12:06:46.400Z,965.63
2019-06-15T12:07:46.327Z,965.53
2019-06-15T12:08:46.286Z,965.64
2019-06-15T12:09:46.242Z,965.70
2019-06-15T12:10:46.237Z,965.72
2019-06-15T12:11:46.160Z,965.69
2019-06-15T12:12:46.118Z,965.72
2019-06-15T12:13:46.080Z,965.67
2019-06-15T12:14:46.076Z,965.68
2019-06-15T12:15:45.994Z,965.63
2019-06-15T12:16:45.987Z,965.69
2019-06-15T12:17:45.910Z,965.72
2019-06-15T12:18:45.875Z,965.77
2019-06-15T12:19:45.836Z,965.77
2019-06-15T12:20:45.826Z,965.72
2019-06-15T12:21:45.749Z,965.74
2019-06-15T12:22:45.725Z,965.79
2019-06-15T12:23:45.669Z,965.83
2019-06-15T12:24:45.624Z,965.81
2019-06-15T12:25:45.634Z,965.80
2019-06-15T12:26:45.541Z,965.91
2019-06-15T12:27:45.499Z,965.92