createdAt,value
2022-11-05T00:02:22.932Z,86.41
2022-11-05T00:05:08.230Z,86.68
2022-11-05T00:08:01.828Z,85.72
2022-11-05T00:10:30.729Z,86.17
2022-11-05T00:13:18.165Z,86.88
2022-11-05T00:16:03.975Z,87.06
2022-11-05T00:18:30.493Z,86.79
2022-11-05T00:20:57.111Z,85.89
2022-11-05T00:23:41.981Z,85.86
2022-11-05T00:26:11.335Z,86.54
2022-11-05T00:28:43.923Z,86.25
2022-11-05T00:31:12.997Z,86.37
2022-11-05T00:33:41.617Z,86.83
2022-11-05T00:36:09.903Z,86.69
2022-11-05T00:38:36.499Z,87.04
2022-11-05T00:41:02.903Z,88.03
2022-11-05T00:43:48.102Z,88.33
2022-11-05T00:46:14.558Z,88.36
2022-11-05T00:48:59.803Z,88.85
2022-11-05T00:51:26.226Z,88.74
2022-11-05T00:53:52.651Z,87.85
2022-11-05T00:56:19.025Z,89.40
2022-11-05T00:58:45.484Z,89.48
2022-11-05T01:01:12.092Z,89.94
2022-11-05T01:03:40.394Z,89.60
2022-11-05T01:06:15.310Z,89.37
2022-11-05T01:08:43.971Z,90.09
2022-11-05T01:11:37.196Z,89.88
2022-11-05T01:14:06.530Z,90.34
2022-11-05T01:16:33.562Z,89.59
2022-11-05T01:19:00.977Z,90.48
2022-11-05T01:21:27.485Z,91.28
2022-11-05T01:23:54.227Z,92.13
2022-11-05T01:26:20.726Z,94.19
2022-11-05T01:28:55.227Z,94.53
2022-11-05T01:31:23.039Z,94.79
2022-11-05T01:33:50.215Z,94.29
2022-11-05T01:36:17.287Z,94.98
2022-11-05T01:38:43.910Z,94.00
2022-11-05T01:41:10.349Z,94.35
2022-11-05T01:43:50.322Z,92.63
2022-11-05T01:46:25.810Z,93.73
2022-11-05T01:48:58.614Z,94.13
2022-11-05T01:51:28.747Z,94.87
2022-11-05T01:54:05.199Z,95.38
2022-11-05T01:56:49.745Z,95.63
2022-11-05T01:59:22.130Z,93.46
2022-11-05T02:01:48.749Z,92.57
2022-11-05T02:04:21.018Z,92.20
2022-11-05T02:06:47.595Z,91.50
2022-11-05T02:09:19.992Z,91.09
2022-11-05T02:11:47.415Z,92.09
2022-11-05T02:14:13.818Z,92.40
2022-11-05T02:16:52.793Z,93.34
2022-11-05T02:19:37.670Z,92.79
2022-11-05T02:22:35.131Z,93.28
2022-11-05T02:25:31.359Z,92.46
2022-11-05T02:28:14.406Z,92.45
2022-11-05T02:30:50.640Z,93.35
2022-11-05T02:33:26.678Z,92.62
2022-11-05T02:36:18.255Z,92.71
2022-11-05T02:38:54.473Z,91.98
2022-11-05T02:42:04.670Z,92.56
2022-11-05T02:44:34.661Z,93.34
2022-11-05T02:47:07.112Z,92.19
2022-11-05T02:49:36.448Z,92.69
2022-11-05T02:52:24.749Z,93.30
2022-11-05T02:55:03.262Z,93.04
2022-11-05T02:57:30.680Z,93.27
2022-11-05T03:00:05.899Z,93.38
2022-11-05T03:02:32.967Z,93.50
2022-11-05T03:05:00.953Z,93.97
2022-11-05T03:07:45.031Z,93.92
2022-11-05T03:10:49.249Z,93.38
2022-11-05T03:13:32.953Z,94.05
2022-11-05T03:16:06.854Z,93.82
2022-11-05T03:18:51.509Z,93.74
2022-11-05T03:21:30.456Z,94.14
2022-11-05T03:24:08.367Z,94.06
2022-11-05T03:26:52.487Z,95.48
2022-11-05T03:29:29.150Z,94.31
2022-11-05T03:31:59.313Z,93.23
2022-11-05T03:34:31.700Z,95.12
2022-11-05T03:36:58.763Z,94.57
2022-11-05T03:39:31.926Z,94.67
2022-11-05T03:41:59.883Z,94.79
2022-11-05T03:44:32.624Z,93.88
2022-11-05T03:47:09.409Z,95.18
2022-11-05T03:49:41.051Z,94.98
2022-11-05T03:52:12.943Z,94.50
2022-11-05T03:54:39.410Z,94.33
2022-11-05T03:57:31.333Z,94.39
2022-11-05T03:59:57.729Z,94.29
2022-11-05T04:02:26.753Z,94.11
2022-11-05T04:04:54.339Z,93.55
2022-11-05T04:07:39.457Z,93.46
2022-11-05T04:10:24.806Z,93.55
2022-11-05T04:13:10.023Z,94.50
2022-11-05T04:15:56.587Z,94.33
2022-11-05T04:18:22.991Z,94.77
2022-11-05T04:21:08.083Z,95.37
2022-11-05T04:23:52.896Z,96.61
2022-11-05T04:26:23.251Z,96.24
2022-11-05T04:29:10.039Z,96.35
2022-11-05T04:31:37.149Z,96.10
2022-11-05T04:34:04.089Z,96.62
2022-11-05T04:36:31.778Z,96.64
2022-11-05T04:38:58.189Z,96.29
2022-11-05T04:41:24.748Z,97.45
2022-11-05T04:43:51.169Z,97.66
2022-11-05T04:46:17.711Z,97.84
2022-11-05T04:48:44.112Z,97.92
2022-11-05T04:51:10.500Z,97.69
2022-11-05T04:53:36.907Z,96.86
2022-11-05T04:56:18.243Z,98.75
2022-11-05T04:58:44.826Z,98.74
2022-11-05T05:01:16.448Z,98.59
2022-11-05T05:03:43.126Z,99.35
2022-11-05T05:06:09.689Z,99.68
2022-11-05T05:08:36.123Z,99.77
2022-11-05T05:11:08.075Z,99.99
2022-11-05T05:13:34.843Z,99.87
2022-11-05T05:16:07.149Z,100.00
2022-11-05T05:18:34.115Z,99.66
2022-11-05T05:21:19.767Z,100.00
2022-11-05T05:23:48.954Z,100.00
2022-11-05T05:26:16.146Z,100.00
2022-11-05T05:28:42.592Z,99.88
2022-11-05T05:31:09.319Z,100.00
2022-11-05T05:33:35.769Z,100.00
2022-11-05T05:36:05.819Z,100.00
2022-11-05T05:38:36.651Z,100.00
2022-11-05T05:41:03.310Z,100.00
2022-11-05T05:43:31.304Z,100.00
2022-11-05T05:46:01.827Z,100.00
2022-11-05T05:48:28.217Z,100.00
2022-11-05T05:50:54.688Z,100.00
2022-11-05T05:53:21.111Z,100.00
2022-11-05T05:55:47.516Z,100.00
2022-11-05T05:58:13.902Z,100.00
2022-11-05T06:00:40.335Z,100.00
2022-11-05T06:03:06.836Z,100.00
2022-11-05T06:05:35.337Z,100.00
2022-11-05T06:08:01.752Z,100.00
2022-11-05T06:10:28.236Z,100.00
2022-11-05T06:12:54.766Z,100.00
2022-11-05T06:15:21.148Z,100.00
2022-11-05T06:17:47.550Z,100.00
2022-11-05T06:20:14.077Z,100.00
2022-11-05T06:22:40.778Z,100.00
2022-11-05T06:25:08.482Z,100.00
2022-11-05T06:27:36.745Z,100.00
2022-11-05T06:30:04.988Z,100.00
2022-11-05T06:32:31.527Z,100.00
2022-11-05T06:34:57.935Z,100.00
2022-11-05T06:37:24.391Z,100.00
2022-11-05T06:39:50.797Z,100.00
2022-11-05T06:42:18.693Z,100.00
2022-11-05T06:44:45.873Z,100.00
2022-11-05T06:47:12.334Z,100.00
2022-11-05T06:49:38.749Z,100.00
2022-11-05T06:52:05.205Z,100.00
2022-11-05T06:54:31.610Z,100.00
2022-11-05T06:56:58.003Z,100.00
2022-11-05T06:59:24.523Z,100.00
2022-11-05T07:01:51.056Z,100.00
2022-11-05T07:04:17.478Z,100.00
2022-11-05T07:06:43.875Z,100.00
2022-11-05T07:09:10.262Z,100.00
2022-11-05T07:11:36.650Z,100.00
2022-11-05T07:14:03.077Z,100.00
2022-11-05T07:16:29.606Z,100.00
2022-11-05T07:18:56.047Z,100.00
2022-11-05T07:21:22.567Z,100.00
2022-11-05T07:23:49.046Z,100.00
2022-11-05T07:26:15.475Z,100.00
2022-11-05T07:28:41.976Z,100.00
2022-11-05T07:31:08.613Z,100.00
2022-11-05T07:33:36.664Z,100.00
2022-11-05T07:36:03.440Z,100.00
2022-11-05T07:38:30.579Z,100.00
2022-11-05T07:40:59.428Z,99.46
2022-11-05T07:43:25.993Z,100.00
2022-11-05T07:45:52.395Z,100.00
2022-11-05T07:48:18.834Z,100.00
2022-11-05T07:50:45.238Z,100.00
2022-11-05T07:53:14.481Z,98.82
2022-11-05T07:55:41.859Z,99.27
2022-11-05T07:58:09.320Z,99.90
2022-11-05T08:00:35.963Z,99.60
2022-11-05T08:03:08.202Z,100.00
2022-11-05T08:05:37.973Z,99.11
2022-11-05T08:08:05.962Z,99.77
2022-11-05T08:10:34.043Z,98.83
2022-11-05T08:13:00.584Z,97.82
2022-11-05T08:15:27.421Z,96.42
2022-11-05T08:18:05.228Z,97.62
2022-11-05T08:20:32.564Z,98.00
2022-11-05T08:22:59.271Z,97.95
2022-11-05T08:25:26.081Z,96.38
2022-11-05T08:28:00.748Z,97.34
2022-11-05T08:30:30.479Z,97.42
2022-11-05T08:33:10.205Z,96.55
2022-11-05T08:35:38.265Z,97.17
2022-11-05T08:38:06.871Z,95.65
2022-11-05T08:40:35.303Z,96.51
2022-11-05T08:43:03.750Z,96.39
2022-11-05T08:45:31.393Z,96.10
2022-11-05T08:48:08.198Z,95.24
2022-11-05T08:50:35.087Z,94.22
2022-11-05T08:53:01.734Z,94.28
2022-11-05T08:55:28.382Z,94.59
2022-11-05T08:58:03.135Z,94.25
2022-11-05T09:00:32.548Z,94.90
2022-11-05T09:03:01.494Z,93.70
2022-11-05T09:05:29.097Z,94.01
2022-11-05T09:08:00.845Z,91.10
2022-11-05T09:10:28.653Z,92.01
2022-11-05T09:12:55.492Z,93.42
2022-11-05T09:15:23.180Z,94.18
2022-11-05T09:17:49.724Z,91.62
2022-11-05T09:20:16.255Z,92.34
2022-11-05T09:22:43.732Z,91.92
2022-11-05T09:25:10.291Z,93.95
2022-11-05T09:27:36.688Z,91.80
2022-11-05T09:30:04.327Z,93.30
2022-11-05T09:32:31.634Z,93.53
2022-11-05T09:35:00.266Z,89.91
2022-11-05T09:37:27.994Z,89.91
2022-11-05T09:39:54.448Z,90.59
2022-11-05T09:42:24.459Z,89.88
2022-11-05T09:45:03.735Z,88.83
2022-11-05T09:47:39.487Z,86.43
2022-11-05T09:50:15.352Z,86.16
2022-11-05T09:52:41.939Z,86.60
2022-11-05T09:55:28.994Z,82.50
2022-11-05T09:58:00.412Z,80.96
2022-11-05T10:00:28.706Z,82.55
2022-11-05T10:03:03.042Z,81.57
2022-11-05T10:05:31.285Z,80.95
2022-11-05T10:08:02.458Z,82.66
2022-11-05T10:10:43.229Z,83.87
2022-11-05T10:13:45.186Z,84.09
2022-11-05T10:16:11.542Z,84.06
2022-11-05T10:18:43.582Z,83.29
2022-11-05T10:21:27.814Z,82.34
2022-11-05T10:24:15.652Z,78.99
2022-11-05T10:26:43.523Z,80.88
2022-11-05T10:29:13.669Z,81.61
2022-11-05T10:31:40.348Z,80.95
2022-11-05T10:34:08.342Z,79.30
2022-11-05T10:36:37.036Z,80.10
2022-11-05T10:39:12.167Z,80.42
2022-11-05T10:42:02.900Z,80.38
2022-11-05T10:44:58.638Z,79.85
2022-11-05T10:47:25.020Z,78.58
2022-11-05T10:50:01.961Z,77.54
2022-11-05T10:52:34.274Z,78.16
2022-11-05T10:55:04.135Z,78.57
2022-11-05T10:57:37.077Z,78.33
2022-11-05T11:00:15.532Z,78.47
2022-11-05T11:03:02.872Z,74.94
2022-11-05T11:05:40.125Z,75.23
2022-11-05T11:08:23.596Z,79.28
2022-11-05T11:10:57.041Z,76.96
2022-11-05T11:13:28.312Z,77.87
2022-11-05T11:15:55.479Z,76.13
2022-11-05T11:18:40.381Z,76.08
2022-11-05T11:21:17.372Z,76.08
2022-11-05T11:23:54.192Z,76.78
2022-11-05T11:26:21.853Z,76.21
2022-11-05T11:29:01.225Z,75.72
2022-11-05T11:31:30.116Z,73.86
2022-11-05T11:34:00.959Z,73.24
2022-11-05T11:36:52.866Z,74.78
2022-11-05T11:39:27.529Z,74.45
2022-11-05T11:41:58.235Z,70.40
2022-11-05T11:44:36.657Z,68.91
2022-11-05T11:47:14.746Z,68.37
2022-11-05T11:49:50.251Z,69.24
2022-11-05T11:52:24.040Z,69.45
2022-11-05T11:54:52.218Z,68.91
2022-11-05T11:57:24.494Z,66.57
2022-11-05T12:00:08.162Z,65.04
2022-11-05T12:03:01.869Z,59.72
2022-11-05T12:05:39.927Z,58.31
2022-11-05T12:08:27.841Z,60.13
2022-11-05T12:11:04.346Z,60.79
2022-11-05T12:13:54.808Z,60.18
2022-11-05T12:17:03.554Z,60.51
2022-11-05T12:19:41.475Z,61.18
2022-11-05T12:22:28.203Z,62.81
2022-11-05T12:25:03.811Z,62.49
2022-11-05T12:27:48.588Z,58.75
2022-11-05T12:30:18.246Z,56.71
2022-11-05T12:33:09.881Z,56.59
2022-11-05T12:36:06.424Z,55.16
2022-11-05T12:38:54.401Z,51.40
2022-11-05T12:41:38.744Z,50.88
2022-11-05T12:44:25.664Z,51.25
2022-11-05T12:47:04.230Z,49.55
2022-11-05T12:49:57.597Z,49.94
2022-11-05T12:52:52.057Z,49.49
2022-11-05T12:55:22.593Z,49.59
2022-11-05T12:57:54.988Z,46.24
2022-11-05T13:00:24.124Z,47.15
2022-11-05T13:03:19.607Z,46.67
2022-11-05T13:06:05.931Z,46.55
2022-11-05T13:08:44.591Z,48.85
2022-11-05T13:11:27.472Z,48.00
2022-11-05T13:14:04.248Z,47.79
2022-11-05T13:16:45.147Z,44.84
2022-11-05T13:19:24.267Z,46.14
2022-11-05T13:22:16.747Z,45.39
2022-11-05T13:24:53.587Z,46.75
2022-11-05T13:27:41.501Z,49.39
2022-11-05T13:30:14.904Z,50.54
2022-11-05T13:32:46.471Z,50.04
2022-11-05T13:35:22.266Z,52.71
2022-11-05T13:38:14.111Z,51.75
2022-11-05T13:40:40.462Z,52.57
2022-11-05T13:43:09.921Z,55.55
2022-11-05T13:45:51.411Z,54.73
2022-11-05T13:48:42.524Z,54.41
2022-11-05T13:51:08.869Z,57.61
2022-11-05T13:53:50.397Z,56.31
2022-11-05T13:56:25.788Z,57.46
2022-11-05T13:59:10.170Z,56.99
2022-11-05T14:01:59.879Z,57.79
2022-11-05T14:05:02.402Z,56.70
2022-11-05T14:07:36.642Z,58.11
2022-11-05T14:10:30.834Z,58.71
2022-11-05T14:13:01.348Z,59.58
2022-11-05T14:15:30.155Z,61.84
2022-11-05T14:18:23.830Z,60.44
2022-11-05T14:21:02.332Z,58.72
2022-11-05T14:23:40.065Z,59.35
2022-11-05T14:26:17.707Z,60.33
2022-11-05T14:28:50.214Z,56.72
2022-11-05T14:31:19.674Z,58.45
2022-11-05T14:34:02.444Z,58.48
2022-11-05T14:36:36.039Z,57.90
2022-11-05T14:39:26.127Z,60.25
2022-11-05T14:42:01.940Z,58.50
2022-11-05T14:44:30.350Z,55.11
2022-11-05T14:47:03.223Z,58.47
2022-11-05T14:49:34.510Z,57.70
2022-11-05T14:52:07.630Z,56.66
2022-11-05T14:54:51.202Z,56.21
2022-11-05T14:57:36.494Z,57.17
2022-11-05T15:00:04.895Z,59.73
2022-11-05T15:02:38.437Z,60.28
2022-11-05T15:05:35.731Z,59.97
2022-11-05T15:08:29.139Z,60.17
2022-11-05T15:11:06.732Z,62.34
2022-11-05T15:13:38.234Z,58.88
2022-11-05T15:16:06.899Z,61.08
2022-11-05T15:18:38.930Z,63.17
2022-11-05T15:21:11.707Z,64.06
2022-11-05T15:23:43.425Z,66.16
2022-11-05T15:26:29.164Z,64.37
2022-11-05T15:28:56.114Z,64.12
2022-11-05T15:31:37.690Z,66.38
2022-11-05T15:34:19.150Z,66.40
2022-11-05T15:36:51.719Z,65.74
2022-11-05T15:39:40.463Z,66.64
2022-11-05T15:42:13.856Z,68.87
2022-11-05T15:44:42.145Z,67.25
2022-11-05T15:47:13.187Z,68.16
2022-11-05T15:49:46.326Z,69.54
2022-11-05T15:52:15.204Z,69.34
2022-11-05T15:54:42.722Z,70.25
2022-11-05T15:57:23.088Z,70.53
2022-11-05T15:59:49.605Z,70.57
2022-11-05T16:02:30.829Z,70.00
2022-11-05T16:04:58.421Z,70.82
2022-11-05T16:07:25.405Z,71.06
2022-11-05T16:09:58.747Z,71.44
2022-11-05T16:12:27.801Z,72.35
2022-11-05T16:15:09.433Z,72.72
2022-11-05T16:17:48.380Z,72.59
2022-11-05T16:20:32.261Z,73.03
2022-11-05T16:23:04.836Z,71.99
2022-11-05T16:25:31.229Z,71.74
2022-11-05T16:27:59.716Z,71.94
2022-11-05T16:30:26.350Z,72.25
2022-11-05T16:32:53.337Z,73.99
2022-11-05T16:35:24.645Z,72.98
2022-11-05T16:37:52.719Z,73.27
2022-11-05T16:40:24.749Z,73.29
2022-11-05T16:42:53.758Z,73.79
2022-11-05T16:45:23.877Z,73.04
2022-11-05T16:47:51.190Z,73.27
2022-11-05T16:50:20.344Z,75.01
2022-11-05T16:52:46.911Z,73.59
2022-11-05T16:55:15.129Z,72.85
2022-11-05T16:57:44.386Z,73.82
2022-11-05T17:00:15.070Z,73.49
2022-11-05T17:02:41.735Z,75.39
2022-11-05T17:05:17.599Z,75.03
2022-11-05T17:07:44.037Z,75.68
2022-11-05T17:10:11.059Z,75.44
2022-11-05T17:12:37.540Z,76.71
2022-11-05T17:15:16.718Z,77.42
2022-11-05T17:17:43.202Z,77.41
2022-11-05T17:20:28.139Z,77.36
2022-11-05T17:22:57.356Z,77.38
2022-11-05T17:25:25.203Z,78.51
2022-11-05T17:27:52.200Z,79.52
2022-11-05T17:30:18.907Z,78.54
2022-11-05T17:32:45.509Z,79.59
2022-11-05T17:35:12.546Z,80.00
2022-11-05T17:37:39.038Z,78.48
2022-11-05T17:40:07.495Z,78.47
2022-11-05T17:42:34.064Z,79.27
2022-11-05T17:45:00.489Z,80.18
2022-11-05T17:47:27.919Z,78.41
2022-11-05T17:49:54.310Z,77.99
2022-11-05T17:52:20.921Z,78.48
2022-11-05T17:54:47.427Z,78.05
2022-11-05T17:57:13.865Z,79.82
2022-11-05T17:59:41.958Z,80.11
2022-11-05T18:02:12.678Z,80.37
2022-11-05T18:04:39.747Z,80.14
2022-11-05T18:07:06.892Z,80.15
2022-11-05T18:09:33.419Z,79.40
2022-11-05T18:11:59.847Z,79.53
2022-11-05T18:14:26.301Z,79.70
2022-11-05T18:16:55.159Z,79.01
2022-11-05T18:19:21.767Z,79.15
2022-11-05T18:21:48.179Z,80.41
2022-11-05T18:24:15.418Z,80.66
2022-11-05T18:26:42.225Z,80.50
2022-11-05T18:29:08.894Z,81.10
2022-11-05T18:31:35.338Z,79.96
2022-11-05T18:34:01.820Z,80.50
2022-11-05T18:36:30.546Z,80.70
2022-11-05T18:38:58.841Z,81.77
2022-11-05T18:41:26.022Z,82.76
2022-11-05T18:43:52.468Z,81.93
2022-11-05T18:46:51.118Z,82.02
2022-11-05T18:49:05.762Z,81.88
2022-11-05T18:51:32.587Z,82.88
2022-11-05T18:53:59.589Z,83.22
2022-11-05T18:56:26.018Z,83.98
2022-11-05T18:59:21.902Z,83.76
2022-11-05T19:01:41.518Z,83.15
2022-11-05T19:04:07.986Z,84.39
2022-11-05T19:06:35.346Z,84.99
2022-11-05T19:09:01.815Z,85.58
2022-11-05T19:11:28.843Z,85.84
2022-11-05T19:13:55.242Z,87.80
2022-11-05T19:16:24.986Z,86.84
2022-11-05T19:18:52.137Z,86.77
2022-11-05T19:21:21.677Z,87.00
2022-11-05T19:23:48.901Z,86.21
2022-11-05T19:26:18.408Z,85.94
2022-11-05T19:28:45.297Z,85.75
2022-11-05T19:31:14.889Z,85.82
2022-11-05T19:33:42.467Z,85.28
2022-11-05T19:36:10.176Z,84.38
2022-11-05T19:38:37.071Z,83.88
2022-11-05T19:41:07.889Z,85.68
2022-11-05T19:43:35.561Z,84.11
2022-11-05T19:46:10.574Z,84.73
2022-11-05T19:48:37.612Z,84.90
2022-11-05T19:51:06.176Z,85.08
2022-11-05T19:53:35.043Z,84.96
2022-11-05T19:56:16.516Z,86.10
2022-11-05T19:58:44.180Z,86.01
2022-11-05T20:01:12.513Z,86.38
2022-11-05T20:03:39.893Z,85.35
2022-11-05T20:06:16.435Z,86.22
2022-11-05T20:09:07.177Z,85.36
2022-11-05T20:11:31.135Z,84.94
2022-11-05T20:13:57.787Z,84.62
2022-11-05T20:16:27.716Z,85.55
2022-11-05T20:18:55.160Z,84.91
2022-11-05T20:21:21.573Z,84.10
2022-11-05T20:23:48.376Z,85.00
2022-11-05T20:26:15.834Z,86.16
2022-11-05T20:28:43.777Z,86.35
2022-11-05T20:31:12.883Z,86.66
2022-11-05T20:33:40.788Z,85.71
2022-11-05T20:36:10.593Z,85.97
2022-11-05T20:38:37.038Z,85.49
2022-11-05T20:41:08.035Z,85.62
2022-11-05T20:43:35.331Z,87.12
2022-11-05T20:46:02.009Z,86.62
2022-11-05T20:48:32.440Z,87.03
2022-11-05T20:50:59.650Z,86.10
2022-11-05T20:53:26.067Z,84.67
2022-11-05T20:55:52.476Z,85.90
2022-11-05T20:58:18.931Z,85.06
2022-11-05T21:00:51.304Z,85.87
2022-11-05T21:03:19.537Z,87.03
2022-11-05T21:05:52.095Z,86.40
2022-11-05T21:08:20.089Z,85.32
2022-11-05T21:10:51.096Z,86.37
2022-11-05T21:13:18.195Z,86.43
2022-11-05T21:15:53.391Z,86.20
2022-11-05T21:18:22.134Z,86.74
2022-11-05T21:20:48.879Z,86.14
2022-11-05T21:23:15.867Z,86.21
2022-11-05T21:25:43.415Z,86.61
2022-11-05T21:28:11.602Z,86.76
2022-11-05T21:30:41.636Z,88.66
2022-11-05T21:33:08.853Z,87.58
2022-11-05T21:35:41.543Z,89.03
2022-11-05T21:38:08.080Z,90.67
2022-11-05T21:40:34.737Z,91.80
2022-11-05T21:43:01.320Z,92.46
2022-11-05T21:45:28.067Z,91.61
2022-11-05T21:47:54.502Z,92.03
2022-11-05T21:50:41.126Z,91.96
2022-11-05T21:53:31.620Z,92.36
2022-11-05T21:56:17.106Z,94.13
2022-11-05T21:59:01.838Z,92.39
2022-11-05T22:01:28.466Z,92.72
2022-11-05T22:04:00.280Z,91.35
2022-11-05T22:06:29.171Z,90.37
2022-11-05T22:08:55.567Z,89.74
2022-11-05T22:11:22.002Z,89.28
2022-11-05T22:13:48.426Z,88.74
2022-11-05T22:16:14.827Z,89.03
2022-11-05T22:18:41.230Z,88.33
2022-11-05T22:21:07.919Z,88.70
2022-11-05T22:23:34.320Z,87.48
2022-11-05T22:26:01.796Z,88.02
2022-11-05T22:28:28.226Z,87.65
2022-11-05T22:30:54.619Z,86.59
2022-11-05T22:33:21.187Z,86.89
2022-11-05T22:35:47.669Z,87.26
2022-11-05T22:38:14.418Z,87.96
2022-11-05T22:40:40.945Z,87.67
2022-11-05T22:43:07.358Z,88.31
2022-11-05T22:45:37.269Z,88.80
2022-11-05T22:48:08.862Z,89.32
2022-11-05T22:50:35.303Z,88.67
2022-11-05T22:53:01.780Z,88.77
2022-11-05T22:55:28.272Z,89.33
2022-11-05T22:57:54.681Z,89.73
2022-11-05T23:00:32.929Z,89.15
2022-11-05T23:02:59.489Z,88.56
2022-11-05T23:05:26.056Z,88.64
2022-11-05T23:08:11.413Z,89.44
2022-11-05T23:10:58.162Z,91.49
2022-11-05T23:13:24.539Z,91.53
2022-11-05T23:16:09.384Z,91.64
2022-11-05T23:18:54.145Z,93.07
2022-11-05T23:21:39.069Z,94.50
2022-11-05T23:24:05.924Z,94.79
2022-11-05T23:26:52.612Z,96.29
2022-11-05T23:29:22.391Z,96.79
2022-11-05T23:32:08.598Z,96.89
2022-11-05T23:34:35.563Z,96.68
2022-11-05T23:37:20.621Z,98.00
2022-11-05T23:39:47.123Z,97.90
2022-11-05T23:42:32.295Z,97.97
2022-11-05T23:45:24.678Z,97.86
2022-11-05T23:48:09.801Z,98.96
2022-11-05T23:50:39.783Z,99.40
2022-11-05T23:53:07.198Z,99.83
2022-11-05T23:55:33.841Z,98.50
2022-11-05T23:58:00.376Z,98.86
