createdAt,value
2017-07-24T00:00:55.121Z,15.00
2017-07-24T00:03:23.432Z,15.00
2017-07-24T00:05:51.000Z,15.00
2017-07-24T00:08:19.308Z,15.10
2017-07-24T00:10:47.703Z,15.10
2017-07-24T00:13:16.015Z,15.10
2017-07-24T00:15:44.352Z,15.10
2017-07-24T00:18:12.659Z,15.10
2017-07-24T00:20:41.007Z,15.20
2017-07-24T00:23:08.854Z,15.20
2017-07-24T00:25:37.211Z,15.20
2017-07-24T00:28:05.545Z,15.10
2017-07-24T00:30:33.852Z,15.10
2017-07-24T00:33:02.184Z,15.10
2017-07-24T00:35:30.492Z,15.10
2017-07-24T00:37:58.370Z,15.10
2017-07-24T00:40:26.692Z,15.10
2017-07-24T00:42:54.555Z,15.10
2017-07-24T00:45:22.859Z,15.10
2017-07-24T00:47:51.204Z,15.10
2017-07-24T00:50:19.519Z,15.10
2017-07-24T00:52:47.824Z,15.10
2017-07-24T00:55:16.170Z,15.10
2017-07-24T00:57:44.481Z,15.10
2017-07-24T01:00:12.347Z,15.10
2017-07-24T01:02:41.079Z,15.10
2017-07-24T01:05:09.409Z,15.10
2017-07-24T01:07:37.715Z,15.00
2017-07-24T01:10:06.053Z,15.00
2017-07-24T01:12:34.362Z,15.00
2017-07-24T01:15:02.703Z,15.00
2017-07-24T01:17:31.038Z,14.90
2017-07-24T01:19:59.346Z,14.90
2017-07-24T01:22:27.683Z,14.90
2017-07-24T01:24:55.993Z,14.90
2017-07-24T01:27:24.324Z,14.90
2017-07-24T01:29:52.632Z,14.90
2017-07-24T01:32:20.965Z,14.90
2017-07-24T01:34:49.266Z,14.90
2017-07-24T01:37:17.617Z,14.90
2017-07-24T01:39:45.928Z,14.90
2017-07-24T01:42:14.235Z,14.90
2017-07-24T01:44:42.568Z,14.90
2017-07-24T01:47:10.879Z,14.90
2017-07-24T01:49:39.203Z,14.90
2017-07-24T01:52:07.511Z,14.80
2017-07-24T01:54:35.843Z,14.80
2017-07-24T01:57:04.172Z,14.80
2017-07-24T01:59:32.503Z,14.80
2017-07-24T02:02:00.824Z,14.70
2017-07-24T02:04:29.159Z,14.70
2017-07-24T02:06:57.472Z,14.70
2017-07-24T02:09:25.815Z,14.70
2017-07-24T02:11:54.142Z,14.70
2017-07-24T02:14:22.457Z,14.70
2017-07-24T02:16:50.787Z,14.70
2017-07-24T02:19:19.104Z,14.70
2017-07-24T02:21:47.434Z,14.70
2017-07-24T02:24:15.735Z,14.60
2017-07-24T02:26:44.124Z,14.60
2017-07-24T02:29:12.427Z,14.60
2017-07-24T02:31:40.775Z,14.70
2017-07-24T02:34:09.085Z,14.60
2017-07-24T02:36:37.434Z,14.60
2017-07-24T02:39:05.735Z,14.60
2017-07-24T02:41:34.050Z,14.50
2017-07-24T02:44:02.374Z,14.50
2017-07-24T02:46:30.716Z,14.50
2017-07-24T02:48:59.044Z,14.50
2017-07-24T02:51:27.366Z,14.50
2017-07-24T02:53:55.699Z,14.50
2017-07-24T02:56:24.035Z,14.40
2017-07-24T02:58:52.368Z,14.40
2017-07-24T03:01:20.688Z,14.40
2017-07-24T03:03:49.079Z,14.40
2017-07-24T03:06:17.384Z,14.40
2017-07-24T03:08:45.715Z,14.30
2017-07-24T03:11:14.048Z,14.40
2017-07-24T03:13:42.372Z,14.40
2017-07-24T03:16:10.699Z,14.40
2017-07-24T03:18:39.020Z,14.40
2017-07-24T03:21:06.892Z,14.50
2017-07-24T03:23:35.203Z,14.50
2017-07-24T03:26:03.542Z,14.50
2017-07-24T03:28:31.915Z,14.50
2017-07-24T03:31:00.220Z,14.50
2017-07-24T03:33:28.593Z,14.40
2017-07-24T03:35:56.905Z,14.50
2017-07-24T03:38:25.252Z,14.40
2017-07-24T03:40:53.559Z,14.50
2017-07-24T03:43:21.908Z,14.50
2017-07-24T03:45:50.222Z,14.50
2017-07-24T03:48:19.346Z,14.50
2017-07-24T03:50:47.657Z,14.50
2017-07-24T03:53:15.991Z,14.40
2017-07-24T03:55:44.300Z,14.40
2017-07-24T03:58:12.692Z,14.40
2017-07-24T04:00:40.999Z,14.40
2017-07-24T04:03:09.319Z,14.40
2017-07-24T04:05:37.644Z,14.40
2017-07-24T04:08:05.947Z,14.40
2017-07-24T04:10:34.284Z,14.40
2017-07-24T04:13:02.590Z,14.40
2017-07-24T04:15:30.932Z,14.40
2017-07-24T04:17:59.290Z,14.50
2017-07-24T04:20:27.619Z,14.50
2017-07-24T04:22:55.945Z,14.50
2017-07-24T04:25:24.343Z,14.40
2017-07-24T04:27:52.648Z,14.40
2017-07-24T04:30:20.979Z,14.40
2017-07-24T04:32:49.324Z,14.40
2017-07-24T04:35:17.632Z,14.40
2017-07-24T04:37:45.961Z,14.40
2017-07-24T04:40:14.273Z,14.40
2017-07-24T04:42:42.599Z,14.40
2017-07-24T04:45:10.905Z,14.40
2017-07-24T04:47:39.239Z,14.50
2017-07-24T04:50:07.588Z,14.40
2017-07-24T04:52:35.917Z,14.40
2017-07-24T04:55:04.236Z,14.40
2017-07-24T04:57:32.563Z,14.40
2017-07-24T05:00:00.932Z,14.40
2017-07-24T05:02:29.262Z,14.40
2017-07-24T05:04:57.568Z,14.40
2017-07-24T05:07:25.871Z,14.40
2017-07-24T05:09:54.327Z,14.40
2017-07-24T05:12:22.635Z,14.40
2017-07-24T05:14:50.982Z,14.40
2017-07-24T05:17:19.289Z,14.40
2017-07-24T05:19:47.636Z,14.50
2017-07-24T05:22:15.947Z,14.50
2017-07-24T05:24:44.267Z,14.50
2017-07-24T05:27:12.566Z,14.50
2017-07-24T05:29:40.898Z,14.50
2017-07-24T05:32:08.735Z,14.60
2017-07-24T05:34:37.064Z,14.60
2017-07-24T05:37:05.369Z,14.60
2017-07-24T05:39:33.234Z,14.60
2017-07-24T05:42:00.314Z,14.60
2017-07-24T05:44:28.624Z,14.60
2017-07-24T05:46:57.035Z,14.60
2017-07-24T05:49:25.343Z,14.60
2017-07-24T05:51:53.687Z,14.70
2017-07-24T05:54:21.991Z,14.70
2017-07-24T05:56:50.447Z,14.70
2017-07-24T05:59:18.754Z,14.70
2017-07-24T06:01:47.105Z,14.80
2017-07-24T06:04:15.413Z,14.80
2017-07-24T06:06:43.750Z,14.80
2017-07-24T06:09:12.055Z,14.90
2017-07-24T06:11:40.408Z,14.90
2017-07-24T06:14:08.717Z,14.90
2017-07-24T06:16:37.056Z,15.00
2017-07-24T06:19:05.423Z,15.00
2017-07-24T06:21:33.728Z,15.10
2017-07-24T06:24:02.095Z,15.20
2017-07-24T06:26:30.400Z,15.20
2017-07-24T06:28:58.747Z,15.30
2017-07-24T06:31:27.055Z,15.30
2017-07-24T06:33:55.408Z,15.30
2017-07-24T06:36:23.723Z,15.40
2017-07-24T06:38:52.063Z,15.50
2017-07-24T06:41:20.371Z,15.50
2017-07-24T06:43:48.742Z,15.60
2017-07-24T06:46:17.093Z,15.60
2017-07-24T06:48:45.404Z,15.70
2017-07-24T06:51:13.755Z,15.80
2017-07-24T06:53:42.069Z,16.00
2017-07-24T06:56:10.507Z,16.10
2017-07-24T06:58:38.811Z,16.30
2017-07-24T07:01:07.145Z,16.30
2017-07-24T07:03:35.444Z,16.30
2017-07-24T07:06:03.782Z,16.30
2017-07-24T07:08:31.677Z,16.30
2017-07-24T07:11:00.012Z,16.40
2017-07-24T07:13:28.322Z,16.40
2017-07-24T07:15:56.629Z,16.40
2017-07-24T07:18:25.023Z,16.40
2017-07-24T07:20:53.328Z,16.40
2017-07-24T07:23:21.772Z,16.30
2017-07-24T07:25:50.076Z,16.30
2017-07-24T07:28:18.419Z,16.30
2017-07-24T07:30:46.732Z,16.20
2017-07-24T07:33:15.059Z,16.20
2017-07-24T07:35:43.361Z,16.10
2017-07-24T07:38:11.703Z,16.20
2017-07-24T07:40:40.012Z,16.30
2017-07-24T07:43:08.323Z,16.40
2017-07-24T07:45:36.658Z,16.50
2017-07-24T07:48:04.963Z,16.70
2017-07-24T07:50:33.294Z,16.80
2017-07-24T07:53:01.604Z,16.80
2017-07-24T07:55:29.166Z,16.80
2017-07-24T07:57:57.478Z,17.00
2017-07-24T08:00:25.810Z,17.40
2017-07-24T08:02:54.118Z,18.10
2017-07-24T08:05:22.678Z,18.60
2017-07-24T08:07:50.978Z,18.80
2017-07-24T08:10:19.289Z,19.00
2017-07-24T08:12:47.616Z,19.10
2017-07-24T08:15:15.928Z,19.00
2017-07-24T08:17:44.259Z,19.10
2017-07-24T08:20:12.568Z,19.30
2017-07-24T08:22:40.900Z,19.20
2017-07-24T08:25:09.207Z,19.00
2017-07-24T08:27:37.541Z,18.70
2017-07-24T08:30:05.847Z,18.40
2017-07-24T08:32:34.149Z,18.20
2017-07-24T08:35:02.489Z,18.10
2017-07-24T08:37:30.790Z,18.10
2017-07-24T08:39:59.154Z,18.20
2017-07-24T08:42:27.459Z,18.80
2017-07-24T08:44:55.809Z,19.50
2017-07-24T08:47:24.108Z,19.80
2017-07-24T08:49:52.460Z,19.70
2017-07-24T08:52:20.766Z,19.70
2017-07-24T08:54:48.351Z,19.70
2017-07-24T08:57:16.653Z,20.00
2017-07-24T08:59:44.955Z,19.80
2017-07-24T09:02:13.287Z,19.40
2017-07-24T09:04:41.599Z,19.00
2017-07-24T09:07:09.924Z,18.60
2017-07-24T09:09:38.228Z,18.40
2017-07-24T09:12:06.557Z,18.40
2017-07-24T09:14:34.896Z,18.50
2017-07-24T09:17:03.228Z,18.60
2017-07-24T09:19:31.590Z,18.70
2017-07-24T09:21:59.930Z,18.90
2017-07-24T09:24:28.247Z,19.10
2017-07-24T09:26:56.579Z,19.20
2017-07-24T09:29:24.901Z,19.30
2017-07-24T09:31:53.210Z,19.40
2017-07-24T09:34:20.770Z,19.40
2017-07-24T09:36:49.075Z,19.60
2017-07-24T09:39:17.404Z,19.70
2017-07-24T09:41:45.706Z,19.90
2017-07-24T09:44:14.035Z,20.10
2017-07-24T09:46:41.873Z,20.10
2017-07-24T09:49:10.205Z,20.20
2017-07-24T09:51:37.744Z,20.20
2017-07-24T09:54:06.078Z,20.30
2017-07-24T09:56:34.390Z,20.20
2017-07-24T09:59:02.698Z,20.20
2017-07-24T10:01:31.023Z,20.00
2017-07-24T10:03:59.332Z,19.90
2017-07-24T10:06:27.655Z,19.90
2017-07-24T10:08:55.960Z,19.80
2017-07-24T10:11:24.295Z,19.70
2017-07-24T10:13:52.610Z,19.80
2017-07-24T10:16:20.942Z,19.90
2017-07-24T10:18:49.247Z,20.00
2017-07-24T10:21:17.598Z,20.20
2017-07-24T10:23:45.940Z,20.20
2017-07-24T10:26:13.814Z,20.30
2017-07-24T10:28:42.115Z,20.20
2017-07-24T10:31:10.424Z,19.90
2017-07-24T10:33:38.755Z,19.70
2017-07-24T10:36:07.070Z,19.40
2017-07-24T10:38:35.405Z,19.10
2017-07-24T10:41:03.708Z,18.90
2017-07-24T10:43:32.038Z,18.80
2017-07-24T10:46:00.347Z,18.80
2017-07-24T10:48:28.714Z,19.00
2017-07-24T10:50:57.023Z,19.30
2017-07-24T10:53:24.882Z,19.80
2017-07-24T10:55:53.185Z,20.30
2017-07-24T10:58:21.539Z,20.80
2017-07-24T11:00:49.404Z,21.00
2017-07-24T11:03:16.481Z,21.00
2017-07-24T11:05:44.341Z,20.90
2017-07-24T11:08:12.177Z,20.80
2017-07-24T11:10:40.502Z,20.70
2017-07-24T11:13:08.803Z,20.90
2017-07-24T11:15:37.131Z,21.20
2017-07-24T11:18:05.437Z,21.60
2017-07-24T11:20:33.774Z,21.70
2017-07-24T11:23:02.095Z,21.70
2017-07-24T11:25:30.428Z,21.50
2017-07-24T11:27:58.822Z,21.20
2017-07-24T11:30:27.155Z,20.90
2017-07-24T11:32:55.459Z,20.70
2017-07-24T11:35:23.782Z,20.50
2017-07-24T11:37:52.091Z,20.20
2017-07-24T11:40:20.420Z,19.80
2017-07-24T11:42:48.726Z,19.50
2017-07-24T11:45:17.078Z,19.30
2017-07-24T11:47:45.387Z,19.20
2017-07-24T11:50:13.696Z,19.30
2017-07-24T11:52:42.031Z,19.30
2017-07-24T11:55:10.334Z,19.50
2017-07-24T11:57:38.692Z,19.80
2017-07-24T12:00:07.079Z,20.00
2017-07-24T12:02:35.507Z,20.30
2017-07-24T12:05:03.810Z,20.90
2017-07-24T12:07:32.141Z,21.40
2017-07-24T12:10:00.459Z,22.10
2017-07-24T12:12:28.783Z,22.10
2017-07-24T12:14:57.091Z,22.00
2017-07-24T12:17:25.420Z,21.70
2017-07-24T12:19:53.730Z,21.30
2017-07-24T12:22:22.034Z,20.80
2017-07-24T12:24:49.594Z,20.70
2017-07-24T12:27:17.904Z,19.80
2017-07-24T12:29:46.227Z,19.30
2017-07-24T12:32:14.539Z,19.00
2017-07-24T12:34:42.872Z,18.90
2017-07-24T12:37:11.186Z,18.90
2017-07-24T12:39:39.518Z,19.10
2017-07-24T12:42:07.832Z,19.30
2017-07-24T12:44:36.165Z,19.50
2017-07-24T12:47:04.469Z,19.60
2017-07-24T12:49:32.803Z,19.60
2017-07-24T12:52:01.107Z,19.60
2017-07-24T12:54:29.429Z,19.50
2017-07-24T12:56:57.734Z,19.30
2017-07-24T12:59:26.063Z,19.10
2017-07-24T13:01:54.367Z,19.00
2017-07-24T13:04:21.930Z,19.00
2017-07-24T13:06:50.231Z,19.00
2017-07-24T13:09:18.561Z,19.00
2017-07-24T13:11:46.865Z,19.00
2017-07-24T13:14:15.204Z,18.80
2017-07-24T13:16:43.521Z,18.80
2017-07-24T13:19:11.827Z,18.50
2017-07-24T13:21:40.149Z,18.40
2017-07-24T13:24:08.468Z,18.50
2017-07-24T13:26:36.795Z,18.60
2017-07-24T13:29:05.100Z,18.80
2017-07-24T13:31:33.425Z,19.00
2017-07-24T13:34:01.739Z,19.20
2017-07-24T13:36:30.073Z,19.60
2017-07-24T13:38:58.392Z,20.00
2017-07-24T13:41:27.107Z,20.60
2017-07-24T13:43:55.414Z,21.30
2017-07-24T13:46:23.755Z,21.70
2017-07-24T13:48:52.063Z,22.20
2017-07-24T13:51:20.374Z,22.50
2017-07-24T13:53:48.701Z,22.30
2017-07-24T13:56:17.009Z,21.90
2017-07-24T13:58:44.867Z,21.30
2017-07-24T14:01:13.174Z,20.50
2017-07-24T14:03:41.039Z,19.70
2017-07-24T14:06:08.883Z,19.00
2017-07-24T14:08:36.748Z,18.50
2017-07-24T14:11:04.608Z,18.30
2017-07-24T14:13:32.470Z,18.00
2017-07-24T14:16:00.311Z,17.80
2017-07-24T14:18:28.157Z,17.60
2017-07-24T14:20:56.037Z,17.40
2017-07-24T14:23:23.888Z,17.40
2017-07-24T14:25:51.765Z,17.30
2017-07-24T14:28:20.065Z,17.30
2017-07-24T14:30:48.423Z,17.30
2017-07-24T14:33:16.727Z,17.30
2017-07-24T14:35:45.055Z,17.30
2017-07-24T14:38:13.377Z,17.10
2017-07-24T14:40:41.715Z,17.00
2017-07-24T14:43:10.031Z,16.90
2017-07-24T14:45:37.898Z,16.80
2017-07-24T14:48:05.742Z,16.60
2017-07-24T14:50:33.613Z,16.40
2017-07-24T14:53:01.497Z,16.30
2017-07-24T14:55:29.380Z,16.20
2017-07-24T14:57:57.214Z,16.10
2017-07-24T15:00:25.063Z,16.00
2017-07-24T15:02:53.387Z,16.00
2017-07-24T15:05:21.234Z,16.00
2017-07-24T15:07:49.561Z,16.00
2017-07-24T15:10:17.403Z,16.00
2017-07-24T15:12:45.263Z,16.20
2017-07-24T15:15:13.142Z,16.40
2017-07-24T15:17:41.003Z,16.70
2017-07-24T15:20:09.313Z,16.90
2017-07-24T15:22:37.183Z,17.20
2017-07-24T15:25:05.463Z,17.40
2017-07-24T15:27:33.316Z,17.60
2017-07-24T15:30:01.179Z,17.80
2017-07-24T15:32:29.495Z,18.00
2017-07-24T15:34:57.828Z,18.10
2017-07-24T15:37:26.138Z,18.30
2017-07-24T15:39:54.464Z,18.50
2017-07-24T15:42:22.776Z,18.70
2017-07-24T15:44:51.107Z,19.00
2017-07-24T15:47:18.956Z,19.20
2017-07-24T15:49:46.825Z,19.30
2017-07-24T15:52:14.678Z,19.30
2017-07-24T15:54:41.802Z,19.20
2017-07-24T15:57:09.663Z,19.30
2017-07-24T15:59:37.511Z,19.30
2017-07-24T16:02:05.379Z,19.20
2017-07-24T16:04:33.222Z,19.20
2017-07-24T16:07:01.091Z,19.30
2017-07-24T16:09:28.940Z,19.30
2017-07-24T16:11:56.810Z,19.40
2017-07-24T16:14:25.110Z,19.40
2017-07-24T16:16:52.954Z,19.60
2017-07-24T16:19:20.503Z,19.60
2017-07-24T16:21:48.809Z,19.70
2017-07-24T16:24:17.142Z,19.90
2017-07-24T16:26:44.989Z,20.00
2017-07-24T16:29:13.312Z,20.20
2017-07-24T16:31:41.167Z,20.30
2017-07-24T16:34:09.500Z,20.30
2017-07-24T16:36:37.803Z,20.20
2017-07-24T16:39:06.129Z,20.30
2017-07-24T16:41:34.433Z,20.30
2017-07-24T16:44:02.310Z,20.20
2017-07-24T16:46:30.648Z,20.10
2017-07-24T16:48:58.962Z,20.20
2017-07-24T16:51:27.294Z,20.40
2017-07-24T16:53:55.603Z,20.50
2017-07-24T16:56:23.461Z,20.40
2017-07-24T16:58:51.308Z,20.30
2017-07-24T17:01:19.173Z,20.00
2017-07-24T17:03:47.487Z,19.90
2017-07-24T17:06:15.819Z,19.80
2017-07-24T17:08:44.119Z,19.90
2017-07-24T17:11:12.474Z,20.40
2017-07-24T17:13:40.785Z,20.70
2017-07-24T17:16:09.093Z,20.60
2017-07-24T17:18:36.960Z,20.30
2017-07-24T17:21:04.807Z,20.00
2017-07-24T17:23:32.674Z,19.60
2017-07-24T17:26:00.523Z,19.40
2017-07-24T17:28:28.388Z,19.30
2017-07-24T17:30:56.255Z,19.20
2017-07-24T17:33:24.587Z,19.10
2017-07-24T17:35:52.899Z,19.20
2017-07-24T17:38:20.777Z,19.50
2017-07-24T17:40:48.616Z,20.30
2017-07-24T17:43:16.915Z,20.80
2017-07-24T17:45:45.243Z,21.40
2017-07-24T17:48:13.114Z,22.20
2017-07-24T17:50:41.475Z,23.00
2017-07-24T17:53:09.783Z,24.00
2017-07-24T17:55:38.102Z,24.70
2017-07-24T17:58:06.410Z,25.10
2017-07-24T18:00:34.738Z,24.90
2017-07-24T18:03:03.044Z,24.30
2017-07-24T18:05:30.919Z,23.40
2017-07-24T18:07:59.219Z,22.50
2017-07-24T18:10:27.562Z,21.60
2017-07-24T18:12:55.869Z,20.90
2017-07-24T18:15:24.171Z,20.20
2017-07-24T18:17:52.492Z,19.70
2017-07-24T18:20:20.791Z,19.80
2017-07-24T18:22:48.659Z,20.50
2017-07-24T18:25:16.494Z,21.60
2017-07-24T18:27:44.819Z,22.10
2017-07-24T18:30:11.890Z,22.00
2017-07-24T18:32:39.750Z,21.40
2017-07-24T18:35:07.594Z,20.60
2017-07-24T18:37:35.454Z,19.80
2017-07-24T18:40:03.289Z,19.00
2017-07-24T18:42:31.134Z,18.50
2017-07-24T18:44:59.464Z,18.10
2017-07-24T18:47:27.776Z,17.70
2017-07-24T18:49:55.636Z,17.40
2017-07-24T18:52:23.513Z,17.20
2017-07-24T18:54:51.871Z,17.00
2017-07-24T18:57:20.179Z,16.80
2017-07-24T18:59:48.510Z,16.60
2017-07-24T19:02:16.070Z,16.60
2017-07-24T19:04:44.410Z,16.30
2017-07-24T19:07:12.712Z,16.20
2017-07-24T19:09:41.025Z,16.10
2017-07-24T19:12:08.586Z,16.10
2017-07-24T19:14:36.891Z,16.00
2017-07-24T19:17:05.218Z,15.90
2017-07-24T19:19:33.527Z,15.80
2017-07-24T19:22:01.868Z,15.60
2017-07-24T19:24:30.176Z,15.50
2017-07-24T19:26:58.503Z,15.40
2017-07-24T19:29:26.817Z,15.20
2017-07-24T19:31:55.125Z,15.10
2017-07-24T19:34:23.473Z,15.00
2017-07-24T19:36:51.806Z,14.80
2017-07-24T19:39:20.148Z,14.70
2017-07-24T19:41:48.460Z,14.60
2017-07-24T19:44:16.323Z,14.50
2017-07-24T19:46:44.628Z,14.40
2017-07-24T19:49:12.957Z,14.40
2017-07-24T19:51:41.276Z,14.30
2017-07-24T19:54:09.608Z,14.20
2017-07-24T19:56:37.911Z,14.10
2017-07-24T19:59:06.263Z,14.10
2017-07-24T20:01:34.695Z,14.00
2017-07-24T20:04:03.008Z,13.90
2017-07-24T20:06:31.352Z,13.90
2017-07-24T20:08:59.674Z,13.70
2017-07-24T20:11:28.017Z,13.70
2017-07-24T20:13:56.327Z,13.60
2017-07-24T20:16:24.663Z,13.60
2017-07-24T20:18:52.985Z,13.60
2017-07-24T20:21:21.384Z,13.50
2017-07-24T20:23:49.699Z,13.50
2017-07-24T20:26:18.003Z,13.50
2017-07-24T20:28:46.343Z,13.50
2017-07-24T20:31:14.658Z,13.50
2017-07-24T20:33:43.423Z,13.50
2017-07-24T20:36:11.743Z,13.50
2017-07-24T20:38:40.131Z,13.50
2017-07-24T20:41:08.444Z,13.40
2017-07-24T20:43:36.780Z,13.40
2017-07-24T20:46:05.109Z,13.30
2017-07-24T20:48:33.451Z,13.20
2017-07-24T20:51:01.759Z,13.20
2017-07-24T20:53:30.098Z,13.20
2017-07-24T20:55:58.418Z,13.20
2017-07-24T20:58:26.732Z,13.10
2017-07-24T21:00:55.078Z,13.10
2017-07-24T21:03:23.388Z,13.10
2017-07-24T21:05:51.719Z,13.00
2017-07-24T21:08:20.033Z,13.00
2017-07-24T21:10:48.363Z,13.00
2017-07-24T21:13:16.672Z,13.00
2017-07-24T21:15:45.011Z,12.90
2017-07-24T21:18:13.318Z,12.90
2017-07-24T21:20:41.623Z,12.80
2017-07-24T21:23:09.978Z,12.70
2017-07-24T21:25:38.296Z,12.70
2017-07-24T21:28:06.627Z,12.70
2017-07-24T21:30:34.931Z,12.70
2017-07-24T21:33:03.262Z,12.70
2017-07-24T21:35:31.580Z,12.60
2017-07-24T21:37:59.922Z,12.60
2017-07-24T21:40:28.232Z,12.60
2017-07-24T21:42:56.543Z,12.60
2017-07-24T21:45:24.877Z,12.60
2017-07-24T21:47:53.192Z,12.50
2017-07-24T21:50:21.536Z,12.50
2017-07-24T21:52:49.842Z,12.40
2017-07-24T21:55:18.174Z,12.40
2017-07-24T21:57:46.492Z,12.40
2017-07-24T22:00:14.831Z,12.40
2017-07-24T22:02:43.156Z,12.40
2017-07-24T22:05:11.487Z,12.30
2017-07-24T22:07:39.796Z,12.30
2017-07-24T22:10:08.130Z,12.20
2017-07-24T22:12:36.439Z,12.10
2017-07-24T22:15:04.771Z,12.10
2017-07-24T22:17:33.100Z,12.00
2017-07-24T22:20:01.411Z,12.00
2017-07-24T22:22:29.748Z,12.00
2017-07-24T22:24:58.066Z,12.00
2017-07-24T22:27:26.406Z,12.00
2017-07-24T22:29:54.715Z,12.10
2017-07-24T22:32:23.050Z,12.10
2017-07-24T22:34:51.370Z,12.10
2017-07-24T22:37:19.694Z,12.10
2017-07-24T22:39:47.999Z,12.20
2017-07-24T22:42:16.338Z,12.20
2017-07-24T22:44:43.876Z,12.20
2017-07-24T22:47:12.222Z,12.20
2017-07-24T22:49:40.581Z,12.30
2017-07-24T22:52:08.896Z,12.30
2017-07-24T22:54:37.231Z,12.40
2017-07-24T22:57:05.544Z,12.40
2017-07-24T22:59:33.880Z,12.40
2017-07-24T23:02:02.198Z,12.50
2017-07-24T23:04:30.544Z,12.50
2017-07-24T23:06:58.856Z,12.60
2017-07-24T23:09:27.200Z,12.70
2017-07-24T23:11:55.517Z,12.70
2017-07-24T23:14:23.859Z,12.80
2017-07-24T23:16:52.173Z,12.80
2017-07-24T23:19:20.494Z,12.80
2017-07-24T23:21:48.826Z,12.90
2017-07-24T23:24:17.144Z,12.90
2017-07-24T23:26:45.481Z,13.00
2017-07-24T23:29:13.792Z,13.00
2017-07-24T23:31:42.132Z,13.10
2017-07-24T23:34:10.458Z,13.20
2017-07-24T23:36:38.795Z,13.20
2017-07-24T23:39:07.110Z,13.20
2017-07-24T23:41:35.452Z,13.30
2017-07-24T23:44:03.770Z,13.30
2017-07-24T23:46:32.115Z,13.30
2017-07-24T23:49:00.439Z,13.40
2017-07-24T23:51:28.792Z,13.40
2017-07-24T23:53:57.103Z,13.30
2017-07-24T23:56:25.422Z,13.30
2017-07-24T23:58:53.770Z,13.30
