createdAt,value
2022-09-10T00:00:02.074Z,0.00
2022-09-10T00:01:02.062Z,0.00
2022-09-10T00:02:02.145Z,0.00
2022-09-10T00:03:02.111Z,0.00
2022-09-10T00:04:02.027Z,0.00
2022-09-10T00:05:02.026Z,0.00
2022-09-10T00:06:02.019Z,0.00
2022-09-10T00:07:01.991Z,0.00
2022-09-10T00:08:01.990Z,0.00
2022-09-10T00:09:02.029Z,0.00
2022-09-10T00:10:01.964Z,0.00
2022-09-10T00:11:01.963Z,0.00
2022-09-10T00:12:01.943Z,0.00
2022-09-10T00:13:01.927Z,0.00
2022-09-10T00:14:01.946Z,0.00
2022-09-10T00:15:01.917Z,0.00
2022-09-10T00:16:01.934Z,0.00
2022-09-10T00:17:01.897Z,0.00
2022-09-10T00:18:01.875Z,0.00
2022-09-10T00:19:01.858Z,0.00
2022-09-10T00:20:01.857Z,0.00
2022-09-10T00:21:01.835Z,0.00
2022-09-10T00:22:01.815Z,0.00
2022-09-10T00:23:01.821Z,0.00
2022-09-10T00:24:01.793Z,0.00
2022-09-10T00:25:06.269Z,0.00
2022-09-10T00:26:02.776Z,0.00
2022-09-10T00:27:01.771Z,0.00
2022-09-10T00:28:01.737Z,0.00
2022-09-10T00:29:01.744Z,0.00
2022-09-10T00:30:01.730Z,0.00
2022-09-10T00:31:01.793Z,0.00
2022-09-10T00:32:01.697Z,0.00
2022-09-10T00:33:01.688Z,0.00
2022-09-10T00:34:01.678Z,0.00
2022-09-10T00:35:01.669Z,0.00
2022-09-10T00:36:01.660Z,0.00
2022-09-10T00:37:01.646Z,0.00
2022-09-10T00:38:01.644Z,0.00
2022-09-10T00:39:01.616Z,0.00
2022-09-10T00:40:01.628Z,0.00
2022-09-10T00:41:01.613Z,0.00
2022-09-10T00:42:01.591Z,0.00
2022-09-10T00:43:01.570Z,0.00
2022-09-10T00:44:01.558Z,0.00
2022-09-10T00:45:01.550Z,0.00
2022-09-10T00:46:01.581Z,0.00
2022-09-10T00:47:01.550Z,0.00
2022-09-10T00:48:01.515Z,0.00
2022-09-10T00:49:01.503Z,0.00
2022-09-10T00:50:01.500Z,0.00
2022-09-10T00:51:01.479Z,0.00
2022-09-10T00:52:01.484Z,0.00
2022-09-10T00:53:01.475Z,0.00
2022-09-10T00:54:01.457Z,0.00
2022-09-10T00:55:01.469Z,0.00
2022-09-10T00:56:01.421Z,0.00
2022-09-10T00:57:01.416Z,0.00
2022-09-10T00:58:01.417Z,0.00
2022-09-10T00:59:01.399Z,0.00
2022-09-10T01:00:01.384Z,0.00
2022-09-10T01:01:01.427Z,0.00
2022-09-10T01:02:01.394Z,0.00
2022-09-10T01:03:01.344Z,0.00
2022-09-10T01:04:01.349Z,0.00
2022-09-10T01:05:01.324Z,0.00
2022-09-10T01:06:01.309Z,0.00
2022-09-10T01:07:01.282Z,0.00
2022-09-10T01:08:01.293Z,0.00
2022-09-10T01:09:01.281Z,0.00
2022-09-10T01:10:01.262Z,0.00
2022-09-10T01:11:01.256Z,0.00
2022-09-10T01:12:03.718Z,0.00
2022-09-10T01:13:01.226Z,0.00
2022-09-10T01:14:01.244Z,0.00
2022-09-10T01:15:01.206Z,0.00
2022-09-10T01:16:01.247Z,0.00
2022-09-10T01:17:01.208Z,0.00
2022-09-10T01:18:01.179Z,0.00
2022-09-10T01:19:01.163Z,0.00
2022-09-10T01:20:01.149Z,0.00
2022-09-10T01:21:01.132Z,0.00
2022-09-10T01:22:01.126Z,0.00
2022-09-10T01:23:01.108Z,0.00
2022-09-10T01:24:01.114Z,0.00
2022-09-10T01:25:01.082Z,0.00
2022-09-10T01:26:01.081Z,0.00
2022-09-10T01:27:01.070Z,0.00
2022-09-10T01:28:01.059Z,0.00
2022-09-10T01:29:01.058Z,0.00
2022-09-10T01:30:01.036Z,0.00
2022-09-10T01:31:01.008Z,0.00
2022-09-10T01:32:01.007Z,0.00
2022-09-10T01:33:01.008Z,0.00
2022-09-10T01:34:00.983Z,0.00
2022-09-10T01:35:00.987Z,0.00
2022-09-10T01:36:00.976Z,0.00
2022-09-10T01:37:00.955Z,0.00
2022-09-10T01:38:00.947Z,0.00
2022-09-10T01:39:00.927Z,0.00
2022-09-10T01:40:00.980Z,0.00
2022-09-10T01:41:00.921Z,0.00
2022-09-10T01:42:00.889Z,0.00
2022-09-10T01:43:00.884Z,0.00
2022-09-10T01:44:00.868Z,0.00
2022-09-10T01:45:00.856Z,0.00
2022-09-10T01:46:00.907Z,0.00
2022-09-10T01:47:00.842Z,0.00
2022-09-10T01:48:00.828Z,0.00
2022-09-10T01:49:00.814Z,0.00
2022-09-10T01:50:00.801Z,0.00
2022-09-10T01:51:00.819Z,0.00
2022-09-10T01:52:00.802Z,0.00
2022-09-10T01:53:00.762Z,0.00
2022-09-10T01:54:00.759Z,0.00
2022-09-10T01:55:00.748Z,0.00
2022-09-10T01:56:00.732Z,0.00
2022-09-10T01:57:00.720Z,0.00
2022-09-10T01:58:00.732Z,0.00
2022-09-10T01:59:00.695Z,0.00
2022-09-10T02:00:00.688Z,0.00
2022-09-10T02:01:00.676Z,0.00
2022-09-10T02:02:00.697Z,0.00
2022-09-10T02:03:00.668Z,0.00
2022-09-10T02:04:00.641Z,0.00
2022-09-10T02:05:00.631Z,0.00
2022-09-10T02:06:00.615Z,0.00
2022-09-10T02:07:00.612Z,0.00
2022-09-10T02:08:00.593Z,0.00
2022-09-10T02:09:00.592Z,0.00
2022-09-10T02:10:00.578Z,0.00
2022-09-10T02:11:00.563Z,0.00
2022-09-10T02:12:00.551Z,0.00
2022-09-10T02:13:00.533Z,0.00
2022-09-10T02:14:00.545Z,0.00
2022-09-10T02:15:00.513Z,0.00
2022-09-10T02:16:00.598Z,0.00
2022-09-10T02:17:00.483Z,0.00
2022-09-10T02:18:00.475Z,0.00
2022-09-10T02:19:00.474Z,0.00
2022-09-10T02:20:00.465Z,0.00
2022-09-10T02:21:00.446Z,0.00
2022-09-10T02:22:00.440Z,0.00
2022-09-10T02:23:00.414Z,0.00
2022-09-10T02:24:00.433Z,0.00
2022-09-10T02:25:00.397Z,0.00
2022-09-10T02:26:00.392Z,0.00
2022-09-10T02:27:00.375Z,0.00
2022-09-10T02:28:00.375Z,0.00
2022-09-10T02:29:00.366Z,0.00
2022-09-10T02:30:00.347Z,0.00
2022-09-10T02:31:00.327Z,0.00
2022-09-10T02:32:00.322Z,0.00
2022-09-10T02:33:00.310Z,0.00
2022-09-10T02:34:00.315Z,0.00
2022-09-10T02:35:00.290Z,0.00
2022-09-10T02:36:00.268Z,0.00
2022-09-10T02:37:00.254Z,0.00
2022-09-10T02:38:00.247Z,0.00
2022-09-10T02:39:00.262Z,0.00
2022-09-10T02:40:00.342Z,0.00
2022-09-10T02:41:00.207Z,0.00
2022-09-10T02:42:00.206Z,0.00
2022-09-10T02:43:00.192Z,0.00
2022-09-10T02:44:00.198Z,0.00
2022-09-10T02:45:00.165Z,0.00
2022-09-10T02:46:00.218Z,0.00
2022-09-10T02:47:00.138Z,0.00
2022-09-10T02:48:00.137Z,0.00
2022-09-10T02:49:00.136Z,0.00
2022-09-10T02:50:00.134Z,0.00
2022-09-10T02:51:00.098Z,0.00
2022-09-10T02:52:00.089Z,0.00
2022-09-10T02:53:00.075Z,0.00
2022-09-10T02:54:00.082Z,0.00
2022-09-10T02:55:00.052Z,0.00
2022-09-10T02:56:00.052Z,0.00
2022-09-10T02:57:00.027Z,0.00
2022-09-10T02:58:00.012Z,0.00
2022-09-10T02:59:00.019Z,0.00
2022-09-10T02:59:59.991Z,0.00
2022-09-10T03:01:00.022Z,0.00
2022-09-10T03:02:00.004Z,0.00
2022-09-10T03:03:03.100Z,0.00
2022-09-10T03:03:59.965Z,0.00
2022-09-10T03:04:59.943Z,0.00
2022-09-10T03:05:59.931Z,0.00
2022-09-10T03:06:59.913Z,0.00
2022-09-10T03:07:59.903Z,0.00
2022-09-10T03:08:59.909Z,0.00
2022-09-10T03:09:59.880Z,0.00
2022-09-10T03:10:59.873Z,0.00
2022-09-10T03:11:59.861Z,0.00
2022-09-10T03:12:59.842Z,0.00
2022-09-10T03:13:59.863Z,0.00
2022-09-10T03:14:59.822Z,0.00
2022-09-10T03:15:59.884Z,0.00
2022-09-10T03:16:59.803Z,0.00
2022-09-10T03:17:59.791Z,0.00
2022-09-10T03:18:59.792Z,0.00
2022-09-10T03:19:59.762Z,0.00
2022-09-10T03:20:59.760Z,0.00
2022-09-10T03:21:59.736Z,0.00
2022-09-10T03:22:59.734Z,0.00
2022-09-10T03:23:59.746Z,0.00
2022-09-10T03:24:59.708Z,0.00
2022-09-10T03:25:59.702Z,0.00
2022-09-10T03:26:59.682Z,0.00
2022-09-10T03:27:59.672Z,0.00
2022-09-10T03:28:59.672Z,0.00
2022-09-10T03:29:59.656Z,0.00
2022-09-10T03:30:59.642Z,0.00
2022-09-10T03:31:59.632Z,0.00
2022-09-10T03:32:59.633Z,0.00
2022-09-10T03:33:59.604Z,0.00
2022-09-10T03:34:59.584Z,0.00
2022-09-10T03:35:59.585Z,0.00
2022-09-10T03:36:59.566Z,0.00
2022-09-10T03:37:59.578Z,0.00
2022-09-10T03:38:59.545Z,0.00
2022-09-10T03:39:59.564Z,0.00
2022-09-10T03:40:59.531Z,0.00
2022-09-10T03:41:59.505Z,0.00
2022-09-10T03:42:59.504Z,0.00
2022-09-10T03:43:59.486Z,0.00
2022-09-10T03:44:59.477Z,0.00
2022-09-10T03:45:59.485Z,0.00
2022-09-10T03:46:59.455Z,0.00
2022-09-10T03:47:59.457Z,0.00
2022-09-10T03:48:59.425Z,0.00
2022-09-10T03:49:59.419Z,0.00
2022-09-10T03:50:59.410Z,0.00
2022-09-10T03:51:59.401Z,0.00
2022-09-10T03:52:59.404Z,0.00
2022-09-10T03:53:59.377Z,0.00
2022-09-10T03:54:59.360Z,0.00
2022-09-10T03:55:59.349Z,0.00
2022-09-10T03:56:59.337Z,0.00
2022-09-10T03:57:59.328Z,0.00
2022-09-10T03:58:59.330Z,0.00
2022-09-10T03:59:59.309Z,0.00
2022-09-10T04:00:59.300Z,0.00
2022-09-10T04:01:59.318Z,0.00
2022-09-10T04:02:59.269Z,0.00
2022-09-10T04:03:59.283Z,0.00
2022-09-10T04:04:59.253Z,0.00
2022-09-10T04:05:59.236Z,0.00
2022-09-10T04:06:59.219Z,0.00
2022-09-10T04:07:59.210Z,0.00
2022-09-10T04:08:59.200Z,0.00
2022-09-10T04:09:59.213Z,0.00
2022-09-10T04:10:59.171Z,0.00
2022-09-10T04:11:59.168Z,0.00
2022-09-10T04:12:59.153Z,0.00
2022-09-10T04:13:59.146Z,0.00
2022-09-10T04:14:59.146Z,0.00
2022-09-10T04:15:59.109Z,0.00
2022-09-10T04:16:59.130Z,0.00
2022-09-10T04:17:59.097Z,0.00
2022-09-10T04:18:59.511Z,0.00
2022-09-10T04:19:59.077Z,0.00
2022-09-10T04:20:59.076Z,0.00
2022-09-10T04:21:59.059Z,0.00
2022-09-10T04:22:59.045Z,0.00
2022-09-10T04:23:59.023Z,0.00
2022-09-10T04:24:59.015Z,0.00
2022-09-10T04:25:59.019Z,0.00
2022-09-10T04:26:58.983Z,0.00
2022-09-10T04:27:58.983Z,0.00
2022-09-10T04:28:58.967Z,0.00
2022-09-10T04:29:58.964Z,0.00
2022-09-10T04:30:58.971Z,0.00
2022-09-10T04:31:58.969Z,0.00
2022-09-10T04:32:58.924Z,0.00
2022-09-10T04:33:58.913Z,0.00
2022-09-10T04:34:58.894Z,0.00
2022-09-10T04:35:58.894Z,0.00
2022-09-10T04:36:58.883Z,0.00
2022-09-10T04:37:58.863Z,0.00
2022-09-10T04:38:58.860Z,0.00
2022-09-10T04:39:58.878Z,0.00
2022-09-10T04:40:58.830Z,0.00
2022-09-10T04:41:58.847Z,0.00
2022-09-10T04:42:58.838Z,4.00
2022-09-10T04:43:58.804Z,4.00
2022-09-10T04:44:58.774Z,0.00
2022-09-10T04:45:58.802Z,0.00
2022-09-10T04:46:58.765Z,4.00
2022-09-10T04:47:58.779Z,4.00
2022-09-10T04:48:58.736Z,0.00
2022-09-10T04:49:58.732Z,4.00
2022-09-10T04:51:15.631Z,4.00
2022-09-10T04:51:59.706Z,4.00
2022-09-10T04:52:58.708Z,4.00
2022-09-10T04:53:58.680Z,4.00
2022-09-10T04:54:58.666Z,4.00
2022-09-10T04:55:58.687Z,8.00
2022-09-10T04:56:58.647Z,8.00
2022-09-10T04:57:58.629Z,8.00
2022-09-10T04:58:58.637Z,8.00
2022-09-10T04:59:58.621Z,8.00
2022-09-10T05:00:58.663Z,8.00
2022-09-10T05:01:58.627Z,12.00
2022-09-10T05:02:58.577Z,8.00
2022-09-10T05:03:58.589Z,12.00
2022-09-10T05:04:58.549Z,12.00
2022-09-10T05:05:58.531Z,12.00
2022-09-10T05:06:58.549Z,12.00
2022-09-10T05:07:58.519Z,12.00
2022-09-10T05:08:58.519Z,12.00
2022-09-10T05:09:58.498Z,12.00
2022-09-10T05:10:58.485Z,12.00
2022-09-10T05:11:58.471Z,8.00
2022-09-10T05:12:58.461Z,8.00
2022-09-10T05:13:58.454Z,12.00
2022-09-10T05:14:58.461Z,12.00
2022-09-10T05:15:58.430Z,12.00
2022-09-10T05:16:58.417Z,16.00
2022-09-10T05:17:58.399Z,16.00
2022-09-10T05:18:58.396Z,20.00
2022-09-10T05:19:58.383Z,20.00
2022-09-10T05:20:58.390Z,20.00
2022-09-10T05:21:58.356Z,20.00
2022-09-10T05:22:58.351Z,24.00
2022-09-10T05:23:58.344Z,24.00
2022-09-10T05:24:58.319Z,24.00
2022-09-10T05:25:58.322Z,28.00
2022-09-10T05:26:58.313Z,32.00
2022-09-10T05:27:58.286Z,32.00
2022-09-10T05:28:58.271Z,36.00
2022-09-10T05:29:58.267Z,40.00
2022-09-10T05:30:58.270Z,40.00
2022-09-10T05:31:58.297Z,40.00
2022-09-10T05:32:58.227Z,40.00
2022-09-10T05:33:58.225Z,40.00
2022-09-10T05:34:58.214Z,36.00
2022-09-10T05:35:58.212Z,32.00
2022-09-10T05:36:58.186Z,32.00
2022-09-10T05:37:58.162Z,32.00
2022-09-10T05:38:58.164Z,32.00
2022-09-10T05:39:58.197Z,36.00
2022-09-10T05:40:58.167Z,40.00
2022-09-10T05:41:58.128Z,44.00
2022-09-10T05:42:58.126Z,48.00
2022-09-10T05:43:58.109Z,52.00
2022-09-10T05:44:58.090Z,60.00
2022-09-10T05:45:58.128Z,60.00
2022-09-10T05:46:58.074Z,64.00
2022-09-10T05:47:58.045Z,68.00
2022-09-10T05:48:58.043Z,76.00
2022-09-10T05:49:58.040Z,80.00
2022-09-10T05:50:58.037Z,80.00
2022-09-10T05:51:58.009Z,80.00
2022-09-10T05:52:58.001Z,84.00
2022-09-10T05:53:57.991Z,84.00
2022-09-10T05:54:57.977Z,92.00
2022-09-10T05:55:57.969Z,108.00
2022-09-10T05:56:57.965Z,124.00
2022-09-10T05:57:57.957Z,148.00
2022-09-10T05:58:57.927Z,160.00
2022-09-10T05:59:57.918Z,160.00
2022-09-10T06:00:57.905Z,160.00
2022-09-10T06:01:57.986Z,148.00
2022-09-10T06:02:58.000Z,144.00
2022-09-10T06:03:57.867Z,148.00
2022-09-10T06:04:57.865Z,156.00
2022-09-10T06:05:57.846Z,164.00
2022-09-10T06:06:57.837Z,176.00
2022-09-10T06:07:57.843Z,188.00
2022-09-10T06:08:57.833Z,200.00
2022-09-10T06:09:57.826Z,208.00
2022-09-10T06:10:57.797Z,216.00
2022-09-10T06:11:57.781Z,236.00
2022-09-10T06:12:57.778Z,244.00
2022-09-10T06:13:57.759Z,264.00
2022-09-10T06:14:57.750Z,280.00
2022-09-10T06:15:57.743Z,300.00
2022-09-10T06:16:57.731Z,300.00
2022-09-10T06:17:57.720Z,304.00
2022-09-10T06:18:57.688Z,324.00
2022-09-10T06:19:57.687Z,340.00
2022-09-10T06:20:57.670Z,356.00
2022-09-10T06:21:57.670Z,364.00
2022-09-10T06:22:57.680Z,372.00
2022-09-10T06:23:57.650Z,360.00
2022-09-10T06:24:57.630Z,368.00
2022-09-10T06:25:57.620Z,380.00
2022-09-10T06:26:57.620Z,392.00
2022-09-10T06:27:57.592Z,384.00
2022-09-10T06:28:57.600Z,388.00
2022-09-10T06:29:57.593Z,388.00
2022-09-10T06:30:57.588Z,368.00
2022-09-10T06:31:57.555Z,356.00
2022-09-10T06:32:57.541Z,352.00
2022-09-10T06:33:57.548Z,340.00
2022-09-10T06:34:57.524Z,336.00
2022-09-10T06:35:57.503Z,336.00
2022-09-10T06:36:57.493Z,332.00
2022-09-10T06:37:57.484Z,332.00
2022-09-10T06:38:57.492Z,324.00
2022-09-10T06:39:57.498Z,320.00
2022-09-10T06:40:57.454Z,312.00
2022-09-10T06:41:57.435Z,308.00
2022-09-10T06:42:57.431Z,328.00
2022-09-10T06:43:57.412Z,344.00
2022-09-10T06:44:57.423Z,348.00
2022-09-10T06:45:57.406Z,360.00
2022-09-10T06:47:35.851Z,360.00
2022-09-10T06:48:58.412Z,360.00
2022-09-10T06:49:57.344Z,384.00
2022-09-10T06:50:57.356Z,400.00
2022-09-10T06:51:57.332Z,404.00
2022-09-10T06:52:57.333Z,420.00
2022-09-10T06:53:57.336Z,428.00
2022-09-10T06:54:57.300Z,440.00
2022-09-10T06:55:57.296Z,440.00
2022-09-10T06:56:57.264Z,440.00
2022-09-10T06:57:57.256Z,496.00
2022-09-10T06:59:00.364Z,464.00
2022-09-10T06:59:57.226Z,520.00
2022-09-10T07:00:57.243Z,560.00
2022-09-10T07:01:57.252Z,512.00
2022-09-10T07:02:57.254Z,500.00
2022-09-10T07:03:57.178Z,556.00
2022-09-10T07:04:57.180Z,624.00
2022-09-10T07:05:57.171Z,656.00
2022-09-10T07:06:57.156Z,724.00
2022-09-10T07:07:57.159Z,716.00
2022-09-10T07:08:57.128Z,680.00
2022-09-10T07:09:57.116Z,664.00
2022-09-10T07:10:57.108Z,628.00
2022-09-10T07:11:57.100Z,628.00
2022-09-10T07:12:57.103Z,604.00
2022-09-10T07:13:57.074Z,580.00
2022-09-10T07:14:57.069Z,572.00
2022-09-10T07:15:57.083Z,584.00
2022-09-10T07:16:57.041Z,552.00
2022-09-10T07:17:57.047Z,452.00
2022-09-10T07:18:57.031Z,340.00
2022-09-10T07:19:57.010Z,260.00
2022-09-10T07:20:56.990Z,216.00
2022-09-10T07:21:56.990Z,188.00
2022-09-10T07:22:56.969Z,164.00
2022-09-10T07:23:56.981Z,136.00
2022-09-10T07:24:56.949Z,128.00
2022-09-10T07:25:56.942Z,136.00
2022-09-10T07:26:56.932Z,148.00
2022-09-10T07:27:56.915Z,172.00
2022-09-10T07:28:56.921Z,200.00
2022-09-10T07:29:56.890Z,244.00
2022-09-10T07:30:56.914Z,280.00
2022-09-10T07:31:56.871Z,312.00
2022-09-10T07:32:56.873Z,320.00
2022-09-10T07:33:57.048Z,324.00
2022-09-10T07:34:56.828Z,328.00
2022-09-10T07:35:56.822Z,348.00
2022-09-10T07:36:56.841Z,372.00
2022-09-10T07:37:56.805Z,372.00
2022-09-10T07:38:56.817Z,340.00
2022-09-10T07:39:56.822Z,292.00
2022-09-10T07:40:56.772Z,232.00
2022-09-10T07:41:56.765Z,188.00
2022-09-10T07:42:56.753Z,164.00
2022-09-10T07:43:56.761Z,160.00
2022-09-10T07:44:56.764Z,168.00
2022-09-10T07:45:59.078Z,160.00
2022-09-10T07:46:57.715Z,164.00
2022-09-10T07:47:56.700Z,168.00
2022-09-10T07:48:56.692Z,164.00
2022-09-10T07:49:56.721Z,172.00
2022-09-10T07:50:56.695Z,168.00
2022-09-10T07:51:59.935Z,148.00
2022-09-10T07:52:56.655Z,136.00
2022-09-10T07:53:56.634Z,124.00
2022-09-10T07:54:56.633Z,120.00
2022-09-10T07:55:56.673Z,124.00
2022-09-10T07:56:56.609Z,136.00
2022-09-10T07:57:59.954Z,160.00
2022-09-10T07:58:56.573Z,196.00
2022-09-10T07:59:56.597Z,220.00
2022-09-10T08:00:56.547Z,236.00
2022-09-10T08:01:56.563Z,264.00
2022-09-10T08:02:56.536Z,304.00
2022-09-10T08:03:56.516Z,372.00
2022-09-10T08:04:56.521Z,420.00
2022-09-10T08:05:56.593Z,384.00
2022-09-10T08:06:56.478Z,368.00
2022-09-10T08:07:56.486Z,376.00
2022-09-10T08:08:56.449Z,416.00
2022-09-10T08:09:56.467Z,492.00
2022-09-10T08:10:56.449Z,616.00
2022-09-10T08:11:56.426Z,728.00
2022-09-10T08:12:56.415Z,1080.00
2022-09-10T08:13:56.405Z,1312.00
2022-09-10T08:14:56.387Z,2656.00
2022-09-10T08:15:56.416Z,2296.00
2022-09-10T08:16:56.366Z,4624.00
2022-09-10T08:17:56.335Z,2588.00
2022-09-10T08:18:56.338Z,2256.00
2022-09-10T08:19:56.327Z,4416.00
2022-09-10T08:20:56.337Z,2496.00
2022-09-10T08:21:56.308Z,2916.00
2022-09-10T08:22:56.294Z,2104.00
2022-09-10T08:23:56.298Z,2256.00
2022-09-10T08:24:56.279Z,3216.00
2022-09-10T08:25:56.259Z,2984.00
2022-09-10T08:26:56.268Z,2744.00
2022-09-10T08:27:56.242Z,2028.00
2022-09-10T08:28:56.231Z,2564.00
2022-09-10T08:29:56.210Z,2108.00
2022-09-10T08:30:56.214Z,3096.00
2022-09-10T08:31:56.200Z,2292.00
2022-09-10T08:32:56.185Z,2732.00
2022-09-10T08:33:56.171Z,3408.00
2022-09-10T08:34:56.198Z,3404.00
2022-09-10T08:35:56.140Z,3348.00
2022-09-10T08:36:56.152Z,3260.00
2022-09-10T08:37:56.131Z,3428.00
2022-09-10T08:39:00.659Z,3376.00
2022-09-10T08:39:57.136Z,3084.00
2022-09-10T08:40:56.089Z,2192.00
2022-09-10T08:41:56.095Z,1992.00
2022-09-10T08:42:56.062Z,1888.00
2022-09-10T08:43:56.051Z,1864.00
2022-09-10T08:44:56.042Z,1840.00
2022-09-10T08:45:56.099Z,1852.00
2022-09-10T08:46:56.045Z,1952.00
2022-09-10T08:47:56.011Z,2088.00
2022-09-10T08:48:55.994Z,2092.00
2022-09-10T08:49:55.985Z,2052.00
2022-09-10T08:50:55.974Z,1932.00
2022-09-10T08:51:55.967Z,1800.00
2022-09-10T08:52:56.014Z,1636.00
2022-09-10T08:53:55.943Z,1548.00
2022-09-10T08:54:55.932Z,1564.00
2022-09-10T08:55:55.924Z,1504.00
2022-09-10T08:56:55.924Z,1544.00
2022-09-10T08:57:55.886Z,1612.00
2022-09-10T08:58:55.889Z,1692.00
2022-09-10T08:59:55.871Z,1776.00
2022-09-10T09:00:55.871Z,1840.00
2022-09-10T09:01:55.972Z,1876.00
2022-09-10T09:02:55.897Z,1856.00
2022-09-10T09:03:55.826Z,1924.00
2022-09-10T09:04:55.821Z,1952.00
2022-09-10T09:05:55.803Z,2156.00
2022-09-10T09:06:55.797Z,2064.00
2022-09-10T09:07:55.797Z,2072.00
2022-09-10T09:08:55.778Z,1976.00
2022-09-10T09:09:55.756Z,1936.00
2022-09-10T09:10:55.756Z,1936.00
2022-09-10T09:11:55.777Z,1904.00
2022-09-10T09:12:55.748Z,1928.00
2022-09-10T09:13:55.724Z,1964.00
2022-09-10T09:14:55.709Z,1956.00
2022-09-10T09:15:55.717Z,1960.00
2022-09-10T09:16:55.681Z,2000.00
2022-09-10T09:17:55.685Z,1956.00
2022-09-10T09:18:55.655Z,1912.00
2022-09-10T09:19:55.641Z,1944.00
2022-09-10T09:20:55.639Z,1936.00
2022-09-10T09:21:55.629Z,1832.00
2022-09-10T09:22:55.612Z,1588.00
2022-09-10T09:24:13.531Z,1512.00
2022-09-10T09:24:56.584Z,1408.00
2022-09-10T09:25:55.572Z,1416.00
2022-09-10T09:26:55.573Z,1452.00
2022-09-10T09:27:55.562Z,1452.00
2022-09-10T09:28:55.562Z,1440.00
2022-09-10T09:29:55.543Z,1352.00
2022-09-10T09:30:55.557Z,1244.00
2022-09-10T09:31:55.513Z,1236.00
2022-09-10T09:32:55.510Z,1296.00
2022-09-10T09:33:55.482Z,1184.00
2022-09-10T09:34:55.492Z,1108.00
2022-09-10T09:35:55.464Z,1164.00
2022-09-10T09:36:55.451Z,1128.00
2022-09-10T09:37:55.445Z,1088.00
2022-09-10T09:38:55.424Z,1004.00
2022-09-10T09:39:55.504Z,984.00
2022-09-10T09:40:55.393Z,1008.00
2022-09-10T09:41:55.404Z,952.00
2022-09-10T09:42:55.384Z,1036.00
2022-09-10T09:43:55.376Z,1032.00
2022-09-10T09:44:57.313Z,1020.00
2022-09-10T09:45:55.449Z,988.00
2022-09-10T09:46:55.346Z,924.00
2022-09-10T09:47:55.325Z,880.00
2022-09-10T09:48:55.310Z,840.00
2022-09-10T09:49:55.301Z,816.00
2022-09-10T09:50:55.310Z,748.00
2022-09-10T09:51:55.282Z,752.00
2022-09-10T09:52:55.267Z,748.00
2022-09-10T09:54:18.421Z,744.00
2022-09-10T09:55:13.718Z,780.00
2022-09-10T09:55:56.250Z,836.00
2022-09-10T09:56:55.219Z,900.00
2022-09-10T09:57:55.210Z,960.00
2022-09-10T09:58:55.199Z,1020.00
2022-09-10T09:59:55.290Z,1072.00
2022-09-10T10:00:55.195Z,1120.00
2022-09-10T10:01:55.250Z,1156.00
2022-09-10T10:02:55.149Z,1188.00
2022-09-10T10:03:55.147Z,1168.00
2022-09-10T10:04:55.138Z,1160.00
2022-09-10T10:05:55.148Z,1168.00
2022-09-10T10:06:55.106Z,1148.00
2022-09-10T10:07:55.131Z,1128.00
2022-09-10T10:08:55.084Z,1112.00
2022-09-10T10:09:55.079Z,1040.00
2022-09-10T10:10:55.069Z,948.00
2022-09-10T10:11:55.049Z,876.00
2022-09-10T10:12:55.040Z,816.00
2022-09-10T10:13:55.029Z,732.00
2022-09-10T10:14:55.015Z,672.00
2022-09-10T10:15:55.026Z,664.00
2022-09-10T10:16:59.933Z,668.00
2022-09-10T10:17:55.982Z,684.00
2022-09-10T10:18:54.990Z,732.00
2022-09-10T10:19:54.960Z,804.00
2022-09-10T10:20:54.943Z,920.00
2022-09-10T10:21:54.968Z,1084.00
2022-09-10T10:22:54.936Z,1224.00
2022-09-10T10:23:54.917Z,1348.00
2022-09-10T10:24:54.899Z,1464.00
2022-09-10T10:25:54.902Z,1544.00
2022-09-10T10:26:54.892Z,1536.00
2022-09-10T10:27:54.887Z,1552.00
2022-09-10T10:28:54.863Z,1548.00
2022-09-10T10:29:54.852Z,1520.00
2022-09-10T10:30:54.863Z,1552.00
2022-09-10T10:31:54.824Z,1632.00
2022-09-10T10:32:54.824Z,1672.00
2022-09-10T10:33:54.802Z,1656.00
2022-09-10T10:34:54.796Z,1600.00
2022-09-10T10:35:54.780Z,1544.00
2022-09-10T10:36:54.765Z,1492.00
2022-09-10T10:37:54.766Z,1488.00
2022-09-10T10:38:54.755Z,1472.00
2022-09-10T10:39:54.752Z,1488.00
2022-09-10T10:40:54.718Z,1504.00
2022-09-10T10:41:54.705Z,1540.00
2022-09-10T10:42:54.697Z,1560.00
2022-09-10T10:43:54.710Z,1576.00
2022-09-10T10:44:54.683Z,1600.00
2022-09-10T10:45:54.664Z,1624.00
2022-09-10T10:46:54.647Z,1636.00
2022-09-10T10:47:54.648Z,1652.00
2022-09-10T10:48:57.760Z,1624.00
2022-09-10T10:49:54.669Z,1692.00
2022-09-10T10:50:54.611Z,1736.00
2022-09-10T10:51:54.606Z,1708.00
2022-09-10T10:52:54.578Z,1640.00
2022-09-10T10:53:54.598Z,1500.00
2022-09-10T10:54:54.555Z,1316.00
2022-09-10T10:55:54.557Z,1244.00
2022-09-10T10:56:54.535Z,1156.00
2022-09-10T10:57:54.530Z,1200.00
2022-09-10T10:58:54.684Z,1204.00
2022-09-10T10:59:54.530Z,1144.00
2022-09-10T11:00:54.490Z,1144.00
2022-09-10T11:01:54.536Z,972.00
2022-09-10T11:02:54.471Z,908.00
2022-09-10T11:03:54.461Z,824.00
2022-09-10T11:04:54.472Z,736.00
2022-09-10T11:05:54.440Z,648.00
2022-09-10T11:06:54.419Z,572.00
2022-09-10T11:07:54.412Z,544.00
2022-09-10T11:08:54.402Z,556.00
2022-09-10T11:09:54.413Z,572.00
2022-09-10T11:10:54.391Z,608.00
2022-09-10T11:11:54.382Z,640.00
2022-09-10T11:12:54.371Z,712.00
2022-09-10T11:13:54.352Z,740.00
2022-09-10T11:14:54.338Z,744.00
2022-09-10T11:15:54.371Z,788.00
2022-09-10T11:16:57.961Z,796.00
2022-09-10T11:17:54.313Z,808.00
2022-09-10T11:18:54.298Z,804.00
2022-09-10T11:20:11.099Z,828.00
2022-09-10T11:20:55.277Z,892.00
2022-09-10T11:21:54.255Z,936.00
2022-09-10T11:22:54.245Z,936.00
2022-09-10T11:23:54.245Z,960.00
2022-09-10T11:24:54.215Z,984.00
2022-09-10T11:25:54.232Z,964.00
2022-09-10T11:26:54.197Z,936.00
2022-09-10T11:27:54.198Z,924.00
2022-09-10T11:28:54.175Z,912.00
2022-09-10T11:29:54.189Z,928.00
2022-09-10T11:30:54.193Z,948.00
2022-09-10T11:31:54.168Z,928.00
2022-09-10T11:32:54.140Z,896.00
2022-09-10T11:33:54.152Z,924.00
2022-09-10T11:34:54.109Z,904.00
2022-09-10T11:35:54.138Z,972.00
2022-09-10T11:36:54.103Z,952.00
2022-09-10T11:37:54.077Z,960.00
2022-09-10T11:38:54.096Z,1020.00
2022-09-10T11:39:54.159Z,1004.00
2022-09-10T11:40:54.045Z,1132.00
2022-09-10T11:41:54.058Z,1264.00
2022-09-10T11:42:54.047Z,1396.00
2022-09-10T11:43:54.027Z,1512.00
2022-09-10T11:44:54.016Z,1468.00
2022-09-10T11:45:54.148Z,1456.00
2022-09-10T11:46:54.008Z,1464.00
2022-09-10T11:47:53.959Z,1520.00
2022-09-10T11:48:53.948Z,1552.00
2022-09-10T11:49:53.960Z,1528.00
2022-09-10T11:50:53.924Z,1612.00
2022-09-10T11:51:53.951Z,1644.00
2022-09-10T11:52:53.933Z,1664.00
2022-09-10T11:53:53.906Z,1672.00
2022-09-10T11:54:53.901Z,1688.00
2022-09-10T11:55:53.872Z,1696.00
2022-09-10T11:56:53.896Z,1716.00
2022-09-10T11:57:53.860Z,1684.00
2022-09-10T11:58:53.841Z,1648.00
2022-09-10T11:59:53.838Z,1616.00
2022-09-10T12:00:53.823Z,1592.00
2022-09-10T12:01:53.882Z,1568.00
2022-09-10T12:02:53.792Z,1500.00
2022-09-10T12:03:53.845Z,1480.00
2022-09-10T12:04:53.771Z,1448.00
2022-09-10T12:05:53.753Z,1408.00
2022-09-10T12:06:53.763Z,1340.00
2022-09-10T12:07:53.751Z,1284.00
2022-09-10T12:08:53.725Z,1236.00
2022-09-10T12:09:53.715Z,1160.00
2022-09-10T12:10:53.702Z,1084.00
2022-09-10T12:11:53.683Z,1028.00
2022-09-10T12:12:53.705Z,996.00
2022-09-10T12:13:53.702Z,940.00
2022-09-10T12:14:53.656Z,928.00
2022-09-10T12:15:53.673Z,940.00
2022-09-10T12:16:53.686Z,952.00
2022-09-10T12:17:53.661Z,964.00
2022-09-10T12:18:53.605Z,988.00
2022-09-10T12:19:53.628Z,1004.00
2022-09-10T12:20:53.605Z,1016.00
2022-09-10T12:21:53.585Z,1056.00
2022-09-10T12:22:53.584Z,1060.00
2022-09-10T12:23:53.557Z,988.00
2022-09-10T12:24:53.536Z,884.00
2022-09-10T12:25:53.535Z,832.00
2022-09-10T12:26:53.526Z,692.00
2022-09-10T12:27:53.515Z,584.00
2022-09-10T12:28:53.516Z,496.00
2022-09-10T12:29:53.498Z,412.00
2022-09-10T12:30:53.517Z,328.00
2022-09-10T12:31:53.468Z,272.00
2022-09-10T12:32:53.448Z,236.00
2022-09-10T12:33:53.458Z,224.00
2022-09-10T12:34:53.430Z,216.00
2022-09-10T12:35:53.429Z,216.00
2022-09-10T12:36:53.404Z,224.00
2022-09-10T12:37:53.406Z,240.00
2022-09-10T12:38:53.402Z,264.00
2022-09-10T12:39:53.418Z,280.00
2022-09-10T12:40:53.358Z,312.00
2022-09-10T12:41:53.361Z,340.00
2022-09-10T12:42:53.338Z,368.00
2022-09-10T12:43:53.356Z,392.00