createdAt,value
2016-12-30T00:00:05.194Z,1037.8
2016-12-30T00:05:04.839Z,1037.73
2016-12-30T00:10:04.996Z,1037.64
2016-12-30T00:15:05.120Z,1037.65
2016-12-30T00:20:05.040Z,1037.59
2016-12-30T00:25:05.168Z,1037.5
2016-12-30T00:30:05.039Z,1037.48
2016-12-30T00:35:04.895Z,1037.55
2016-12-30T00:40:05.183Z,1037.56
2016-12-30T00:45:05.063Z,1037.53
2016-12-30T00:50:04.860Z,1037.56
2016-12-30T00:55:04.854Z,1037.54
2016-12-30T01:00:04.875Z,1037.49
2016-12-30T01:05:04.690Z,1037.55
2016-12-30T01:10:05.040Z,1037.6
2016-12-30T01:15:04.640Z,1037.56
2016-12-30T01:20:04.660Z,1037.51
2016-12-30T01:25:04.552Z,1037.53
2016-12-30T01:30:04.465Z,1037.6
2016-12-30T01:35:05.154Z,1037.61
2016-12-30T01:40:04.565Z,1037.67
2016-12-30T01:45:04.739Z,1037.66
2016-12-30T01:50:04.535Z,1037.62
2016-12-30T01:55:04.529Z,1037.58
2016-12-30T02:00:04.599Z,1037.61
2016-12-30T02:05:04.454Z,1037.59
2016-12-30T02:10:04.637Z,1037.58
2016-12-30T02:15:04.588Z,1037.57
2016-12-30T02:20:04.460Z,1037.45
2016-12-30T02:25:04.557Z,1037.54
2016-12-30T02:30:04.621Z,1037.5
2016-12-30T02:35:04.721Z,1037.49
2016-12-30T02:40:04.909Z,1037.53
2016-12-30T02:45:04.714Z,1037.48
2016-12-30T02:50:04.577Z,1037.49
2016-12-30T02:55:04.684Z,1037.51
2016-12-30T03:00:05.304Z,1037.52
2016-12-30T03:05:08.220Z,1037.36
2016-12-30T03:10:04.833Z,1037.43
2016-12-30T03:15:04.763Z,1037.42
2016-12-30T03:20:04.675Z,1037.29
2016-12-30T03:25:04.540Z,1037.34
2016-12-30T03:30:04.543Z,1037.4
2016-12-30T03:35:04.561Z,1037.31
2016-12-30T03:40:04.932Z,1037.35
2016-12-30T03:45:04.985Z,1037.37
2016-12-30T03:50:04.628Z,1037.38
2016-12-30T03:55:04.588Z,1037.35
2016-12-30T04:00:04.866Z,1037.33
2016-12-30T04:05:06.963Z,1037.34
2016-12-30T04:10:04.364Z,1037.34
2016-12-30T04:15:05.270Z,1037.37
2016-12-30T04:20:04.955Z,1037.42
2016-12-30T04:25:05.098Z,1037.49
2016-12-30T04:30:05.385Z,1037.44
2016-12-30T04:35:05.334Z,1037.45
2016-12-30T04:40:04.504Z,1037.5
2016-12-30T04:45:05.355Z,1037.48
2016-12-30T04:50:05.253Z,1037.48
2016-12-30T04:55:04.483Z,1037.48
2016-12-30T05:00:04.763Z,1037.66
2016-12-30T05:05:04.610Z,1037.64
2016-12-30T05:10:04.813Z,1037.6
2016-12-30T05:15:04.697Z,1037.64
2016-12-30T05:20:04.642Z,1037.59
2016-12-30T05:25:04.674Z,1037.55
2016-12-30T05:30:04.702Z,1037.58
2016-12-30T05:35:04.706Z,1037.56
2016-12-30T05:40:04.658Z,1037.55
2016-12-30T05:45:04.423Z,1037.41
2016-12-30T05:50:05.297Z,1037.32
2016-12-30T05:55:04.361Z,1037.33
2016-12-30T06:00:05.070Z,1037.37
2016-12-30T06:05:04.961Z,1037.45
2016-12-30T06:10:05.159Z,1037.47
2016-12-30T06:15:05.324Z,1037.52
2016-12-30T06:20:04.378Z,1037.59
2016-12-30T06:25:04.377Z,1037.61
2016-12-30T06:30:04.349Z,1037.56
2016-12-30T06:35:05.464Z,1037.45
2016-12-30T06:40:04.507Z,1037.47
2016-12-30T06:45:05.213Z,1037.5
2016-12-30T06:50:05.137Z,1037.45
2016-12-30T06:55:05.289Z,1037.42
2016-12-30T07:00:05.171Z,1037.44
2016-12-30T07:05:04.309Z,1037.38
2016-12-30T07:10:04.464Z,1037.4
2016-12-30T07:15:04.524Z,1037.48
2016-12-30T07:20:04.541Z,1037.34
2016-12-30T07:25:04.742Z,1037.39
2016-12-30T07:30:04.520Z,1037.4
2016-12-30T07:35:04.564Z,1037.48
2016-12-30T07:40:04.908Z,1037.51
2016-12-30T07:45:04.646Z,1037.44
2016-12-30T07:50:04.491Z,1037.43
2016-12-30T07:55:04.544Z,1037.58
2016-12-30T08:00:04.390Z,1037.56
2016-12-30T08:05:05.275Z,1037.5
2016-12-30T08:10:04.609Z,1037.59
2016-12-30T08:15:04.482Z,1037.54
2016-12-30T08:20:04.675Z,1037.52
2016-12-30T08:25:04.780Z,1037.48
2016-12-30T08:30:04.800Z,1037.38
2016-12-30T08:35:04.736Z,1037.33
2016-12-30T08:40:04.915Z,1037.36
2016-12-30T08:45:04.987Z,1037.31
2016-12-30T08:50:04.982Z,1037.32
2016-12-30T08:55:04.999Z,1037.2
2016-12-30T09:00:04.874Z,1037.2
2016-12-30T09:05:04.971Z,1037.32
2016-12-30T09:10:05.130Z,1037.37
2016-12-30T09:15:05.135Z,1037.33
2016-12-30T09:20:04.946Z,1037.34
2016-12-30T09:25:05.119Z,1037.33
2016-12-30T09:30:05.121Z,1037.27
2016-12-30T09:35:04.924Z,1037.33
2016-12-30T09:43:51.011Z,1037.52
2016-12-30T09:45:04.018Z,1037.52
2016-12-30T09:45:19.170Z,1037.52
2016-12-30T09:50:04.583Z,1037.55
2016-12-30T09:55:04.661Z,1037.35
2016-12-30T10:00:04.389Z,1037.35
2016-12-30T10:05:04.484Z,1037.32
2016-12-30T10:10:04.352Z,1037.38
2016-12-30T10:15:05.308Z,1037.38
2016-12-30T10:20:05.151Z,1037.31
2016-12-30T10:25:05.342Z,1037.33
2016-12-30T10:30:05.180Z,1037.34
2016-12-30T10:35:04.298Z,1037.35
2016-12-30T10:40:04.474Z,1037.3
2016-12-30T10:45:04.668Z,1037.33
2016-12-30T10:50:04.405Z,1037.31
2016-12-30T10:55:05.128Z,1037.32
2016-12-30T11:00:04.994Z,1037.27
2016-12-30T11:05:04.892Z,1037.25
2016-12-30T11:10:05.085Z,1037.25
2016-12-30T11:15:04.917Z,1037.21
2016-12-30T11:20:05.030Z,1037.28
2016-12-30T11:25:05.063Z,1037.28
2016-12-30T11:30:04.968Z,1037.21
2016-12-30T11:35:05.188Z,1037.13
2016-12-30T11:40:04.360Z,1037.14
2016-12-30T11:45:05.123Z,1037.09
2016-12-30T11:50:05.074Z,1037.1
2016-12-30T11:55:04.773Z,1037.01
2016-12-30T12:00:04.485Z,1037.07
2016-12-30T12:05:04.415Z,1036.95
2016-12-30T12:10:04.782Z,1036.82
2016-12-30T12:15:04.710Z,1036.73
2016-12-30T12:20:04.666Z,1036.71
2016-12-30T12:25:04.675Z,1036.61
2016-12-30T12:30:04.676Z,1036.5
2016-12-30T12:35:04.680Z,1036.36
2016-12-30T12:40:04.893Z,1036.31
2016-12-30T12:45:04.895Z,1036.37
2016-12-30T12:50:05.066Z,1036.22
2016-12-30T12:55:04.929Z,1036.27
2016-12-30T13:00:04.858Z,1036.18
2016-12-30T13:05:05.082Z,1036.1
2016-12-30T13:10:04.475Z,1036.03
2016-12-30T13:15:04.489Z,1035.98
2016-12-30T13:20:05.204Z,1035.92
2016-12-30T13:25:05.257Z,1035.82
2016-12-30T13:30:04.289Z,1035.96
2016-12-30T13:35:05.288Z,1035.94
2016-12-30T13:40:04.511Z,1035.88
2016-12-30T13:45:04.588Z,1035.91
2016-12-30T13:50:04.410Z,1035.83
2016-12-30T13:55:05.208Z,1035.85
2016-12-30T14:00:05.048Z,1035.82
2016-12-30T14:05:06.052Z,1035.75
2016-12-30T14:10:04.949Z,1035.76
2016-12-30T14:15:05.289Z,1035.86
2016-12-30T14:20:04.632Z,1035.88
2016-12-30T14:25:04.607Z,1035.9
2016-12-30T14:30:04.516Z,1035.82
2016-12-30T14:35:04.509Z,1035.85
2016-12-30T14:40:05.217Z,1035.82
2016-12-30T14:45:05.522Z,1035.8
2016-12-30T14:50:04.350Z,1035.77
2016-12-30T14:55:05.402Z,1035.78
2016-12-30T15:00:05.202Z,1035.74
2016-12-30T15:05:05.243Z,1035.78
2016-12-30T15:10:05.235Z,1035.77
2016-12-30T15:15:04.502Z,1035.85
2016-12-30T15:20:04.545Z,1035.91
2016-12-30T15:25:04.298Z,1035.85
2016-12-30T15:30:05.175Z,1035.79
2016-12-30T15:35:05.092Z,1035.82
2016-12-30T15:40:04.294Z,1035.86
2016-12-30T15:45:04.400Z,1035.86
2016-12-30T15:50:04.512Z,1035.91
2016-12-30T15:55:04.483Z,1035.87
2016-12-30T16:00:04.435Z,1035.83
2016-12-30T16:05:04.434Z,1035.83
2016-12-30T16:10:04.592Z,1035.83
2016-12-30T16:15:04.638Z,1035.77
2016-12-30T16:20:04.620Z,1035.72
2016-12-30T16:25:04.563Z,1035.68
2016-12-30T16:30:05.278Z,1035.62
2016-12-30T16:35:05.092Z,1035.64
2016-12-30T16:40:04.497Z,1035.7
2016-12-30T16:45:04.488Z,1035.72
2016-12-30T16:50:04.492Z,1035.83
2016-12-30T16:55:04.720Z,1035.92
2016-12-30T17:00:04.657Z,1035.92
2016-12-30T17:05:04.721Z,1035.91
2016-12-30T17:10:04.725Z,1035.85
2016-12-30T17:15:04.807Z,1035.85
2016-12-30T17:20:04.880Z,1035.84
2016-12-30T17:25:04.825Z,1035.85
2016-12-30T17:30:04.844Z,1035.78
2016-12-30T17:35:04.877Z,1035.79
2016-12-30T17:40:05.133Z,1035.72
2016-12-30T17:45:05.203Z,1035.69
2016-12-30T17:50:05.374Z,1035.66
2016-12-30T17:55:05.093Z,1035.68
2016-12-30T18:00:05.126Z,1035.74
2016-12-30T18:05:05.029Z,1035.65
2016-12-30T18:10:05.087Z,1035.6
2016-12-30T18:15:05.054Z,1035.61
2016-12-30T18:20:05.162Z,1035.51
2016-12-30T18:25:04.293Z,1035.51
2016-12-30T18:30:05.248Z,1035.48
2016-12-30T18:35:05.312Z,1035.43
2016-12-30T18:40:04.474Z,1035.41
2016-12-30T18:45:05.210Z,1035.35
2016-12-30T18:50:04.328Z,1035.37
2016-12-30T18:55:04.541Z,1035.36
2016-12-30T19:00:04.500Z,1035.32
2016-12-30T19:05:04.405Z,1035.36
2016-12-30T19:10:04.467Z,1035.27
2016-12-30T19:15:04.400Z,1035.26
2016-12-30T19:20:04.413Z,1035.21
2016-12-30T19:25:05.115Z,1035.24
2016-12-30T19:30:04.729Z,1035.23
2016-12-30T19:35:04.712Z,1035.23
2016-12-30T19:40:05.123Z,1035.25
2016-12-30T19:45:05.079Z,1035.32
2016-12-30T19:50:05.294Z,1035.33
2016-12-30T19:55:05.200Z,1035.34
2016-12-30T20:00:05.165Z,1035.26
2016-12-30T20:05:04.732Z,1035.33
2016-12-30T20:10:05.145Z,1035.24
2016-12-30T20:15:04.916Z,1035.18
2016-12-30T20:20:04.992Z,1035.16
2016-12-30T20:25:05.023Z,1035.16
2016-12-30T20:30:04.898Z,1035.24
2016-12-30T20:35:05.072Z,1035.18
2016-12-30T20:40:04.423Z,1035.24
2016-12-30T20:45:04.493Z,1035.25
2016-12-30T20:50:05.240Z,1035.22
2016-12-30T20:55:04.905Z,1035.28
2016-12-30T21:00:04.987Z,1035.3
2016-12-30T21:05:04.784Z,1035.25
2016-12-30T21:10:05.095Z,1035.27
2016-12-30T21:15:04.736Z,1035.37
2016-12-30T21:20:04.503Z,1035.36
2016-12-30T21:25:05.363Z,1035.29
2016-12-30T21:30:04.363Z,1035.21
2016-12-30T21:35:05.286Z,1035.27
2016-12-30T21:40:04.491Z,1035.2
2016-12-30T21:45:04.430Z,1035.23
2016-12-30T21:50:04.317Z,1035.24
2016-12-30T21:55:04.382Z,1035.32
2016-12-30T22:00:04.478Z,1035.32
2016-12-30T22:05:04.645Z,1035.34
2016-12-30T22:10:04.738Z,1035.33
2016-12-30T22:15:04.670Z,1035.32
2016-12-30T22:20:04.678Z,1035.29
2016-12-30T22:25:04.588Z,1035.2
2016-12-30T22:30:04.785Z,1035.24
2016-12-30T22:35:04.749Z,1035.23
2016-12-30T22:40:04.841Z,1035.06
2016-12-30T22:45:04.891Z,1035.02
2016-12-30T22:50:04.896Z,1034.99
2016-12-30T22:55:04.802Z,1034.91
2016-12-30T23:00:04.777Z,1034.99
2016-12-30T23:05:04.699Z,1034.94
2016-12-30T23:10:04.712Z,1034.97
2016-12-30T23:15:04.488Z,1035.01
2016-12-30T23:20:04.530Z,1035.03
2016-12-30T23:25:04.439Z,1034.94
2016-12-30T23:30:04.390Z,1034.96
2016-12-30T23:35:04.264Z,1034.98
2016-12-30T23:40:04.380Z,1034.95
2016-12-30T23:45:05.159Z,1034.94
2016-12-30T23:50:05.060Z,1034.84
2016-12-30T23:55:04.698Z,1034.88
