createdAt,value
2018-06-24T00:00:58.972Z,16.25
2018-06-24T00:03:27.150Z,16.30
2018-06-24T00:05:55.774Z,16.30
2018-06-24T00:08:23.881Z,16.26
2018-06-24T00:10:51.892Z,16.24
2018-06-24T00:13:19.920Z,16.21
2018-06-24T00:15:47.838Z,16.19
2018-06-24T00:18:15.849Z,16.16
2018-06-24T00:20:43.876Z,16.22
2018-06-24T00:23:12.083Z,16.24
2018-06-24T00:25:40.051Z,16.25
2018-06-24T00:28:07.932Z,16.19
2018-06-24T00:30:36.367Z,16.08
2018-06-24T00:33:04.279Z,16.10
2018-06-24T00:35:32.212Z,16.00
2018-06-24T00:38:00.113Z,15.97
2018-06-24T00:40:28.702Z,15.99
2018-06-24T00:42:56.623Z,15.94
2018-06-24T00:45:24.618Z,15.94
2018-06-24T00:47:52.543Z,15.93
2018-06-24T00:50:20.721Z,16.03
2018-06-24T00:52:48.801Z,16.03
2018-06-24T00:55:16.799Z,15.96
2018-06-24T00:57:44.817Z,15.96
2018-06-24T01:00:14.830Z,15.95
2018-06-24T01:02:42.890Z,15.89
2018-06-24T01:05:12.169Z,15.91
2018-06-24T01:07:40.557Z,15.88
2018-06-24T01:10:08.520Z,15.85
2018-06-24T01:12:36.500Z,15.80
2018-06-24T01:15:07.487Z,15.76
2018-06-24T01:17:35.483Z,15.73
2018-06-24T01:20:04.413Z,15.73
2018-06-24T01:22:32.380Z,15.71
2018-06-24T01:25:00.252Z,15.76
2018-06-24T01:27:28.256Z,15.66
2018-06-24T01:29:56.247Z,15.68
2018-06-24T01:32:24.695Z,15.74
2018-06-24T01:34:53.257Z,15.62
2018-06-24T01:37:21.212Z,15.65
2018-06-24T01:39:49.163Z,15.70
2018-06-24T01:42:17.123Z,15.62
2018-06-24T01:44:45.070Z,15.57
2018-06-24T01:47:12.975Z,15.46
2018-06-24T01:49:40.898Z,15.49
2018-06-24T01:52:08.997Z,15.43
2018-06-24T01:54:37.012Z,15.43
2018-06-24T01:57:05.096Z,15.36
2018-06-24T01:59:33.075Z,15.39
2018-06-24T02:02:01.066Z,15.33
2018-06-24T02:04:29.052Z,15.34
2018-06-24T02:06:56.970Z,15.34
2018-06-24T02:09:24.964Z,15.41
2018-06-24T02:11:52.977Z,15.39
2018-06-24T02:14:20.873Z,15.29
2018-06-24T02:16:48.818Z,15.29
2018-06-24T02:19:16.754Z,15.25
2018-06-24T02:21:44.776Z,15.15
2018-06-24T02:24:12.743Z,15.21
2018-06-24T02:26:41.115Z,15.09
2018-06-24T02:29:09.006Z,15.10
2018-06-24T02:31:37.043Z,15.08
2018-06-24T02:34:04.945Z,15.11
2018-06-24T02:36:33.890Z,15.14
2018-06-24T02:39:01.852Z,15.19
2018-06-24T02:41:29.972Z,15.16
2018-06-24T02:43:58.018Z,15.15
2018-06-24T02:46:25.915Z,15.18
2018-06-24T02:48:53.884Z,15.16
2018-06-24T02:51:21.813Z,15.28
2018-06-24T02:53:49.855Z,15.23
2018-06-24T02:56:17.824Z,15.31
2018-06-24T02:58:45.726Z,15.26
2018-06-24T03:01:13.675Z,15.19
2018-06-24T03:03:41.671Z,15.22
2018-06-24T03:06:09.605Z,15.26
2018-06-24T03:08:37.531Z,15.18
2018-06-24T03:11:05.500Z,15.24
2018-06-24T03:13:33.577Z,15.26
2018-06-24T03:16:01.480Z,15.28
2018-06-24T03:18:29.735Z,15.30
2018-06-24T03:20:57.687Z,15.34
2018-06-24T03:23:25.670Z,15.41
2018-06-24T03:25:54.589Z,15.35
2018-06-24T03:28:22.572Z,15.33
2018-06-24T03:30:50.548Z,15.36
2018-06-24T03:33:18.479Z,15.34
2018-06-24T03:35:46.583Z,15.38
2018-06-24T03:38:14.659Z,15.48
2018-06-24T03:40:42.636Z,15.49
2018-06-24T03:43:10.571Z,15.51
2018-06-24T03:45:38.526Z,15.51
2018-06-24T03:48:06.736Z,15.57
2018-06-24T03:50:34.829Z,15.67
2018-06-24T03:53:02.829Z,15.73
2018-06-24T03:55:30.822Z,15.79
2018-06-24T03:57:58.812Z,15.91
2018-06-24T04:00:26.827Z,15.87
2018-06-24T04:02:54.784Z,15.89
2018-06-24T04:05:22.700Z,15.97
2018-06-24T04:07:50.639Z,16.04
2018-06-24T04:10:18.684Z,16.04
2018-06-24T04:12:46.867Z,16.10
2018-06-24T04:15:14.824Z,16.16
2018-06-24T04:17:45.456Z,16.22
2018-06-24T04:20:13.471Z,16.30
2018-06-24T04:22:41.584Z,16.34
2018-06-24T04:25:10.101Z,16.38
2018-06-24T04:27:38.174Z,16.45
2018-06-24T04:30:07.181Z,16.50
2018-06-24T04:32:35.175Z,16.54
2018-06-24T04:35:03.245Z,16.55
2018-06-24T04:37:31.299Z,16.65
2018-06-24T04:39:59.385Z,16.81
2018-06-24T04:42:27.410Z,16.80
2018-06-24T04:44:55.361Z,16.83
2018-06-24T04:47:23.490Z,16.85
2018-06-24T04:49:51.404Z,16.96
2018-06-24T04:52:19.433Z,17.07
2018-06-24T04:54:47.417Z,17.22
2018-06-24T04:57:15.350Z,17.26
2018-06-24T04:59:44.283Z,17.13
2018-06-24T05:02:12.311Z,17.09
2018-06-24T05:04:40.294Z,17.22
2018-06-24T05:07:08.178Z,17.08
2018-06-24T05:09:36.100Z,17.02
2018-06-24T05:12:04.023Z,16.97
2018-06-24T05:14:31.993Z,16.83
2018-06-24T05:16:59.868Z,16.82
2018-06-24T05:19:27.971Z,16.72
2018-06-24T05:21:55.950Z,16.62
2018-06-24T05:24:24.328Z,16.59
2018-06-24T05:26:52.268Z,16.76
2018-06-24T05:29:20.241Z,17.02
2018-06-24T05:31:48.874Z,17.15
2018-06-24T05:34:16.877Z,17.18
2018-06-24T05:36:44.801Z,17.31
2018-06-24T05:39:13.575Z,17.36
2018-06-24T05:41:41.899Z,17.30
2018-06-24T05:44:10.297Z,17.39
2018-06-24T05:46:38.654Z,17.50
2018-06-24T05:49:06.702Z,17.34
2018-06-24T05:51:34.675Z,17.20
2018-06-24T05:54:02.595Z,17.19
2018-06-24T05:56:30.617Z,17.23
2018-06-24T05:58:58.585Z,17.37
2018-06-24T06:01:26.516Z,17.67
2018-06-24T06:03:55.057Z,17.74
2018-06-24T06:06:23.073Z,17.84
2018-06-24T06:08:52.411Z,17.83
2018-06-24T06:11:20.797Z,17.67
2018-06-24T06:13:48.783Z,17.68
2018-06-24T06:16:17.227Z,17.66
2018-06-24T06:18:46.827Z,17.74
2018-06-24T06:21:14.719Z,17.77
2018-06-24T06:23:42.760Z,17.89
2018-06-24T06:26:12.006Z,17.97
2018-06-24T06:28:40.008Z,18.08
2018-06-24T06:31:07.959Z,18.22
2018-06-24T06:33:36.076Z,18.39
2018-06-24T06:36:04.596Z,18.26
2018-06-24T06:38:32.649Z,18.40
2018-06-24T06:41:00.675Z,18.51
2018-06-24T06:43:28.896Z,18.48
2018-06-24T06:45:56.989Z,18.49
2018-06-24T06:48:25.020Z,18.45
2018-06-24T06:50:52.939Z,18.54
2018-06-24T06:53:21.065Z,18.50
2018-06-24T06:55:49.092Z,18.66
2018-06-24T06:58:18.001Z,18.87
2018-06-24T07:00:46.667Z,19.01
2018-06-24T07:03:14.874Z,18.95
2018-06-24T07:05:42.950Z,18.97
2018-06-24T07:08:11.477Z,18.89
2018-06-24T07:10:39.415Z,19.02
2018-06-24T07:13:07.454Z,19.11
2018-06-24T07:15:35.417Z,19.14
2018-06-24T07:18:03.988Z,19.26
2018-06-24T07:20:32.555Z,19.56
2018-06-24T07:23:00.675Z,19.72
2018-06-24T07:25:28.665Z,19.93
2018-06-24T07:27:57.795Z,20.12
2018-06-24T07:30:25.894Z,20.33
2018-06-24T07:32:53.906Z,20.60
2018-06-24T07:35:21.892Z,20.86
2018-06-24T07:37:49.853Z,21.19
2018-06-24T07:40:17.823Z,21.64
2018-06-24T07:42:46.393Z,22.00
2018-06-24T07:45:14.330Z,22.28
2018-06-24T07:47:42.439Z,22.44
2018-06-24T07:50:10.380Z,22.48
2018-06-24T07:52:38.408Z,22.58
2018-06-24T07:55:06.363Z,22.74
2018-06-24T07:57:34.419Z,22.82
2018-06-24T08:00:02.552Z,22.87
2018-06-24T08:02:30.506Z,23.05
2018-06-24T08:04:58.522Z,23.42
2018-06-24T08:07:26.454Z,23.65
2018-06-24T08:09:54.421Z,23.56
2018-06-24T08:12:22.373Z,23.30
2018-06-24T08:14:50.334Z,23.43
2018-06-24T08:17:18.689Z,23.36
2018-06-24T08:19:46.792Z,23.41
2018-06-24T08:22:15.934Z,23.53
2018-06-24T08:24:44.005Z,23.59
2018-06-24T08:27:12.750Z,23.49
2018-06-24T08:29:40.712Z,23.35
2018-06-24T08:32:08.736Z,23.38
2018-06-24T08:34:36.651Z,23.30
2018-06-24T08:37:06.803Z,23.30
2018-06-24T08:39:34.794Z,23.21
2018-06-24T08:42:02.794Z,22.96
2018-06-24T08:44:31.399Z,22.82
2018-06-24T08:46:59.790Z,22.68
2018-06-24T08:49:27.766Z,22.82
2018-06-24T08:51:55.698Z,22.54
2018-06-24T08:54:23.713Z,22.67
2018-06-24T08:56:51.872Z,22.88
2018-06-24T08:59:19.947Z,23.18
2018-06-24T09:01:48.358Z,23.45
2018-06-24T09:04:16.718Z,23.69
2018-06-24T09:06:44.821Z,23.89
2018-06-24T09:09:12.846Z,24.19
2018-06-24T09:11:40.925Z,24.39
2018-06-24T09:14:08.980Z,24.39
2018-06-24T09:16:37.051Z,24.15
2018-06-24T09:19:05.199Z,24.23
2018-06-24T09:21:33.201Z,24.39
2018-06-24T09:24:01.223Z,24.53
2018-06-24T09:26:29.282Z,24.51
2018-06-24T09:28:57.272Z,24.30
2018-06-24T09:31:25.531Z,24.33
2018-06-24T09:33:53.571Z,24.33
2018-06-24T09:36:21.607Z,24.57
2018-06-24T09:38:49.730Z,24.59
2018-06-24T09:41:17.839Z,24.46
2018-06-24T09:43:45.966Z,24.52
2018-06-24T09:46:14.173Z,24.23
2018-06-24T09:48:42.179Z,24.35
2018-06-24T09:51:10.150Z,24.43
2018-06-24T09:53:38.230Z,24.33
2018-06-24T09:56:06.273Z,24.45
2018-06-24T09:58:34.283Z,24.52
2018-06-24T10:01:02.288Z,24.59
2018-06-24T10:03:30.244Z,24.71
2018-06-24T10:05:58.247Z,24.68
2018-06-24T10:08:26.200Z,24.78
2018-06-24T10:10:54.188Z,24.67
2018-06-24T10:13:22.219Z,24.74
2018-06-24T10:15:50.166Z,24.49
2018-06-24T10:18:18.134Z,24.16
2018-06-24T10:20:46.120Z,24.04
2018-06-24T10:23:14.093Z,24.24
2018-06-24T10:25:42.054Z,24.54
2018-06-24T10:28:10.053Z,24.81
2018-06-24T10:30:37.991Z,25.00
2018-06-24T10:33:06.031Z,24.73
2018-06-24T10:35:34.014Z,24.12
2018-06-24T10:38:02.058Z,23.98
2018-06-24T10:40:30.743Z,23.86
2018-06-24T10:42:58.762Z,24.06
2018-06-24T10:45:27.012Z,24.25
2018-06-24T10:47:54.958Z,24.45
2018-06-24T10:50:22.883Z,24.77
2018-06-24T10:52:51.650Z,25.07
2018-06-24T10:55:20.604Z,25.38
2018-06-24T10:57:48.691Z,25.62
2018-06-24T11:00:16.660Z,25.85
2018-06-24T11:02:44.646Z,25.35
2018-06-24T11:05:12.672Z,24.90
2018-06-24T11:07:41.706Z,24.67
2018-06-24T11:10:09.753Z,24.72
2018-06-24T11:12:37.742Z,24.70
2018-06-24T11:15:05.744Z,24.90
2018-06-24T11:17:33.776Z,24.94
2018-06-24T11:20:02.013Z,25.03
2018-06-24T11:22:30.042Z,25.19
2018-06-24T11:24:58.004Z,25.50
2018-06-24T11:27:26.059Z,25.71
2018-06-24T11:29:54.178Z,25.74
2018-06-24T11:32:22.145Z,25.76
2018-06-24T11:34:50.233Z,25.61
2018-06-24T11:37:18.284Z,25.64
2018-06-24T11:39:46.306Z,25.90
2018-06-24T11:42:14.685Z,25.74
2018-06-24T11:44:42.638Z,25.83
2018-06-24T11:47:10.716Z,25.80
2018-06-24T11:49:38.646Z,25.78
2018-06-24T11:52:06.710Z,25.90
2018-06-24T11:54:34.711Z,26.00
2018-06-24T11:57:02.919Z,25.42
2018-06-24T11:59:30.960Z,25.53
2018-06-24T12:01:58.913Z,25.66
2018-06-24T12:04:27.057Z,25.68
2018-06-24T12:06:55.086Z,25.78
2018-06-24T12:09:23.070Z,25.76
2018-06-24T12:11:51.154Z,25.58
2018-06-24T12:14:19.159Z,25.54
2018-06-24T12:16:47.352Z,25.22
2018-06-24T12:19:15.445Z,25.19
2018-06-24T12:21:43.472Z,25.28
2018-06-24T12:24:11.583Z,25.17
2018-06-24T12:26:39.667Z,25.11
2018-06-24T12:29:07.612Z,24.71
2018-06-24T12:31:36.460Z,24.60
2018-06-24T12:34:04.668Z,24.57
2018-06-24T12:36:37.570Z,24.37
2018-06-24T12:39:11.821Z,24.36
2018-06-24T12:41:40.002Z,24.44
2018-06-24T12:44:08.660Z,24.30
2018-06-24T12:46:36.669Z,24.30
2018-06-24T12:49:05.537Z,24.32
2018-06-24T12:51:33.746Z,24.15
2018-06-24T12:54:01.836Z,24.24
2018-06-24T12:56:30.149Z,24.12
2018-06-24T12:58:58.215Z,24.09
2018-06-24T13:01:26.122Z,24.03
2018-06-24T13:03:54.827Z,23.94
2018-06-24T13:06:23.200Z,23.94
2018-06-24T13:08:51.378Z,24.06
2018-06-24T13:11:19.566Z,24.10
2018-06-24T13:13:47.813Z,24.13
2018-06-24T13:16:15.879Z,24.10
2018-06-24T13:18:44.111Z,23.91
2018-06-24T13:21:12.171Z,24.36
2018-06-24T13:23:40.311Z,25.43
2018-06-24T13:26:08.350Z,25.29
2018-06-24T13:28:36.711Z,24.35
2018-06-24T13:31:04.780Z,24.17
2018-06-24T13:33:32.782Z,24.15
2018-06-24T13:36:00.727Z,24.02
2018-06-24T13:38:28.798Z,23.70
2018-06-24T13:40:56.790Z,23.53
2018-06-24T13:43:24.821Z,23.37
2018-06-24T13:45:52.753Z,23.12
2018-06-24T13:48:20.728Z,23.01
2018-06-24T13:50:48.766Z,23.03
2018-06-24T13:53:16.627Z,23.04
2018-06-24T13:55:46.547Z,23.20
2018-06-24T13:58:14.640Z,23.33
2018-06-24T14:00:42.623Z,23.54
2018-06-24T14:03:10.598Z,23.80
2018-06-24T14:05:38.558Z,24.44
2018-06-24T14:08:06.655Z,24.67
2018-06-24T14:10:34.659Z,24.34
2018-06-24T14:13:02.872Z,24.03
2018-06-24T14:15:30.924Z,24.03
2018-06-24T14:17:58.834Z,23.92
2018-06-24T14:20:26.985Z,23.14
2018-06-24T14:22:54.927Z,22.88
2018-06-24T14:25:23.406Z,22.89
2018-06-24T14:27:51.495Z,22.77
2018-06-24T14:30:19.444Z,22.85
2018-06-24T14:32:47.555Z,22.82
2018-06-24T14:35:15.544Z,22.70
2018-06-24T14:37:43.828Z,22.49
2018-06-24T14:40:11.880Z,22.50
2018-06-24T14:42:39.955Z,22.51
2018-06-24T14:45:14.455Z,22.53
2018-06-24T14:47:42.470Z,22.68
2018-06-24T14:50:10.446Z,22.61
2018-06-24T14:52:38.510Z,22.59
2018-06-24T14:55:07.961Z,22.62
2018-06-24T14:57:35.959Z,23.24
2018-06-24T15:00:04.444Z,24.33
2018-06-24T15:02:34.665Z,24.77
2018-06-24T15:05:03.259Z,24.47
2018-06-24T15:07:31.238Z,23.97
2018-06-24T15:09:59.360Z,23.70
2018-06-24T15:12:27.342Z,23.71
2018-06-24T15:14:55.382Z,24.19
2018-06-24T15:17:23.414Z,23.90
2018-06-24T15:19:51.366Z,23.56
2018-06-24T15:22:19.431Z,23.55
2018-06-24T15:24:48.445Z,23.90
2018-06-24T15:27:16.369Z,24.82
2018-06-24T15:29:44.354Z,25.53
2018-06-24T15:32:12.315Z,26.11
2018-06-24T15:34:40.226Z,25.93
2018-06-24T15:37:08.216Z,26.18
2018-06-24T15:39:36.260Z,25.86
2018-06-24T15:42:04.341Z,25.39
2018-06-24T15:44:32.293Z,25.16
2018-06-24T15:47:00.234Z,25.03
2018-06-24T15:49:28.622Z,25.33
2018-06-24T15:51:56.642Z,25.98
2018-06-24T15:54:24.636Z,26.58
2018-06-24T15:56:52.626Z,26.22
2018-06-24T15:59:20.617Z,25.60
2018-06-24T16:01:48.597Z,25.20
2018-06-24T16:04:16.538Z,25.18
2018-06-24T16:06:44.498Z,25.43
2018-06-24T16:09:13.055Z,25.53
2018-06-24T16:11:42.060Z,25.52
2018-06-24T16:14:10.029Z,25.29
2018-06-24T16:16:39.780Z,24.78
2018-06-24T16:19:08.954Z,24.05
2018-06-24T16:21:37.004Z,23.64
2018-06-24T16:24:08.291Z,23.70
2018-06-24T16:26:36.561Z,23.59
2018-06-24T16:29:04.598Z,23.64
2018-06-24T16:31:32.602Z,23.47
2018-06-24T16:34:00.638Z,23.11
2018-06-24T16:36:29.287Z,23.08
2018-06-24T16:38:57.585Z,22.96
2018-06-24T16:41:25.635Z,22.43
2018-06-24T16:43:53.551Z,22.09
2018-06-24T16:46:21.488Z,21.80
2018-06-24T16:48:49.484Z,21.56
2018-06-24T16:51:17.514Z,21.42
2018-06-24T16:53:45.643Z,21.30
2018-06-24T16:56:13.635Z,21.25
2018-06-24T16:58:42.203Z,21.16
2018-06-24T17:01:10.311Z,21.13
2018-06-24T17:03:38.236Z,21.08
2018-06-24T17:06:06.204Z,21.04
2018-06-24T17:08:34.208Z,21.04
2018-06-24T17:11:02.144Z,20.98
2018-06-24T17:13:30.134Z,20.86
2018-06-24T17:15:58.288Z,20.75
2018-06-24T17:18:26.908Z,20.60
2018-06-24T17:20:54.905Z,20.49
2018-06-24T17:23:22.975Z,20.38
2018-06-24T17:25:51.012Z,20.35
2018-06-24T17:28:19.058Z,20.20
2018-06-24T17:30:47.130Z,20.03
2018-06-24T17:33:15.621Z,19.90
2018-06-24T17:35:43.730Z,19.82
2018-06-24T17:38:12.053Z,19.71
2018-06-24T17:40:40.081Z,19.66
2018-06-24T17:43:08.331Z,19.50
2018-06-24T17:45:39.967Z,19.46
2018-06-24T17:48:08.054Z,19.39
2018-06-24T17:50:36.315Z,19.32
2018-06-24T17:53:04.709Z,19.27
2018-06-24T17:55:32.709Z,19.18
2018-06-24T17:58:00.808Z,19.16
2018-06-24T18:00:28.806Z,19.22
2018-06-24T18:02:56.714Z,19.19
2018-06-24T18:05:24.701Z,19.24
2018-06-24T18:07:52.627Z,19.30
2018-06-24T18:10:20.672Z,19.27
2018-06-24T18:12:48.792Z,19.21
2018-06-24T18:15:17.006Z,19.18
2018-06-24T18:17:45.259Z,19.21
2018-06-24T18:20:13.302Z,19.18
2018-06-24T18:22:41.256Z,19.16
2018-06-24T18:25:09.505Z,18.95
2018-06-24T18:27:37.491Z,18.96
2018-06-24T18:30:06.117Z,18.95
2018-06-24T18:32:34.134Z,18.79
2018-06-24T18:35:02.168Z,18.80
2018-06-24T18:37:30.124Z,18.84
2018-06-24T18:39:58.088Z,18.75
2018-06-24T18:42:26.309Z,18.79
2018-06-24T18:44:54.321Z,18.70
2018-06-24T18:47:22.448Z,18.77
2018-06-24T18:49:51.344Z,18.78
2018-06-24T18:52:19.900Z,18.73
2018-06-24T18:54:47.862Z,18.60
2018-06-24T18:57:16.029Z,18.58
2018-06-24T18:59:44.060Z,18.48
2018-06-24T19:02:12.471Z,18.41
2018-06-24T19:04:40.525Z,18.39
2018-06-24T19:07:08.951Z,18.29
2018-06-24T19:09:37.200Z,18.29
2018-06-24T19:12:05.215Z,18.34
2018-06-24T19:14:33.168Z,18.38
2018-06-24T19:17:01.275Z,18.51
2018-06-24T19:19:29.352Z,18.48
2018-06-24T19:21:57.515Z,18.49
2018-06-24T19:24:25.638Z,18.50
2018-06-24T19:26:53.848Z,18.55
2018-06-24T19:29:21.924Z,18.61
2018-06-24T19:31:49.920Z,18.61
2018-06-24T19:34:18.011Z,18.64
2018-06-24T19:36:46.417Z,18.69
2018-06-24T19:39:14.506Z,18.68
2018-06-24T19:41:43.402Z,18.55
2018-06-24T19:44:11.465Z,18.59
2018-06-24T19:46:39.441Z,18.60
2018-06-24T19:49:07.424Z,18.57
2018-06-24T19:51:35.758Z,18.53
2018-06-24T19:54:03.752Z,18.47
2018-06-24T19:56:31.751Z,18.47
2018-06-24T19:58:59.789Z,18.51
2018-06-24T20:01:27.824Z,18.53
2018-06-24T20:03:55.822Z,18.50
2018-06-24T20:06:23.842Z,18.44
2018-06-24T20:08:51.893Z,18.41
2018-06-24T20:11:19.934Z,18.31
2018-06-24T20:13:47.953Z,18.20
2018-06-24T20:16:15.982Z,18.18
2018-06-24T20:18:44.059Z,18.17
2018-06-24T20:21:12.155Z,18.14
2018-06-24T20:23:40.653Z,18.04
2018-06-24T20:26:08.879Z,17.96
2018-06-24T20:28:37.010Z,17.86
2018-06-24T20:31:05.496Z,17.79
2018-06-24T20:33:33.546Z,17.79
2018-06-24T20:36:01.821Z,17.80
2018-06-24T20:38:29.968Z,17.79
2018-06-24T20:40:57.898Z,17.83
2018-06-24T20:43:25.959Z,17.73
2018-06-24T20:45:53.929Z,17.62
2018-06-24T20:48:22.074Z,17.54
2018-06-24T20:50:50.083Z,17.47
2018-06-24T20:53:18.856Z,17.46
2018-06-24T20:55:47.107Z,17.35
2018-06-24T20:58:15.618Z,17.32
2018-06-24T21:00:43.774Z,17.16
2018-06-24T21:03:11.804Z,16.95
2018-06-24T21:05:39.707Z,16.79
2018-06-24T21:08:07.800Z,16.78
2018-06-24T21:10:35.865Z,16.62
2018-06-24T21:13:03.838Z,16.49
2018-06-24T21:15:31.841Z,16.37
2018-06-24T21:17:59.779Z,16.33
2018-06-24T21:20:27.811Z,16.19
2018-06-24T21:22:55.762Z,16.13
2018-06-24T21:25:23.769Z,16.02
2018-06-24T21:27:51.818Z,15.89
2018-06-24T21:30:19.758Z,15.84
2018-06-24T21:32:47.731Z,15.80
2018-06-24T21:35:15.717Z,15.65
2018-06-24T21:37:43.658Z,15.45
2018-06-24T21:40:11.642Z,15.38
2018-06-24T21:42:40.104Z,15.33
2018-06-24T21:45:08.058Z,15.39
2018-06-24T21:47:35.996Z,15.33
2018-06-24T21:50:03.979Z,15.42
2018-06-24T21:52:31.935Z,15.46
2018-06-24T21:54:59.902Z,15.39
2018-06-24T21:57:27.845Z,15.29
2018-06-24T21:59:55.761Z,15.29
2018-06-24T22:02:23.725Z,15.31
2018-06-24T22:04:51.756Z,15.20
2018-06-24T22:07:20.065Z,15.20
2018-06-24T22:09:48.024Z,15.11
2018-06-24T22:12:16.065Z,15.07
2018-06-24T22:14:43.985Z,15.02
2018-06-24T22:17:11.967Z,15.05
2018-06-24T22:19:39.929Z,15.02
2018-06-24T22:22:07.889Z,15.01
2018-06-24T22:24:35.832Z,14.99
2018-06-24T22:27:03.880Z,14.89
2018-06-24T22:29:31.890Z,14.80
2018-06-24T22:31:59.935Z,14.59
2018-06-24T22:34:27.895Z,14.51
2018-06-24T22:36:55.852Z,14.58
2018-06-24T22:39:23.919Z,14.66
2018-06-24T22:41:51.858Z,14.63
2018-06-24T22:44:19.799Z,14.60
2018-06-24T22:46:47.862Z,14.60
2018-06-24T22:49:15.912Z,14.71
2018-06-24T22:51:43.960Z,14.81
2018-06-24T22:54:11.907Z,14.75
2018-06-24T22:56:39.984Z,14.76
2018-06-24T22:59:19.181Z,14.79
2018-06-24T23:01:47.179Z,14.71
2018-06-24T23:04:15.330Z,14.72
2018-06-24T23:06:43.287Z,14.62
2018-06-24T23:09:11.262Z,14.53
2018-06-24T23:11:39.201Z,14.55
2018-06-24T23:14:07.102Z,14.48
2018-06-24T23:16:35.546Z,14.49
2018-06-24T23:19:03.723Z,14.46
2018-06-24T23:21:31.678Z,14.54
2018-06-24T23:24:00.132Z,14.54
2018-06-24T23:26:28.126Z,14.55
2018-06-24T23:28:56.110Z,14.56
2018-06-24T23:31:23.974Z,14.55
2018-06-24T23:33:51.942Z,14.60
2018-06-24T23:36:19.989Z,14.51
2018-06-24T23:38:48.040Z,14.53
2018-06-24T23:41:15.954Z,14.52
2018-06-24T23:43:43.950Z,14.55
2018-06-24T23:46:11.859Z,14.61
2018-06-24T23:48:39.930Z,14.56
2018-06-24T23:51:07.888Z,14.58
2018-06-24T23:53:35.821Z,14.68
2018-06-24T23:56:03.844Z,14.83
2018-06-24T23:58:31.790Z,14.84
