createdAt,value
2022-11-14T00:00:58.515Z,58.20
2022-11-14T00:06:11.872Z,57.95
2022-11-14T00:11:24.070Z,55.78
2022-11-14T00:16:37.090Z,56.45
2022-11-14T00:21:49.143Z,55.95
2022-11-14T00:27:01.438Z,62.22
2022-11-14T00:32:13.211Z,55.55
2022-11-14T00:37:25.919Z,54.80
2022-11-14T00:42:37.804Z,50.00
2022-11-14T00:47:49.353Z,52.05
2022-11-14T00:53:01.643Z,52.28
2022-11-14T00:58:13.677Z,47.92
2022-11-14T01:03:26.016Z,51.92
2022-11-14T01:08:37.925Z,45.28
2022-11-14T01:13:50.338Z,45.92
2022-11-14T01:19:02.047Z,48.17
2022-11-14T01:24:13.779Z,51.28
2022-11-14T01:29:25.731Z,53.70
2022-11-14T01:34:38.033Z,52.88
2022-11-14T01:39:49.844Z,53.40
2022-11-14T01:45:01.668Z,53.85
2022-11-14T01:50:14.599Z,53.72
2022-11-14T01:55:28.224Z,56.75
2022-11-14T02:00:40.198Z,59.78
2022-11-14T02:05:52.519Z,59.38
2022-11-14T02:11:03.943Z,59.58
2022-11-14T02:16:15.082Z,57.38
2022-11-14T02:21:27.105Z,53.00
2022-11-14T02:26:39.502Z,53.78
2022-11-14T02:31:51.390Z,55.10
2022-11-14T02:37:03.425Z,57.55
2022-11-14T02:42:16.108Z,52.05
2022-11-14T02:47:28.418Z,49.00
2022-11-14T02:52:40.180Z,51.58
2022-11-14T02:57:52.497Z,48.25
2022-11-14T03:03:04.539Z,40.33
2022-11-14T03:08:17.589Z,41.67
2022-11-14T03:13:33.161Z,42.97
2022-11-14T03:18:44.828Z,46.47
2022-11-14T03:23:56.988Z,41.60
2022-11-14T03:29:09.604Z,33.38
2022-11-14T03:34:21.668Z,35.57
2022-11-14T03:39:33.736Z,38.28
2022-11-14T03:44:45.683Z,38.95
2022-11-14T03:49:57.922Z,42.25
2022-11-14T03:55:10.493Z,44.83
2022-11-14T04:00:22.889Z,44.65
2022-11-14T04:05:34.199Z,43.97
2022-11-14T04:10:48.889Z,42.17
2022-11-14T04:16:00.896Z,40.75
2022-11-14T04:21:13.090Z,43.70
2022-11-14T04:26:24.995Z,42.17
2022-11-14T04:31:37.379Z,38.38
2022-11-14T04:36:51.522Z,36.63
2022-11-14T04:47:14.671Z,39.25
2022-11-14T04:52:26.191Z,35.83
2022-11-14T04:57:37.866Z,37.15
2022-11-14T05:02:50.118Z,40.28
2022-11-14T05:08:02.979Z,34.22
2022-11-14T05:13:13.920Z,35.75
2022-11-14T05:18:26.398Z,35.53
2022-11-14T05:23:38.757Z,33.83
2022-11-14T05:28:51.252Z,38.40
2022-11-14T05:34:03.411Z,39.15
2022-11-14T05:39:15.651Z,41.58
2022-11-14T05:44:28.033Z,38.47
2022-11-14T05:49:39.919Z,37.28
2022-11-14T05:54:51.407Z,38.95
2022-11-14T06:00:05.154Z,39.97
2022-11-14T06:05:17.874Z,40.22
2022-11-14T06:10:30.466Z,38.72
2022-11-14T06:15:42.600Z,40.88
2022-11-14T06:20:54.478Z,40.45
2022-11-14T06:26:26.926Z,45.47
2022-11-14T06:31:38.830Z,49.17
2022-11-14T06:36:51.428Z,48.55
2022-11-14T06:42:03.425Z,49.22
2022-11-14T06:47:15.971Z,51.13
2022-11-14T06:52:28.137Z,59.08
2022-11-14T06:57:40.992Z,54.42
2022-11-14T07:02:52.663Z,61.05
2022-11-14T07:08:04.906Z,52.17
2022-11-14T07:13:16.707Z,65.57
2022-11-14T07:18:32.360Z,68.55
2022-11-14T07:23:44.839Z,69.45
2022-11-14T07:29:02.204Z,81.95
2022-11-14T07:34:14.552Z,75.03
2022-11-14T07:39:26.703Z,74.03
2022-11-14T07:44:38.308Z,77.50
2022-11-14T07:49:50.592Z,76.20
2022-11-14T07:55:02.473Z,75.57
2022-11-14T08:00:16.112Z,71.50
2022-11-14T08:05:28.362Z,71.90
2022-11-14T08:10:40.639Z,71.68
2022-11-14T08:15:52.928Z,66.50
2022-11-14T08:21:08.138Z,72.43
2022-11-14T08:26:21.030Z,73.07
2022-11-14T08:31:32.474Z,68.15
2022-11-14T08:36:44.212Z,65.05
2022-11-14T08:41:58.129Z,66.07
2022-11-14T08:47:09.200Z,73.80
2022-11-14T08:52:22.029Z,71.80
2022-11-14T08:57:33.854Z,58.35
2022-11-14T09:02:45.731Z,65.60
2022-11-14T09:07:57.103Z,48.10
2022-11-14T09:13:09.383Z,52.45
2022-11-14T09:18:21.605Z,49.65
2022-11-14T09:23:33.814Z,46.13
2022-11-14T09:28:45.716Z,50.30
2022-11-14T09:33:57.511Z,45.97
2022-11-14T09:39:09.922Z,46.83
2022-11-14T09:44:39.841Z,45.63
2022-11-14T09:49:58.335Z,40.97
2022-11-14T09:55:12.143Z,42.50
2022-11-14T10:00:26.494Z,46.63
2022-11-14T10:05:45.941Z,44.50
2022-11-14T10:11:03.696Z,41.75
2022-11-14T10:16:33.926Z,40.35
2022-11-14T10:21:48.126Z,45.38
2022-11-14T10:27:07.525Z,45.17
2022-11-14T10:32:34.020Z,48.65
2022-11-14T10:38:16.970Z,43.70
2022-11-14T10:43:55.037Z,40.55
2022-11-14T10:49:20.257Z,44.50
2022-11-14T10:54:43.784Z,39.45
2022-11-14T10:59:56.113Z,41.13
2022-11-14T11:05:16.972Z,40.30
2022-11-14T11:10:47.531Z,37.00
2022-11-14T11:16:00.721Z,43.15
2022-11-14T11:21:33.277Z,44.22
2022-11-14T11:26:45.730Z,51.85
2022-11-14T11:32:01.208Z,54.83
2022-11-14T11:37:22.210Z,53.50
2022-11-14T11:48:24.407Z,58.88
2022-11-14T11:53:44.073Z,57.25
2022-11-14T11:59:04.863Z,63.30
2022-11-14T12:04:17.835Z,52.17
2022-11-14T12:10:08.664Z,47.30
2022-11-14T12:15:15.119Z,49.85
2022-11-14T12:21:17.074Z,48.67
2022-11-14T12:27:07.093Z,49.72
2022-11-14T12:32:32.803Z,49.65
2022-11-14T12:37:52.665Z,45.45
2022-11-14T12:43:33.199Z,42.45
2022-11-14T12:48:48.326Z,45.80
2022-11-14T12:53:59.688Z,42.22
2022-11-14T12:59:16.734Z,46.55
2022-11-14T13:04:57.320Z,44.28
2022-11-14T13:10:31.616Z,42.78
2022-11-14T13:16:11.000Z,44.17
2022-11-14T13:21:48.872Z,41.00
2022-11-14T13:27:52.692Z,40.40
2022-11-14T13:33:01.933Z,39.17
2022-11-14T13:38:28.642Z,39.75
2022-11-14T13:43:45.431Z,38.15
2022-11-14T13:49:18.590Z,37.00
2022-11-14T13:54:31.276Z,31.60
2022-11-14T13:59:48.423Z,33.42
2022-11-14T14:05:21.463Z,32.20
2022-11-14T14:10:44.038Z,31.25
2022-11-14T14:16:10.130Z,31.55
2022-11-14T14:22:09.029Z,29.98
2022-11-14T14:27:23.594Z,32.17
2022-11-14T14:32:35.648Z,27.85
2022-11-14T14:37:57.473Z,32.45
2022-11-14T14:43:22.524Z,31.77
2022-11-14T14:48:36.231Z,32.13
2022-11-14T14:53:54.752Z,32.25
2022-11-14T14:59:22.430Z,33.58
2022-11-14T15:04:36.263Z,35.63
2022-11-14T15:10:00.576Z,37.65
2022-11-14T15:15:16.671Z,35.60
2022-11-14T15:20:32.036Z,44.08
2022-11-14T15:25:44.015Z,38.17
2022-11-14T15:30:58.857Z,38.00
2022-11-14T15:36:18.382Z,42.92
2022-11-14T15:41:32.206Z,43.03
2022-11-14T15:46:50.080Z,57.45
2022-11-14T15:52:03.265Z,75.22
2022-11-14T15:57:15.600Z,60.50
2022-11-14T16:02:30.105Z,79.60
2022-11-14T16:07:41.757Z,69.90
2022-11-14T16:12:53.029Z,43.38
2022-11-14T16:18:05.278Z,123.88
2022-11-14T16:23:17.631Z,67.82
2022-11-14T16:28:29.949Z,60.20
2022-11-14T16:33:42.238Z,47.53
2022-11-14T16:38:59.809Z,44.13
2022-11-14T16:44:16.609Z,45.97
2022-11-14T16:49:29.059Z,49.25
2022-11-14T16:54:41.441Z,54.53
2022-11-14T16:59:53.506Z,55.40
2022-11-14T17:05:05.753Z,65.38
2022-11-14T17:10:17.816Z,59.85
2022-11-14T17:15:31.788Z,72.18
2022-11-14T17:20:44.617Z,67.35
2022-11-14T17:26:21.728Z,61.37
2022-11-14T17:31:38.244Z,64.07
2022-11-14T17:36:50.858Z,64.30
2022-11-14T17:42:03.459Z,59.97
2022-11-14T17:47:16.323Z,92.05
2022-11-14T17:52:28.559Z,83.33
2022-11-14T17:57:41.223Z,57.05
2022-11-14T18:02:53.597Z,56.55
2022-11-14T18:08:06.590Z,59.17
2022-11-14T18:13:18.750Z,59.67
2022-11-14T18:18:34.582Z,54.78
2022-11-14T18:23:52.580Z,59.63
2022-11-14T18:29:04.185Z,63.78
2022-11-14T18:34:16.642Z,56.35
2022-11-14T18:39:30.938Z,53.13
2022-11-14T18:44:42.500Z,54.22
2022-11-14T18:50:01.346Z,55.65
2022-11-14T18:55:14.496Z,55.08
2022-11-14T19:00:26.861Z,63.80
2022-11-14T19:05:38.983Z,64.63
2022-11-14T19:10:55.323Z,83.05
2022-11-14T19:16:13.241Z,76.47
2022-11-14T19:21:30.048Z,61.92
2022-11-14T19:26:42.624Z,59.15
2022-11-14T19:31:55.410Z,58.85
2022-11-14T19:37:09.143Z,61.55
2022-11-14T19:42:21.314Z,59.47
2022-11-14T19:47:33.509Z,60.90
2022-11-14T19:52:45.696Z,62.38
2022-11-14T19:57:59.536Z,59.67
2022-11-14T20:03:13.252Z,62.72
2022-11-14T20:08:27.326Z,65.65
2022-11-14T20:18:59.084Z,65.25
2022-11-14T20:24:14.624Z,65.47
2022-11-14T20:29:26.371Z,65.40
2022-11-14T20:34:38.440Z,65.15
2022-11-14T20:39:51.306Z,70.82
2022-11-14T20:45:03.712Z,73.05
2022-11-14T20:50:16.311Z,69.43
2022-11-14T20:55:28.623Z,67.97
2022-11-14T21:00:40.532Z,68.05
2022-11-14T21:05:52.816Z,70.80
2022-11-14T21:11:08.572Z,73.68
2022-11-14T21:16:20.483Z,70.07
2022-11-14T21:21:34.693Z,66.78
2022-11-14T21:26:46.418Z,64.32
2022-11-14T21:31:59.050Z,65.47
2022-11-14T21:37:10.621Z,75.28
2022-11-14T21:42:22.359Z,89.80
2022-11-14T21:47:34.877Z,90.05
2022-11-14T21:52:47.233Z,86.00
2022-11-14T21:57:59.218Z,78.55
2022-11-14T22:03:34.422Z,75.15
2022-11-14T22:08:46.595Z,78.47
2022-11-14T22:13:59.618Z,94.07
2022-11-14T22:19:11.454Z,70.13
2022-11-14T22:24:23.104Z,67.97
2022-11-14T22:29:35.398Z,67.55
2022-11-14T22:34:47.215Z,68.90
2022-11-14T22:39:59.530Z,67.20
2022-11-14T22:45:12.355Z,57.47
2022-11-14T22:50:24.484Z,62.08
2022-11-14T22:55:37.123Z,62.45
2022-11-14T23:00:49.094Z,64.60
2022-11-14T23:06:00.730Z,64.05
2022-11-14T23:11:14.850Z,65.22
2022-11-14T23:16:49.923Z,59.08
2022-11-14T23:22:02.019Z,62.38
2022-11-14T23:27:14.814Z,67.80
2022-11-14T23:32:30.073Z,82.50
2022-11-14T23:37:40.831Z,74.82
2022-11-14T23:42:53.375Z,70.07
2022-11-14T23:48:07.009Z,69.00
2022-11-14T23:53:19.657Z,72.22
2022-11-14T23:58:31.498Z,64.40
