createdAt,value
2018-04-21T00:01:40.759Z,22.13
2018-04-21T00:04:09.343Z,19.33
2018-04-21T00:06:37.642Z,19.93
2018-04-21T00:09:06.312Z,19.33
2018-04-21T00:11:34.609Z,20.40
2018-04-21T00:14:02.899Z,16.30
2018-04-21T00:16:31.220Z,20.90
2018-04-21T00:18:59.520Z,16.33
2018-04-21T00:21:27.808Z,18.80
2018-04-21T00:23:56.492Z,20.33
2018-04-21T00:26:25.185Z,18.10
2018-04-21T00:28:53.847Z,19.60
2018-04-21T00:31:22.126Z,18.13
2018-04-21T00:33:50.708Z,15.27
2018-04-21T00:36:19.325Z,16.37
2018-04-21T00:38:47.676Z,21.70
2018-04-21T00:41:15.975Z,18.07
2018-04-21T00:43:44.668Z,17.33
2018-04-21T00:46:12.940Z,18.33
2018-04-21T00:48:41.493Z,20.87
2018-04-21T00:51:09.809Z,17.10
2018-04-21T00:53:49.959Z,20.47
2018-04-21T00:56:18.302Z,20.60
2018-04-21T00:58:46.584Z,18.50
2018-04-21T01:01:14.880Z,18.83
2018-04-21T01:03:43.597Z,15.87
2018-04-21T01:06:11.885Z,18.00
2018-04-21T01:08:40.203Z,20.07
2018-04-21T01:11:08.497Z,22.20
2018-04-21T01:13:36.830Z,21.63
2018-04-21T01:16:05.101Z,21.77
2018-04-21T01:18:33.485Z,19.57
2018-04-21T01:21:01.785Z,19.83
2018-04-21T01:23:30.526Z,19.63
2018-04-21T01:25:58.820Z,17.83
2018-04-21T01:28:27.201Z,19.87
2018-04-21T01:30:55.489Z,21.67
2018-04-21T01:33:23.785Z,22.60
2018-04-21T01:35:52.491Z,19.53
2018-04-21T01:38:20.817Z,20.47
2018-04-21T01:40:49.090Z,16.93
2018-04-21T01:43:17.692Z,15.90
2018-04-21T01:45:45.979Z,20.40
2018-04-21T01:48:14.266Z,27.33
2018-04-21T01:50:42.988Z,25.43
2018-04-21T01:53:11.617Z,23.87
2018-04-21T01:55:40.321Z,23.80
2018-04-21T01:58:08.644Z,22.73
2018-04-21T02:00:36.919Z,22.83
2018-04-21T02:03:05.191Z,23.67
2018-04-21T02:05:33.481Z,25.23
2018-04-21T02:08:01.753Z,24.50
2018-04-21T02:10:30.059Z,23.70
2018-04-21T02:12:58.343Z,28.60
2018-04-21T02:15:26.623Z,26.67
2018-04-21T02:17:54.933Z,28.90
2018-04-21T02:20:23.217Z,25.67
2018-04-21T02:22:51.505Z,25.30
2018-04-21T02:25:19.889Z,31.13
2018-04-21T02:27:48.155Z,31.73
2018-04-21T02:30:16.464Z,26.03
2018-04-21T02:32:45.056Z,25.50
2018-04-21T02:35:13.373Z,28.90
2018-04-21T02:37:41.684Z,28.47
2018-04-21T02:40:10.296Z,27.57
2018-04-21T02:42:38.875Z,29.67
2018-04-21T02:45:07.176Z,23.63
2018-04-21T02:47:35.473Z,30.53
2018-04-21T02:50:03.785Z,33.97
2018-04-21T02:52:32.068Z,34.47
2018-04-21T02:55:00.351Z,37.43
2018-04-21T02:57:28.644Z,30.20
2018-04-21T02:59:56.919Z,32.33
2018-04-21T03:02:25.616Z,29.90
2018-04-21T03:04:54.297Z,32.23
2018-04-21T03:07:22.980Z,28.73
2018-04-21T03:09:51.669Z,29.00
2018-04-21T03:12:20.382Z,33.13
2018-04-21T03:14:48.664Z,32.03
2018-04-21T03:17:16.939Z,31.97
2018-04-21T03:19:45.221Z,31.27
2018-04-21T03:22:13.750Z,28.73
2018-04-21T03:24:42.056Z,30.57
2018-04-21T03:27:11.026Z,28.87
2018-04-21T03:29:39.304Z,29.67
2018-04-21T03:32:07.657Z,34.13
2018-04-21T03:34:35.932Z,30.93
2018-04-21T03:37:04.236Z,30.37
2018-04-21T03:39:32.934Z,33.87
2018-04-21T03:42:03.281Z,33.20
2018-04-21T03:44:33.113Z,35.23
2018-04-21T03:47:03.705Z,29.60
2018-04-21T03:49:32.974Z,29.17
2018-04-21T03:52:02.640Z,35.07
2018-04-21T03:54:31.679Z,34.37
2018-04-21T03:57:01.290Z,34.97
2018-04-21T03:59:29.808Z,40.97
2018-04-21T04:01:58.101Z,36.20
2018-04-21T04:04:26.424Z,32.07
2018-04-21T04:06:54.719Z,33.80
2018-04-21T04:09:23.425Z,30.53
2018-04-21T04:11:52.069Z,41.57
2018-04-21T04:14:32.565Z,29.73
2018-04-21T04:17:12.777Z,33.80
2018-04-21T04:22:46.485Z,31.63
2018-04-21T04:25:14.883Z,34.97
2018-04-21T04:27:43.156Z,34.87
2018-04-21T04:30:11.647Z,36.00
2018-04-21T04:32:39.927Z,39.13
2018-04-21T04:35:08.242Z,35.27
2018-04-21T04:37:36.572Z,36.37
2018-04-21T04:40:04.854Z,35.97
2018-04-21T04:42:33.444Z,42.03
2018-04-21T04:45:01.758Z,35.23
2018-04-21T04:47:30.060Z,30.40
2018-04-21T04:49:58.942Z,40.73
2018-04-21T04:52:27.352Z,37.13
2018-04-21T04:54:55.663Z,35.17
2018-04-21T04:57:24.250Z,40.70
2018-04-21T04:59:52.556Z,35.50
2018-04-21T05:02:20.822Z,35.40
2018-04-21T05:04:49.149Z,32.30
2018-04-21T05:07:17.943Z,35.67
2018-04-21T05:09:46.624Z,39.23
2018-04-21T05:12:14.960Z,37.13
2018-04-21T05:14:43.256Z,35.63
2018-04-21T05:17:11.532Z,36.23
2018-04-21T05:19:39.854Z,36.47
2018-04-21T05:22:08.186Z,37.43
2018-04-21T05:24:36.462Z,36.23
2018-04-21T05:27:04.855Z,38.43
2018-04-21T05:29:33.148Z,40.87
2018-04-21T05:32:01.462Z,23.23
2018-04-21T05:34:29.736Z,41.70
2018-04-21T05:36:58.105Z,36.53
2018-04-21T05:39:26.891Z,37.23
2018-04-21T05:41:55.205Z,34.67
2018-04-21T05:44:23.499Z,33.73
2018-04-21T05:46:51.803Z,42.03
2018-04-21T05:49:20.086Z,37.70
2018-04-21T05:51:48.794Z,30.90
2018-04-21T05:54:17.079Z,36.93
2018-04-21T05:56:45.393Z,36.70
2018-04-21T05:59:13.705Z,36.60
2018-04-21T06:01:42.006Z,34.80
2018-04-21T06:04:10.543Z,25.30
2018-04-21T06:06:38.855Z,37.00
2018-04-21T06:09:09.793Z,23.83
2018-04-21T06:11:38.219Z,29.37
2018-04-21T06:14:06.599Z,35.07
2018-04-21T06:16:34.906Z,34.07
2018-04-21T06:19:03.383Z,33.80
2018-04-21T06:21:31.691Z,29.87
2018-04-21T06:24:00.697Z,29.60
2018-04-21T06:26:29.326Z,32.10
2018-04-21T06:28:57.640Z,24.57
2018-04-21T06:31:25.932Z,27.17
2018-04-21T06:33:54.217Z,31.77
2018-04-21T06:36:22.495Z,28.20
2018-04-21T06:38:50.783Z,25.30
2018-04-21T06:41:19.084Z,18.60
2018-04-21T06:43:47.375Z,30.30
2018-04-21T06:46:15.653Z,18.70
2018-04-21T06:48:43.928Z,23.67
2018-04-21T06:51:12.624Z,33.90
2018-04-21T06:53:40.953Z,25.53
2018-04-21T06:56:09.231Z,27.47
2018-04-21T06:58:37.525Z,23.20
2018-04-21T07:01:06.021Z,16.70
2018-04-21T07:03:34.713Z,21.07
2018-04-21T07:06:03.456Z,15.43
2018-04-21T07:08:32.085Z,22.50
2018-04-21T07:11:01.455Z,22.07
2018-04-21T07:13:29.748Z,17.80
2018-04-21T07:15:58.060Z,16.63
2018-04-21T07:18:26.346Z,18.53
2018-04-21T07:20:54.619Z,23.27
2018-04-21T07:23:23.037Z,18.70
2018-04-21T07:25:51.356Z,23.20
2018-04-21T07:28:19.649Z,15.03
2018-04-21T07:30:47.958Z,20.77
2018-04-21T07:33:16.253Z,17.23
2018-04-21T07:35:44.541Z,15.93
2018-04-21T07:38:12.860Z,24.50
2018-04-21T07:40:41.145Z,22.43
2018-04-21T07:43:09.437Z,22.83
2018-04-21T07:45:37.733Z,17.27
2018-04-21T07:48:06.023Z,15.83
2018-04-21T07:50:34.325Z,18.13
2018-04-21T07:53:02.662Z,19.63
2018-04-21T07:55:30.954Z,20.80
2018-04-21T07:57:59.251Z,19.13
2018-04-21T08:00:27.945Z,26.17
2018-04-21T08:02:56.624Z,24.33
2018-04-21T08:05:25.372Z,24.07
2018-04-21T08:07:53.655Z,15.47
2018-04-21T08:10:21.941Z,18.60
2018-04-21T08:12:50.449Z,17.03
2018-04-21T08:15:19.111Z,18.10
2018-04-21T08:17:47.723Z,14.30
2018-04-21T08:20:16.392Z,15.80
2018-04-21T08:22:45.069Z,13.17
2018-04-21T08:25:13.347Z,12.40
2018-04-21T08:27:41.805Z,12.47
2018-04-21T08:32:50.765Z,12.33
2018-04-21T08:35:19.058Z,15.00
2018-04-21T08:37:48.024Z,11.63
2018-04-21T08:40:16.388Z,12.67
2018-04-21T08:42:44.657Z,12.93
2018-04-21T08:45:13.042Z,9.17
2018-04-21T08:47:41.305Z,9.30
2018-04-21T08:50:09.698Z,8.67
2018-04-21T08:52:38.046Z,9.30
2018-04-21T08:55:06.320Z,10.90
2018-04-21T08:57:34.594Z,13.30
2018-04-21T09:00:02.910Z,20.73
2018-04-21T09:02:31.189Z,14.97
2018-04-21T09:05:00.352Z,13.47
2018-04-21T09:07:30.885Z,16.73
2018-04-21T09:09:59.146Z,9.03
2018-04-21T09:12:27.682Z,12.80
2018-04-21T09:14:56.125Z,12.30
2018-04-21T09:17:24.453Z,20.40
2018-04-21T09:19:53.011Z,13.73
2018-04-21T09:22:21.282Z,12.10
2018-04-21T09:24:49.881Z,11.00
2018-04-21T09:27:18.177Z,16.00
2018-04-21T09:29:46.932Z,14.20
2018-04-21T09:32:15.388Z,8.43
2018-04-21T09:34:43.661Z,8.90
2018-04-21T09:37:11.942Z,8.50
2018-04-21T09:39:40.338Z,10.13
2018-04-21T09:42:08.677Z,11.07
2018-04-21T09:44:36.961Z,14.67
2018-04-21T09:47:05.249Z,12.60
2018-04-21T09:49:33.526Z,9.60
2018-04-21T09:52:01.921Z,12.10
2018-04-21T09:54:30.187Z,11.43
2018-04-21T09:56:58.513Z,7.43
2018-04-21T09:59:27.482Z,8.10
2018-04-21T10:01:56.066Z,9.67
2018-04-21T10:04:24.342Z,12.83
2018-04-21T10:06:52.666Z,8.97
2018-04-21T10:09:20.983Z,8.13
2018-04-21T10:11:49.244Z,10.70
2018-04-21T10:14:17.544Z,7.13
2018-04-21T10:16:45.851Z,11.50
2018-04-21T10:19:14.163Z,8.73
2018-04-21T10:21:42.829Z,7.77
2018-04-21T10:24:11.092Z,11.83
2018-04-21T10:26:39.778Z,6.77
2018-04-21T10:29:08.754Z,7.30
2018-04-21T10:31:37.106Z,10.90
2018-04-21T10:34:05.420Z,6.17
2018-04-21T10:36:34.150Z,7.93
2018-04-21T10:39:02.665Z,6.77
2018-04-21T10:41:30.934Z,7.10
2018-04-21T10:43:59.236Z,7.47
2018-04-21T10:46:27.516Z,8.50
2018-04-21T10:48:56.494Z,6.30
2018-04-21T10:51:24.804Z,6.40
2018-04-21T10:53:53.129Z,6.30
2018-04-21T10:56:21.426Z,6.67
2018-04-21T10:58:49.857Z,4.23
2018-04-21T11:01:18.159Z,5.83
2018-04-21T11:03:46.423Z,9.13
2018-04-21T11:06:14.813Z,4.40
2018-04-21T11:08:43.125Z,4.30
2018-04-21T11:11:12.253Z,4.80
2018-04-21T11:13:40.605Z,3.93
2018-04-21T11:16:08.918Z,4.07
2018-04-21T11:18:37.194Z,3.23
2018-04-21T11:21:05.718Z,2.70
2018-04-21T11:23:34.006Z,2.87
2018-04-21T11:26:02.575Z,5.63
2018-04-21T11:28:30.936Z,2.93
2018-04-21T11:30:59.213Z,3.27
2018-04-21T11:33:27.591Z,3.60
2018-04-21T11:35:55.968Z,5.03
2018-04-21T11:38:24.228Z,3.20
2018-04-21T11:40:52.493Z,2.17
2018-04-21T11:43:20.792Z,2.80
2018-04-21T11:45:49.066Z,5.77
2018-04-21T11:48:17.349Z,3.27
2018-04-21T11:50:45.959Z,3.63
2018-04-21T11:53:14.359Z,4.17
2018-04-21T11:55:43.033Z,2.73
2018-04-21T11:58:11.370Z,5.13
2018-04-21T12:00:39.652Z,4.27
2018-04-21T12:03:07.942Z,6.57
2018-04-21T12:05:36.243Z,5.53
2018-04-21T12:08:04.907Z,4.03
2018-04-21T12:10:33.491Z,4.43
2018-04-21T12:13:01.953Z,3.37
2018-04-21T12:15:30.241Z,2.63
2018-04-21T12:17:58.546Z,8.23
2018-04-21T12:20:27.233Z,9.20
2018-04-21T12:22:56.150Z,2.30
2018-04-21T12:25:24.436Z,4.67
2018-04-21T12:27:52.954Z,3.90
2018-04-21T12:30:21.221Z,2.67
2018-04-21T12:32:49.503Z,4.90
2018-04-21T12:35:17.777Z,5.13
2018-04-21T12:37:46.045Z,3.00
2018-04-21T12:40:14.356Z,4.97
2018-04-21T12:42:42.698Z,1.90
2018-04-21T12:45:10.964Z,2.37
2018-04-21T12:47:39.295Z,3.10
2018-04-21T12:50:07.970Z,2.20
2018-04-21T12:52:36.264Z,1.87
2018-04-21T12:55:04.998Z,1.70
2018-04-21T12:57:33.428Z,1.70
2018-04-21T13:00:01.664Z,1.80
2018-04-21T13:02:29.941Z,1.97
2018-04-21T13:04:58.220Z,1.80
2018-04-21T13:07:26.500Z,1.93
2018-04-21T13:09:54.831Z,1.60
2018-04-21T13:12:23.091Z,1.90
2018-04-21T13:14:51.772Z,7.20
2018-04-21T13:17:20.053Z,2.57
2018-04-21T13:19:48.458Z,3.43
2018-04-21T13:22:16.973Z,2.10
2018-04-21T13:24:45.327Z,2.63
2018-04-21T13:27:13.630Z,1.83
2018-04-21T13:29:42.620Z,1.87
2018-04-21T13:32:10.917Z,1.63
2018-04-21T13:34:39.609Z,1.77
2018-04-21T13:37:08.317Z,3.87
2018-04-21T13:39:36.699Z,1.60
2018-04-21T13:42:04.972Z,2.30
2018-04-21T13:44:33.243Z,1.70
2018-04-21T13:47:01.666Z,4.00
2018-04-21T13:49:29.968Z,5.93
2018-04-21T13:51:58.244Z,5.43
2018-04-21T13:54:26.595Z,2.03
2018-04-21T13:56:54.875Z,2.33
2018-04-21T13:59:23.445Z,3.00
2018-04-21T14:01:51.751Z,2.70
2018-04-21T14:04:20.026Z,1.50
2018-04-21T14:06:48.990Z,1.67
2018-04-21T14:09:17.274Z,2.37
2018-04-21T14:11:45.528Z,1.63
2018-04-21T14:14:13.848Z,4.40
2018-04-21T14:16:42.180Z,2.43
2018-04-21T14:19:10.470Z,4.47
2018-04-21T14:21:38.788Z,5.90
2018-04-21T14:24:07.460Z,4.90
2018-04-21T14:26:35.734Z,2.80
2018-04-21T14:29:04.050Z,2.73
2018-04-21T14:31:32.558Z,3.33
2018-04-21T14:34:00.843Z,2.70
2018-04-21T14:36:29.144Z,1.60
2018-04-21T14:38:57.434Z,1.93
2018-04-21T14:41:25.705Z,2.60
2018-04-21T14:43:54.036Z,2.20
2018-04-21T14:46:22.309Z,2.33
2018-04-21T14:48:50.729Z,2.73
2018-04-21T14:51:19.037Z,2.33
2018-04-21T14:53:47.387Z,2.60
2018-04-21T14:56:16.080Z,2.47
2018-04-21T14:58:44.392Z,1.77
2018-04-21T15:01:12.696Z,1.73
2018-04-21T15:03:41.039Z,2.20
2018-04-21T15:06:09.318Z,3.30
2018-04-21T15:08:37.626Z,1.90
2018-04-21T15:11:06.172Z,3.13
2018-04-21T15:13:34.861Z,2.80
2018-04-21T15:16:03.127Z,6.83
2018-04-21T15:18:31.855Z,1.90
2018-04-21T15:21:00.133Z,1.90
2018-04-21T15:23:28.432Z,2.50
2018-04-21T15:25:56.806Z,3.43
2018-04-21T15:28:25.069Z,3.50
2018-04-21T15:30:53.360Z,3.93
2018-04-21T15:33:21.661Z,2.50
2018-04-21T15:35:50.344Z,3.27
2018-04-21T15:38:18.641Z,3.13
2018-04-21T15:40:47.180Z,3.13
2018-04-21T15:43:15.464Z,4.40
2018-04-21T15:45:44.049Z,4.53
2018-04-21T15:48:12.417Z,4.63
2018-04-21T15:50:40.692Z,2.60
2018-04-21T15:53:09.029Z,3.07
2018-04-21T15:55:37.325Z,3.50
2018-04-21T15:58:05.624Z,3.90
2018-04-21T16:00:33.949Z,4.60
2018-04-21T16:03:02.326Z,2.97
2018-04-21T16:05:30.610Z,2.30
2018-04-21T16:07:59.247Z,3.80
2018-04-21T16:10:27.547Z,7.20
2018-04-21T16:12:56.233Z,3.83
2018-04-21T16:15:24.616Z,5.40
2018-04-21T16:17:52.937Z,4.00
2018-04-21T16:20:21.232Z,3.23
2018-04-21T16:22:49.525Z,3.00
2018-04-21T16:25:17.888Z,3.70
2018-04-21T16:27:46.286Z,2.87
2018-04-21T16:30:14.866Z,3.50
2018-04-21T16:32:43.193Z,6.67
2018-04-21T16:35:11.478Z,3.70
2018-04-21T16:37:39.778Z,2.80
2018-04-21T16:40:08.088Z,5.73
2018-04-21T16:42:36.361Z,3.97
2018-04-21T16:45:04.637Z,6.37
2018-04-21T16:47:32.956Z,3.90
2018-04-21T16:50:01.236Z,4.63
2018-04-21T16:52:29.520Z,6.37
2018-04-21T16:54:57.808Z,4.83
2018-04-21T16:57:26.092Z,5.77
2018-04-21T16:59:54.381Z,4.60
2018-04-21T17:02:22.671Z,9.53
2018-04-21T17:04:50.977Z,4.33
2018-04-21T17:07:19.312Z,5.03
2018-04-21T17:09:47.587Z,6.50
2018-04-21T17:12:16.232Z,5.77
2018-04-21T17:14:44.600Z,5.87
2018-04-21T17:17:12.867Z,6.00
2018-04-21T17:19:41.167Z,5.93
2018-04-21T17:22:09.469Z,3.90
2018-04-21T17:24:37.757Z,6.60
2018-04-21T17:27:06.046Z,5.70
2018-04-21T17:29:34.338Z,5.90
2018-04-21T17:32:03.054Z,3.90
2018-04-21T17:34:31.356Z,6.50
2018-04-21T17:36:59.628Z,6.50
2018-04-21T17:39:27.967Z,9.73
2018-04-21T17:41:56.257Z,5.50
2018-04-21T17:44:24.601Z,7.73
2018-04-21T17:46:53.370Z,6.90
2018-04-21T17:49:21.649Z,5.60
2018-04-21T17:51:49.986Z,4.20
2018-04-21T17:54:18.261Z,4.63
2018-04-21T17:56:47.274Z,9.40
2018-04-21T17:59:15.654Z,4.00
2018-04-21T18:01:43.931Z,6.23
2018-04-21T18:04:12.310Z,5.60
2018-04-21T18:06:40.613Z,6.30
2018-04-21T18:09:08.921Z,6.20
2018-04-21T18:11:37.193Z,2.70
2018-04-21T18:14:05.532Z,4.90
2018-04-21T18:16:33.891Z,5.83
2018-04-21T18:19:02.495Z,6.30
2018-04-21T18:21:30.772Z,5.23
2018-04-21T18:23:59.076Z,5.70
2018-04-21T18:26:27.365Z,4.33
2018-04-21T18:28:55.691Z,5.90
2018-04-21T18:31:23.965Z,4.60
2018-04-21T18:33:52.324Z,7.50
2018-04-21T18:36:20.617Z,8.17
2018-04-21T18:38:48.914Z,7.40
2018-04-21T18:41:17.212Z,7.10
2018-04-21T18:43:45.884Z,6.23
2018-04-21T18:46:14.177Z,5.00
2018-04-21T18:48:42.889Z,3.10
2018-04-21T18:51:11.158Z,4.90
2018-04-21T18:53:39.472Z,3.80
2018-04-21T18:56:07.746Z,6.73
2018-04-21T18:58:36.041Z,14.30
2018-04-21T19:01:04.337Z,5.80
2018-04-21T19:03:33.005Z,4.63
2018-04-21T19:06:01.293Z,5.00
2018-04-21T19:08:30.014Z,6.30
2018-04-21T19:10:58.329Z,12.30
2018-04-21T19:13:26.632Z,7.60
2018-04-21T19:15:55.298Z,14.23
2018-04-21T19:18:23.983Z,6.97
2018-04-21T19:20:52.332Z,5.20
2018-04-21T19:23:21.055Z,6.40
2018-04-21T19:25:49.970Z,12.17
2018-04-21T19:28:18.928Z,9.53
2018-04-21T19:30:47.214Z,10.87
2018-04-21T19:33:15.799Z,8.13
2018-04-21T19:35:44.096Z,9.00
2018-04-21T19:38:12.809Z,6.70
2018-04-21T19:40:41.083Z,6.73
2018-04-21T19:43:09.352Z,10.33
2018-04-21T19:45:37.702Z,9.60
2018-04-21T19:48:06.360Z,8.57
2018-04-21T19:50:34.683Z,6.40
2018-04-21T19:53:03.006Z,8.47
2018-04-21T19:55:31.605Z,6.93
2018-04-21T19:58:00.305Z,7.13
2018-04-21T20:00:29.142Z,9.33
2018-04-21T20:02:57.454Z,5.60
2018-04-21T20:05:25.941Z,4.60
2018-04-21T20:07:54.255Z,6.37
2018-04-21T20:10:22.529Z,6.90
2018-04-21T20:12:50.861Z,6.23
2018-04-21T20:15:19.107Z,10.23
2018-04-21T20:17:47.426Z,9.37
2018-04-21T20:20:15.702Z,9.90
2018-04-21T20:22:44.000Z,7.33
2018-04-21T20:25:12.295Z,12.40
2018-04-21T20:27:40.576Z,9.70
2018-04-21T20:30:08.880Z,9.80
2018-04-21T20:32:37.184Z,7.20
2018-04-21T20:35:05.462Z,7.70
2018-04-21T20:37:33.736Z,7.77
2018-04-21T20:40:02.140Z,9.03
2018-04-21T20:42:30.795Z,10.00
2018-04-21T20:44:59.133Z,11.87
2018-04-21T20:47:27.419Z,7.53
2018-04-21T20:49:55.721Z,6.27
2018-04-21T20:52:24.310Z,34.97
2018-04-21T20:54:52.585Z,20.50
2018-04-21T20:57:20.852Z,7.20
2018-04-21T20:59:49.444Z,10.97
2018-04-21T21:02:17.723Z,8.03
2018-04-21T21:04:45.984Z,7.80
2018-04-21T21:07:14.316Z,9.87
2018-04-21T21:09:43.052Z,9.27
2018-04-21T21:12:11.323Z,6.67
2018-04-21T21:14:39.611Z,7.73
2018-04-21T21:17:07.880Z,6.07
2018-04-21T21:19:36.158Z,6.17
2018-04-21T21:22:04.448Z,6.80
2018-04-21T21:24:33.442Z,5.67
2018-04-21T21:27:02.023Z,6.87
2018-04-21T21:29:30.748Z,5.60
2018-04-21T21:31:59.026Z,6.73
2018-04-21T21:34:27.302Z,8.90
2018-04-21T21:36:55.629Z,7.07
2018-04-21T21:39:23.905Z,4.73
2018-04-21T21:41:52.177Z,15.77
2018-04-21T21:44:20.499Z,6.77
2018-04-21T21:46:49.165Z,7.83
2018-04-21T21:49:17.852Z,5.90
2018-04-21T21:51:46.549Z,6.13
2018-04-21T21:54:15.523Z,10.27
2018-04-21T21:56:44.093Z,5.07
2018-04-21T21:59:12.370Z,8.40
2018-04-21T22:01:41.392Z,5.87
2018-04-21T22:04:09.901Z,6.70
2018-04-21T22:06:43.767Z,9.50
2018-04-21T22:09:12.464Z,7.17
2018-04-21T22:11:41.142Z,29.23
2018-04-21T22:14:10.128Z,8.87
2018-04-21T22:16:38.437Z,8.50
2018-04-21T22:19:06.716Z,9.50
2018-04-21T22:21:35.004Z,9.50
2018-04-21T22:24:03.288Z,11.60
2018-04-21T22:26:31.556Z,15.70
2018-04-21T22:28:59.850Z,8.60
2018-04-21T22:31:28.208Z,16.47
2018-04-21T22:33:56.480Z,14.23
2018-04-21T22:36:24.783Z,14.40
2018-04-21T22:38:53.909Z,8.70
2018-04-21T22:41:22.228Z,10.97
2018-04-21T22:43:50.499Z,8.70
2018-04-21T22:46:18.774Z,10.77
2018-04-21T22:48:47.061Z,11.20
2018-04-21T22:51:15.394Z,9.13
2018-04-21T22:53:43.665Z,11.27
2018-04-21T22:56:11.940Z,16.80
2018-04-21T22:58:40.234Z,9.40
2018-04-21T23:01:08.897Z,12.50
2018-04-21T23:03:37.176Z,12.00
2018-04-21T23:06:05.909Z,11.60
2018-04-21T23:08:34.171Z,9.83
2018-04-21T23:11:02.441Z,15.73
2018-04-21T23:13:31.156Z,9.90
2018-04-21T23:16:00.137Z,7.27
2018-04-21T23:18:28.559Z,11.03
2018-04-21T23:20:56.862Z,14.43
2018-04-21T23:23:25.360Z,13.30
2018-04-21T23:25:53.635Z,10.60
2018-04-21T23:28:22.316Z,13.43
2018-04-21T23:30:50.992Z,12.77
2018-04-21T23:33:19.269Z,11.07
2018-04-21T23:35:47.593Z,17.03
2018-04-21T23:38:16.107Z,11.60
2018-04-21T23:40:44.702Z,11.17
2018-04-21T23:43:13.008Z,13.07
2018-04-21T23:45:41.266Z,9.60
2018-04-21T23:48:09.936Z,10.77
2018-04-21T23:50:38.249Z,11.50
2018-04-21T23:53:06.576Z,8.90
2018-04-21T23:55:34.860Z,10.43
2018-04-21T23:58:03.159Z,11.83
