createdAt,value
2022-12-27T00:01:53.324Z,26.20
2022-12-27T00:04:21.826Z,26.20
2022-12-27T00:06:50.171Z,26.20
2022-12-27T00:09:18.478Z,26.10
2022-12-27T00:11:47.148Z,26.10
2022-12-27T00:14:15.865Z,26.10
2022-12-27T00:16:44.222Z,26.00
2022-12-27T00:19:12.492Z,26.00
2022-12-27T00:21:40.864Z,26.00
2022-12-27T00:24:10.653Z,26.00
2022-12-27T00:26:39.118Z,26.00
2022-12-27T00:29:08.415Z,26.00
2022-12-27T00:31:37.193Z,26.00
2022-12-27T00:34:09.395Z,26.00
2022-12-27T00:36:38.056Z,26.00
2022-12-27T00:39:06.653Z,25.90
2022-12-27T00:41:35.049Z,25.90
2022-12-27T00:44:05.494Z,26.00
2022-12-27T00:46:33.684Z,26.00
2022-12-27T00:49:02.597Z,25.90
2022-12-27T00:51:31.717Z,25.90
2022-12-27T00:54:00.245Z,25.90
2022-12-27T00:56:31.442Z,25.90
2022-12-27T00:59:02.354Z,25.90
2022-12-27T01:01:34.952Z,25.80
2022-12-27T01:04:03.872Z,25.70
2022-12-27T01:06:36.229Z,25.70
2022-12-27T01:09:06.466Z,25.70
2022-12-27T01:11:35.257Z,25.70
2022-12-27T01:14:05.867Z,25.70
2022-12-27T01:16:34.943Z,25.70
2022-12-27T01:19:03.363Z,25.70
2022-12-27T01:21:31.561Z,25.70
2022-12-27T01:24:00.250Z,25.70
2022-12-27T01:26:29.179Z,25.70
2022-12-27T01:28:57.263Z,25.70
2022-12-27T01:31:29.278Z,25.60
2022-12-27T01:34:01.492Z,25.60
2022-12-27T01:36:31.582Z,25.60
2022-12-27T01:39:00.430Z,25.60
2022-12-27T01:41:35.807Z,25.60
2022-12-27T01:44:38.746Z,25.60
2022-12-27T01:47:32.855Z,25.50
2022-12-27T01:50:14.950Z,25.50
2022-12-27T01:52:48.905Z,25.50
2022-12-27T01:55:32.580Z,25.40
2022-12-27T01:58:15.019Z,25.40
2022-12-27T02:00:45.794Z,25.40
2022-12-27T02:03:37.371Z,25.40
2022-12-27T02:06:08.941Z,25.40
2022-12-27T02:08:52.997Z,25.40
2022-12-27T02:11:25.379Z,25.40
2022-12-27T02:13:53.953Z,25.40
2022-12-27T02:16:22.121Z,25.40
2022-12-27T02:18:51.602Z,25.30
2022-12-27T02:21:41.749Z,25.30
2022-12-27T02:24:29.780Z,25.40
2022-12-27T02:27:28.846Z,25.40
2022-12-27T02:30:05.617Z,25.40
2022-12-27T02:32:57.871Z,25.40
2022-12-27T02:35:32.847Z,25.40
2022-12-27T02:38:12.632Z,25.40
2022-12-27T02:40:46.118Z,25.40
2022-12-27T02:43:14.924Z,25.40
2022-12-27T02:46:21.212Z,25.40
2022-12-27T02:48:57.761Z,25.30
2022-12-27T02:51:31.448Z,25.30
2022-12-27T02:54:31.885Z,25.20
2022-12-27T02:57:25.618Z,25.20
2022-12-27T03:00:12.425Z,25.10
2022-12-27T03:02:58.550Z,25.10
2022-12-27T03:06:01.292Z,25.10
2022-12-27T03:08:41.819Z,25.10
2022-12-27T03:11:10.220Z,25.10
2022-12-27T03:13:48.177Z,25.10
2022-12-27T03:16:28.746Z,25.10
2022-12-27T03:19:22.276Z,25.00
2022-12-27T03:21:50.907Z,25.00
2022-12-27T03:24:23.074Z,25.00
2022-12-27T03:26:53.133Z,25.00
2022-12-27T03:29:24.335Z,24.90
2022-12-27T03:31:57.284Z,24.90
2022-12-27T03:34:51.203Z,24.90
2022-12-27T03:37:25.147Z,24.90
2022-12-27T03:40:18.902Z,24.90
2022-12-27T03:43:01.634Z,24.90
2022-12-27T03:45:45.179Z,24.90
2022-12-27T03:48:17.138Z,25.00
2022-12-27T03:50:50.681Z,25.00
2022-12-27T03:53:54.596Z,24.90
2022-12-27T03:56:23.254Z,24.90
2022-12-27T03:58:52.579Z,24.90
2022-12-27T04:01:21.021Z,24.90
2022-12-27T04:03:49.296Z,24.90
2022-12-27T04:06:17.681Z,24.90
2022-12-27T04:08:46.467Z,24.80
2022-12-27T04:11:14.689Z,24.80
2022-12-27T04:13:42.907Z,24.80
2022-12-27T04:16:11.242Z,24.80
2022-12-27T04:18:39.700Z,24.90
2022-12-27T04:21:07.936Z,24.90
2022-12-27T04:23:37.777Z,24.90
2022-12-27T04:26:06.472Z,24.90
2022-12-27T04:28:34.650Z,24.90
2022-12-27T04:31:03.008Z,24.90
2022-12-27T04:33:31.273Z,24.90
2022-12-27T04:36:05.807Z,24.90
2022-12-27T04:38:34.822Z,24.80
2022-12-27T04:41:03.066Z,24.70
2022-12-27T04:43:31.177Z,24.80
2022-12-27T04:45:59.719Z,24.70
2022-12-27T04:48:30.169Z,24.70
2022-12-27T04:50:58.480Z,24.70
2022-12-27T04:53:26.643Z,24.70
2022-12-27T04:55:56.630Z,24.70
2022-12-27T04:58:25.391Z,24.70
2022-12-27T05:00:54.397Z,24.70
2022-12-27T05:03:24.712Z,24.70
2022-12-27T05:05:54.033Z,24.70
2022-12-27T05:08:24.045Z,24.70
2022-12-27T05:10:52.835Z,24.70
2022-12-27T05:13:22.157Z,24.60
2022-12-27T05:15:50.670Z,24.60
2022-12-27T05:18:18.880Z,24.60
2022-12-27T05:20:47.211Z,24.60
2022-12-27T05:23:15.612Z,24.60
2022-12-27T05:25:45.476Z,24.60
2022-12-27T05:28:14.460Z,24.60
2022-12-27T05:30:44.114Z,24.60
2022-12-27T05:33:12.491Z,24.60
2022-12-27T05:35:40.996Z,24.50
2022-12-27T05:38:16.840Z,24.50
2022-12-27T05:40:45.069Z,24.50
2022-12-27T05:43:13.451Z,24.50
2022-12-27T05:45:41.662Z,24.50
2022-12-27T05:48:10.024Z,24.50
2022-12-27T05:50:38.396Z,24.50
2022-12-27T05:53:13.896Z,24.40
2022-12-27T05:55:42.566Z,24.40
2022-12-27T05:58:10.937Z,24.40
2022-12-27T06:00:39.222Z,24.40
2022-12-27T06:03:07.404Z,24.50
2022-12-27T06:05:35.746Z,24.40
2022-12-27T06:08:04.307Z,24.40
2022-12-27T06:10:32.434Z,24.40
2022-12-27T06:13:01.735Z,24.40
2022-12-27T06:15:30.535Z,24.40
2022-12-27T06:17:59.809Z,24.40
2022-12-27T06:20:28.117Z,24.40
2022-12-27T06:22:58.938Z,24.40
2022-12-27T06:25:28.733Z,24.40
2022-12-27T06:27:57.050Z,24.40
2022-12-27T06:30:25.161Z,24.40
2022-12-27T06:32:53.417Z,24.40
2022-12-27T06:35:21.686Z,24.40
2022-12-27T06:37:49.750Z,24.30
2022-12-27T06:40:18.214Z,24.30
2022-12-27T06:42:46.465Z,24.30
2022-12-27T06:45:14.552Z,24.30
2022-12-27T06:47:42.913Z,24.30
2022-12-27T06:50:11.438Z,24.30
2022-12-27T06:52:39.865Z,24.30
2022-12-27T06:55:08.523Z,24.30
2022-12-27T06:57:36.772Z,24.30
2022-12-27T07:00:06.451Z,24.30
2022-12-27T07:02:35.086Z,24.30
2022-12-27T07:05:03.298Z,24.20
2022-12-27T07:07:31.716Z,24.20
2022-12-27T07:10:00.133Z,24.20
2022-12-27T07:12:33.143Z,24.20
2022-12-27T07:15:06.790Z,24.20
2022-12-27T07:17:36.328Z,24.20
2022-12-27T07:20:06.136Z,24.20
2022-12-27T07:22:34.980Z,24.30
2022-12-27T07:25:03.367Z,24.30
2022-12-27T07:27:37.128Z,24.30
2022-12-27T07:30:07.885Z,24.40
2022-12-27T07:32:36.507Z,24.30
2022-12-27T07:35:05.238Z,24.30
2022-12-27T07:37:33.450Z,24.40
2022-12-27T07:40:01.816Z,24.40
2022-12-27T07:42:30.188Z,24.30
2022-12-27T07:44:58.619Z,24.40
2022-12-27T07:47:26.851Z,24.40
2022-12-27T07:49:55.182Z,24.50
2022-12-27T07:52:23.546Z,24.50
2022-12-27T07:54:52.480Z,24.60
2022-12-27T07:57:20.903Z,24.60
2022-12-27T07:59:49.213Z,24.70
2022-12-27T08:02:17.731Z,24.80
2022-12-27T08:04:46.205Z,25.00
2022-12-27T08:07:17.823Z,25.00
2022-12-27T08:09:48.815Z,25.00
2022-12-27T08:12:17.513Z,25.10
2022-12-27T08:14:46.381Z,25.10
2022-12-27T08:17:24.673Z,25.30
2022-12-27T08:19:54.009Z,25.30
2022-12-27T08:22:23.720Z,25.40
2022-12-27T08:24:52.061Z,25.40
2022-12-27T08:27:24.880Z,25.50
2022-12-27T08:29:53.330Z,25.50
2022-12-27T08:32:21.755Z,25.60
2022-12-27T08:34:49.915Z,25.60
2022-12-27T08:37:18.354Z,25.60
2022-12-27T08:39:46.694Z,25.70
2022-12-27T08:42:15.300Z,25.80
2022-12-27T08:45:28.722Z,25.90
2022-12-27T08:48:01.984Z,25.80
2022-12-27T08:50:30.979Z,25.80
2022-12-27T08:53:01.126Z,25.90
2022-12-27T08:55:30.518Z,26.00
2022-12-27T08:58:01.106Z,26.00
2022-12-27T09:00:30.353Z,26.10
2022-12-27T09:02:59.105Z,26.10
2022-12-27T09:05:28.389Z,26.20
2022-12-27T09:07:58.411Z,26.30
2022-12-27T09:10:26.704Z,26.40
2022-12-27T09:12:56.241Z,26.50
2022-12-27T09:15:24.645Z,26.50
2022-12-27T09:17:52.971Z,26.60
2022-12-27T09:20:22.218Z,26.60
2022-12-27T09:22:51.953Z,26.70
2022-12-27T09:25:22.161Z,26.70
2022-12-27T09:27:51.634Z,26.80
2022-12-27T09:30:21.543Z,26.80
2022-12-27T09:32:51.249Z,26.90
2022-12-27T09:35:21.709Z,27.00
2022-12-27T09:37:51.999Z,27.10
2022-12-27T09:40:22.986Z,27.10
2022-12-27T09:43:22.226Z,27.10
2022-12-27T09:45:56.962Z,27.20
2022-12-27T09:48:33.502Z,27.20
2022-12-27T09:51:13.519Z,27.30
2022-12-27T09:53:50.965Z,27.30
2022-12-27T09:56:47.394Z,27.40
2022-12-27T09:59:25.437Z,27.50
2022-12-27T10:01:54.039Z,27.60
2022-12-27T10:04:22.801Z,27.70
2022-12-27T10:06:51.068Z,27.70
2022-12-27T10:09:56.301Z,27.80
2022-12-27T10:12:36.637Z,27.90
2022-12-27T10:15:36.462Z,28.00
2022-12-27T10:18:49.541Z,28.20
2022-12-27T10:21:27.204Z,28.30
2022-12-27T10:24:22.720Z,28.30
2022-12-27T10:26:55.523Z,28.30
2022-12-27T10:29:26.232Z,28.30
2022-12-27T10:31:54.969Z,28.30
2022-12-27T10:34:23.441Z,28.30
2022-12-27T10:36:53.857Z,28.30
2022-12-27T10:39:28.368Z,28.20
2022-12-27T10:42:05.941Z,28.20
2022-12-27T10:44:34.367Z,28.20
2022-12-27T10:47:03.521Z,28.30
2022-12-27T10:49:36.195Z,28.40
2022-12-27T10:52:21.757Z,28.50
2022-12-27T10:54:52.771Z,28.60
2022-12-27T10:57:30.496Z,28.50
2022-12-27T11:00:20.750Z,28.70
2022-12-27T11:03:00.188Z,28.80
2022-12-27T11:05:31.529Z,28.90
2022-12-27T11:08:00.273Z,29.10
2022-12-27T11:10:31.073Z,29.20
2022-12-27T11:13:03.148Z,29.20
2022-12-27T11:15:33.194Z,29.30
2022-12-27T11:18:19.758Z,29.20
2022-12-27T11:20:55.023Z,29.30
2022-12-27T11:23:26.198Z,29.30
2022-12-27T11:25:57.551Z,29.50
2022-12-27T11:28:37.094Z,29.50
2022-12-27T11:31:13.521Z,29.50
2022-12-27T11:33:53.322Z,29.60
2022-12-27T11:36:37.795Z,29.60
2022-12-27T11:39:06.263Z,29.70
2022-12-27T11:41:54.265Z,29.60
2022-12-27T11:44:30.273Z,29.60
2022-12-27T11:47:28.201Z,29.70
2022-12-27T11:50:20.777Z,29.70
2022-12-27T11:53:36.784Z,29.80
2022-12-27T11:56:28.863Z,30.00
2022-12-27T11:59:06.483Z,30.10
2022-12-27T12:02:11.612Z,30.10
2022-12-27T12:04:45.915Z,30.20
2022-12-27T12:07:41.748Z,30.20
2022-12-27T12:10:22.030Z,30.30
2022-12-27T12:12:59.457Z,30.20
2022-12-27T12:15:38.151Z,30.20
2022-12-27T12:18:42.739Z,30.20
2022-12-27T12:21:42.213Z,30.20
2022-12-27T12:24:28.980Z,30.30
2022-12-27T12:27:18.879Z,30.50
2022-12-27T12:29:53.369Z,30.70
2022-12-27T12:32:46.516Z,30.80
2022-12-27T12:35:45.534Z,30.90
2022-12-27T12:38:28.031Z,31.00
2022-12-27T12:41:20.729Z,31.00
2022-12-27T12:44:02.574Z,31.10
2022-12-27T12:46:38.538Z,31.10
2022-12-27T12:49:44.257Z,31.20
2022-12-27T12:52:44.648Z,31.40
2022-12-27T12:55:52.873Z,31.50
2022-12-27T12:58:49.368Z,31.50
2022-12-27T13:02:01.378Z,31.50
2022-12-27T13:04:42.150Z,31.50
2022-12-27T13:07:36.219Z,31.60
2022-12-27T13:10:49.121Z,31.70
2022-12-27T13:13:30.224Z,31.70
2022-12-27T13:16:14.071Z,31.70
2022-12-27T13:18:43.087Z,31.70
2022-12-27T13:21:27.644Z,31.80
2022-12-27T13:24:08.022Z,31.90
2022-12-27T13:27:19.806Z,31.70
2022-12-27T13:30:04.549Z,31.60
2022-12-27T13:32:53.036Z,31.50
2022-12-27T13:35:29.446Z,31.40
2022-12-27T13:38:16.091Z,31.10
2022-12-27T13:41:05.984Z,31.00
2022-12-27T13:43:57.012Z,31.10
2022-12-27T13:46:35.322Z,31.10
2022-12-27T13:49:29.884Z,31.20
2022-12-27T13:52:09.773Z,31.20
2022-12-27T13:55:03.093Z,31.20
2022-12-27T13:58:02.219Z,31.10
2022-12-27T14:00:53.275Z,31.10
2022-12-27T14:03:53.728Z,31.00
2022-12-27T14:06:25.137Z,30.80
2022-12-27T14:09:20.196Z,31.00
2022-12-27T14:12:18.240Z,31.00
2022-12-27T14:14:48.564Z,31.00
2022-12-27T14:17:34.950Z,31.20
2022-12-27T14:20:03.373Z,31.10
2022-12-27T14:22:49.683Z,31.10
2022-12-27T14:25:44.898Z,31.20
2022-12-27T14:28:43.233Z,31.20
2022-12-27T14:31:30.033Z,31.10
2022-12-27T14:34:32.245Z,31.10
2022-12-27T14:37:24.978Z,31.20
2022-12-27T14:39:56.455Z,31.20
2022-12-27T14:42:46.689Z,31.20
2022-12-27T14:45:42.621Z,31.20
2022-12-27T14:48:35.619Z,31.40
2022-12-27T14:51:58.714Z,31.40
2022-12-27T14:54:44.199Z,31.60
2022-12-27T14:57:15.820Z,31.50
2022-12-27T15:00:25.619Z,31.60
2022-12-27T15:02:54.147Z,31.40
2022-12-27T15:05:39.355Z,31.60
2022-12-27T15:08:38.237Z,31.50
2022-12-27T15:11:19.069Z,31.70
2022-12-27T15:14:05.850Z,31.90
2022-12-27T15:16:50.005Z,32.00
2022-12-27T15:19:46.157Z,32.10
2022-12-27T15:22:38.697Z,32.20
2022-12-27T15:25:42.383Z,32.40
2022-12-27T15:28:19.948Z,32.20
2022-12-27T15:31:06.753Z,32.40
2022-12-27T15:34:08.850Z,32.40
2022-12-27T15:36:43.451Z,32.50
2022-12-27T15:39:33.516Z,32.70
2022-12-27T15:42:12.158Z,32.80
2022-12-27T15:44:56.787Z,32.70
2022-12-27T15:47:58.847Z,32.60
2022-12-27T15:50:54.685Z,32.90
2022-12-27T15:53:38.398Z,32.90
2022-12-27T15:56:23.195Z,32.70
2022-12-27T15:59:29.894Z,32.60
2022-12-27T16:02:25.079Z,32.70
2022-12-27T16:04:57.588Z,33.00
2022-12-27T16:07:40.783Z,33.10
2022-12-27T16:10:29.474Z,33.00
2022-12-27T16:13:22.014Z,32.90
2022-12-27T16:15:55.693Z,32.90
2022-12-27T16:18:24.010Z,32.90
2022-12-27T16:21:03.300Z,32.70
2022-12-27T16:23:48.571Z,32.70
2022-12-27T16:26:16.888Z,32.90
2022-12-27T16:29:07.650Z,32.90
2022-12-27T16:31:45.359Z,32.90
2022-12-27T16:34:25.678Z,32.80
2022-12-27T16:36:55.822Z,32.70
2022-12-27T16:39:49.073Z,32.70
2022-12-27T16:42:24.258Z,32.70
2022-12-27T16:44:58.436Z,32.70
2022-12-27T16:47:29.785Z,32.60
2022-12-27T16:50:01.073Z,32.70
2022-12-27T16:52:41.460Z,32.50
2022-12-27T16:55:31.644Z,32.20
2022-12-27T16:58:21.466Z,32.10
2022-12-27T17:00:55.035Z,31.90
2022-12-27T17:03:23.358Z,32.10
2022-12-27T17:06:29.923Z,32.00
2022-12-27T17:08:42.241Z,31.80
2022-12-27T17:11:31.557Z,31.80
2022-12-27T17:14:12.109Z,31.70
2022-12-27T17:16:48.809Z,31.50
2022-12-27T17:19:29.572Z,31.30
2022-12-27T17:22:07.004Z,31.10
2022-12-27T17:24:36.235Z,31.00
2022-12-27T17:27:10.543Z,30.90
2022-12-27T17:30:00.056Z,30.50
2022-12-27T17:32:56.241Z,30.50
2022-12-27T17:36:01.563Z,30.50
2022-12-27T17:38:54.235Z,30.40
2022-12-27T17:41:41.518Z,30.20
2022-12-27T17:44:41.824Z,30.00
2022-12-27T17:47:34.250Z,29.80
2022-12-27T17:50:05.868Z,29.90
2022-12-27T17:52:34.097Z,29.90
2022-12-27T17:55:21.934Z,29.70
2022-12-27T17:57:55.939Z,29.70
2022-12-27T18:00:30.165Z,29.60
2022-12-27T18:03:06.720Z,29.50
2022-12-27T18:05:40.384Z,29.50
2022-12-27T18:08:26.873Z,29.40
2022-12-27T18:10:59.711Z,29.40
2022-12-27T18:13:32.753Z,29.40
2022-12-27T18:16:34.774Z,29.40
2022-12-27T18:19:03.336Z,29.30
2022-12-27T18:21:32.258Z,29.20
2022-12-27T18:24:00.509Z,29.20
2022-12-27T18:26:36.470Z,29.10
2022-12-27T18:29:05.459Z,28.90
2022-12-27T18:31:37.823Z,28.90
2022-12-27T18:34:23.119Z,28.80
2022-12-27T18:37:04.672Z,28.80
2022-12-27T18:39:41.921Z,28.70
2022-12-27T18:42:35.055Z,28.70
2022-12-27T18:45:06.596Z,28.70
2022-12-27T18:47:40.578Z,28.70
2022-12-27T18:50:21.207Z,28.60
2022-12-27T18:52:53.071Z,28.60
2022-12-27T18:55:25.087Z,28.50
2022-12-27T18:58:07.619Z,28.50
2022-12-27T19:00:53.333Z,28.60
2022-12-27T19:03:22.174Z,28.50
2022-12-27T19:06:07.162Z,28.50
2022-12-27T19:08:37.560Z,28.50
2022-12-27T19:11:07.494Z,28.50
2022-12-27T19:13:51.156Z,28.50
2022-12-27T19:16:24.608Z,28.40
2022-12-27T19:18:56.239Z,28.40
2022-12-27T19:21:36.997Z,28.40
2022-12-27T19:24:21.323Z,28.40
2022-12-27T19:26:50.478Z,28.30
2022-12-27T19:29:26.755Z,28.30
2022-12-27T19:31:56.368Z,28.30
2022-12-27T19:34:30.982Z,28.30
2022-12-27T19:37:00.151Z,28.30
2022-12-27T19:39:36.083Z,28.30
2022-12-27T19:42:07.826Z,28.20
2022-12-27T19:44:37.456Z,28.20
2022-12-27T19:47:05.901Z,28.20
2022-12-27T19:49:42.671Z,28.20
2022-12-27T19:52:20.885Z,28.20
2022-12-27T19:54:50.956Z,28.10
2022-12-27T19:57:19.422Z,28.10
2022-12-27T19:59:47.805Z,28.20
2022-12-27T20:02:16.192Z,28.10
2022-12-27T20:04:44.826Z,28.10
2022-12-27T20:07:25.787Z,28.10
2022-12-27T20:09:54.202Z,28.10
2022-12-27T20:12:22.812Z,28.10
2022-12-27T20:14:51.072Z,28.10
2022-12-27T20:17:19.468Z,28.10
2022-12-27T20:19:47.927Z,28.10
2022-12-27T20:22:16.157Z,28.00
2022-12-27T20:24:44.531Z,28.10
2022-12-27T20:27:12.821Z,28.10
2022-12-27T20:29:40.870Z,28.00
2022-12-27T20:32:12.364Z,28.00
2022-12-27T20:34:40.865Z,28.00
2022-12-27T20:37:09.345Z,28.00
2022-12-27T20:39:37.513Z,28.00
2022-12-27T20:42:06.175Z,28.00
2022-12-27T20:44:34.410Z,27.90
2022-12-27T20:47:02.894Z,28.00
2022-12-27T20:49:31.352Z,28.00
2022-12-27T20:51:59.576Z,28.00
2022-12-27T20:54:27.865Z,28.00
2022-12-27T20:56:58.308Z,27.90
2022-12-27T20:59:27.087Z,27.90
2022-12-27T21:01:57.363Z,27.90
2022-12-27T21:04:26.707Z,27.90
2022-12-27T21:06:55.114Z,27.90
2022-12-27T21:09:23.486Z,27.90
2022-12-27T21:11:54.751Z,27.90
2022-12-27T21:14:23.099Z,27.90
2022-12-27T21:16:51.484Z,27.90
2022-12-27T21:19:22.632Z,27.90
2022-12-27T21:21:51.123Z,27.90
2022-12-27T21:24:19.318Z,27.90
2022-12-27T21:26:50.792Z,27.90
2022-12-27T21:29:21.626Z,27.80
2022-12-27T21:31:49.987Z,27.80
2022-12-27T21:34:18.121Z,27.80
2022-12-27T21:36:46.484Z,27.80
2022-12-27T21:39:14.922Z,27.70
2022-12-27T21:41:43.135Z,27.70
2022-12-27T21:44:11.584Z,27.70
2022-12-27T21:46:41.965Z,27.70
2022-12-27T21:49:14.294Z,27.60
2022-12-27T21:51:43.996Z,27.60
2022-12-27T21:54:12.288Z,27.60
2022-12-27T21:56:41.163Z,27.60
2022-12-27T21:59:09.636Z,27.60
2022-12-27T22:01:51.384Z,27.50
2022-12-27T22:04:22.197Z,27.50
2022-12-27T22:06:51.243Z,27.50
2022-12-27T22:09:19.743Z,27.50
2022-12-27T22:11:48.531Z,27.50
2022-12-27T22:14:18.737Z,27.40
2022-12-27T22:16:50.348Z,27.50
2022-12-27T22:19:19.121Z,27.50
2022-12-27T22:21:48.399Z,27.40
2022-12-27T22:24:16.669Z,27.40
2022-12-27T22:26:45.160Z,27.40
2022-12-27T22:29:13.329Z,27.40
2022-12-27T22:31:41.695Z,27.40
2022-12-27T22:34:10.045Z,27.30
2022-12-27T22:36:38.256Z,27.30
2022-12-27T22:39:08.165Z,27.30
2022-12-27T22:41:37.905Z,27.30
2022-12-27T22:44:09.114Z,27.30
2022-12-27T22:47:24.330Z,27.30
2022-12-27T22:49:26.982Z,27.30
2022-12-27T22:51:55.201Z,27.20
2022-12-27T22:55:04.199Z,27.20
2022-12-27T22:57:12.038Z,27.20
2022-12-27T22:59:40.335Z,27.20
2022-12-27T23:02:08.633Z,27.20
2022-12-27T23:04:36.897Z,27.20
2022-12-27T23:07:10.056Z,27.10
2022-12-27T23:09:43.419Z,27.10
2022-12-27T23:12:12.813Z,27.10
2022-12-27T23:14:41.546Z,27.10
2022-12-27T23:17:09.820Z,27.00
2022-12-27T23:19:38.287Z,27.00
2022-12-27T23:22:06.945Z,27.00
2022-12-27T23:24:35.287Z,27.00
2022-12-27T23:27:03.464Z,26.90
2022-12-27T23:29:31.857Z,26.90
2022-12-27T23:32:00.052Z,26.90
2022-12-27T23:34:29.331Z,26.90
2022-12-27T23:37:01.183Z,26.90
2022-12-27T23:39:29.826Z,26.90
2022-12-27T23:41:57.983Z,26.80
2022-12-27T23:44:32.858Z,26.80
2022-12-27T23:47:06.714Z,26.90
2022-12-27T23:49:35.579Z,26.80
2022-12-27T23:52:04.222Z,26.80
2022-12-27T23:54:32.672Z,26.80
2022-12-27T23:57:20.495Z,26.70
2022-12-27T23:59:49.624Z,26.70
