createdAt,value
2022-08-25T00:02:00.524Z,25.30
2022-08-25T00:04:33.752Z,25.30
2022-08-25T00:07:04.183Z,25.20
2022-08-25T00:09:34.959Z,25.20
2022-08-25T00:12:05.589Z,25.20
2022-08-25T00:14:37.546Z,25.20
2022-08-25T00:17:07.261Z,25.10
2022-08-25T00:19:38.568Z,25.10
2022-08-25T00:22:09.288Z,25.00
2022-08-25T00:24:37.892Z,25.00
2022-08-25T00:27:07.179Z,24.90
2022-08-25T00:29:38.459Z,24.90
2022-08-25T00:32:07.322Z,24.90
2022-08-25T00:34:39.760Z,24.90
2022-08-25T00:37:10.727Z,24.90
2022-08-25T00:39:40.432Z,24.80
2022-08-25T00:42:15.929Z,24.90
2022-08-25T00:44:45.122Z,24.80
2022-08-25T00:47:13.990Z,24.80
2022-08-25T00:49:48.047Z,24.80
2022-08-25T00:52:19.768Z,24.70
2022-08-25T00:54:52.295Z,24.70
2022-08-25T00:57:33.949Z,24.60
2022-08-25T01:00:07.228Z,24.60
2022-08-25T01:02:35.543Z,24.60
2022-08-25T01:05:06.261Z,24.60
2022-08-25T01:07:34.819Z,24.60
2022-08-25T01:10:03.828Z,24.50
2022-08-25T01:12:32.468Z,24.50
2022-08-25T01:15:02.141Z,24.50
2022-08-25T01:17:36.436Z,24.50
2022-08-25T01:20:06.739Z,24.50
2022-08-25T01:22:36.955Z,24.50
2022-08-25T01:25:15.155Z,24.50
2022-08-25T01:27:43.213Z,24.50
2022-08-25T01:30:12.533Z,24.50
2022-08-25T01:32:40.677Z,24.40
2022-08-25T01:35:10.012Z,24.40
2022-08-25T01:37:39.501Z,24.40
2022-08-25T01:40:09.553Z,24.30
2022-08-25T01:42:48.729Z,24.40
2022-08-25T01:45:16.873Z,24.30
2022-08-25T01:47:45.424Z,24.30
2022-08-25T01:50:14.902Z,24.30
2022-08-25T01:52:52.979Z,24.20
2022-08-25T01:55:21.567Z,24.30
2022-08-25T01:57:50.441Z,24.20
2022-08-25T02:00:20.411Z,24.20
2022-08-25T02:02:49.785Z,24.20
2022-08-25T02:05:23.678Z,24.20
2022-08-25T02:07:54.169Z,24.20
2022-08-25T02:10:22.493Z,24.10
2022-08-25T02:12:54.462Z,24.10
2022-08-25T02:15:23.054Z,24.10
2022-08-25T02:17:51.180Z,24.10
2022-08-25T02:20:19.340Z,24.10
2022-08-25T02:22:51.138Z,24.10
2022-08-25T02:25:26.855Z,24.10
2022-08-25T02:27:55.552Z,24.00
2022-08-25T02:30:24.291Z,24.00
2022-08-25T02:32:52.486Z,24.00
2022-08-25T02:35:21.502Z,23.90
2022-08-25T02:37:51.780Z,23.90
2022-08-25T02:40:23.268Z,23.90
2022-08-25T02:42:53.189Z,23.80
2022-08-25T02:45:21.362Z,23.80
2022-08-25T02:47:50.029Z,23.80
2022-08-25T02:50:18.182Z,23.70
2022-08-25T02:52:46.973Z,23.70
2022-08-25T02:55:15.195Z,23.70
2022-08-25T02:57:43.812Z,23.70
2022-08-25T03:00:15.676Z,23.70
2022-08-25T03:02:45.225Z,23.70
2022-08-25T03:05:14.833Z,23.70
2022-08-25T03:07:44.826Z,23.60
2022-08-25T03:10:17.239Z,23.70
2022-08-25T03:12:45.982Z,23.60
2022-08-25T03:15:18.083Z,23.60
2022-08-25T03:17:47.428Z,23.60
2022-08-25T03:20:15.986Z,23.60
2022-08-25T03:22:44.736Z,23.60
2022-08-25T03:25:30.215Z,23.60
2022-08-25T03:27:58.423Z,23.60
2022-08-25T03:30:30.648Z,23.60
2022-08-25T03:32:58.746Z,23.50
2022-08-25T03:35:26.823Z,23.50
2022-08-25T03:37:57.556Z,23.50
2022-08-25T03:40:26.805Z,23.50
2022-08-25T03:42:55.483Z,23.40
2022-08-25T03:45:25.081Z,23.40
2022-08-25T03:47:55.143Z,23.40
2022-08-25T03:50:24.482Z,23.30
2022-08-25T03:52:53.779Z,23.30
2022-08-25T03:55:24.343Z,23.30
2022-08-25T03:57:53.414Z,23.30
2022-08-25T04:00:22.874Z,23.30
2022-08-25T04:02:51.069Z,23.20
2022-08-25T04:05:21.755Z,23.20
2022-08-25T04:07:50.146Z,23.20
2022-08-25T04:10:18.248Z,23.20
2022-08-25T04:12:47.344Z,23.20
2022-08-25T04:15:15.830Z,23.20
2022-08-25T04:17:43.882Z,23.20
2022-08-25T04:20:14.403Z,23.20
2022-08-25T04:22:45.132Z,23.20
2022-08-25T04:25:14.416Z,23.20
2022-08-25T04:27:42.983Z,23.20
2022-08-25T04:30:12.464Z,23.10
2022-08-25T04:32:41.060Z,23.10
2022-08-25T04:35:09.932Z,23.10
2022-08-25T04:37:38.106Z,23.10
2022-08-25T04:40:09.667Z,23.10
2022-08-25T04:42:38.579Z,23.10
2022-08-25T04:45:07.938Z,23.10
2022-08-25T04:47:39.427Z,23.10
2022-08-25T04:50:08.531Z,23.10
2022-08-25T04:52:37.123Z,23.10
2022-08-25T04:55:07.570Z,23.20
2022-08-25T04:57:36.358Z,23.20
2022-08-25T05:00:06.932Z,23.10
2022-08-25T05:02:35.108Z,23.10
2022-08-25T05:05:07.064Z,23.10
2022-08-25T05:07:35.645Z,23.10
2022-08-25T05:10:06.667Z,23.10
2022-08-25T05:12:36.528Z,23.10
2022-08-25T05:15:27.013Z,23.10
2022-08-25T05:17:56.139Z,23.10
2022-08-25T05:20:24.783Z,23.20
2022-08-25T05:22:53.429Z,23.20
2022-08-25T05:25:22.265Z,23.20
2022-08-25T05:27:52.856Z,23.20
2022-08-25T05:30:21.667Z,23.20
2022-08-25T05:32:49.873Z,23.10
2022-08-25T05:35:19.992Z,23.10
2022-08-25T05:37:48.301Z,23.10
2022-08-25T05:40:16.518Z,23.10
2022-08-25T05:42:45.125Z,23.10
2022-08-25T05:45:16.675Z,23.10
2022-08-25T05:47:48.850Z,23.10
2022-08-25T05:50:17.507Z,23.10
2022-08-25T05:52:46.057Z,23.10
2022-08-25T05:55:15.588Z,23.10
2022-08-25T05:57:44.229Z,23.10
2022-08-25T06:00:14.672Z,23.10
2022-08-25T06:02:43.895Z,23.10
2022-08-25T06:05:14.446Z,23.10
2022-08-25T06:07:42.607Z,23.20
2022-08-25T06:10:13.487Z,23.20
2022-08-25T06:12:44.848Z,23.20
2022-08-25T06:15:17.870Z,23.20
2022-08-25T06:17:46.658Z,23.20
2022-08-25T06:20:17.123Z,23.20
2022-08-25T06:22:45.648Z,23.30
2022-08-25T06:25:16.914Z,23.30
2022-08-25T06:27:45.957Z,23.30
2022-08-25T06:30:20.267Z,23.30
2022-08-25T06:32:53.080Z,23.30
2022-08-25T06:35:21.545Z,23.30
2022-08-25T06:37:50.153Z,23.40
2022-08-25T06:40:18.352Z,23.40
2022-08-25T06:42:50.299Z,23.40
2022-08-25T06:45:20.034Z,23.40
2022-08-25T06:47:48.341Z,23.50
2022-08-25T06:50:16.879Z,23.50
2022-08-25T06:52:45.037Z,23.50
2022-08-25T06:55:13.940Z,23.50
2022-08-25T06:57:42.009Z,23.60
2022-08-25T07:00:12.454Z,23.60
2022-08-25T07:02:42.531Z,23.60
2022-08-25T07:05:17.025Z,23.60
2022-08-25T07:07:50.806Z,23.60
2022-08-25T07:10:19.491Z,23.60
2022-08-25T07:12:47.694Z,23.70
2022-08-25T07:15:20.381Z,23.70
2022-08-25T07:17:51.001Z,23.70
2022-08-25T07:20:19.805Z,23.70
2022-08-25T07:22:49.083Z,23.80
2022-08-25T07:25:18.149Z,23.80
2022-08-25T07:27:46.805Z,23.70
2022-08-25T07:30:15.377Z,23.80
2022-08-25T07:32:43.926Z,23.80
2022-08-25T07:35:18.894Z,23.80
2022-08-25T07:37:50.470Z,23.80
2022-08-25T07:40:22.497Z,23.80
2022-08-25T07:42:52.766Z,23.80
2022-08-25T07:45:25.499Z,23.80
2022-08-25T07:47:53.955Z,23.90
2022-08-25T07:50:24.202Z,23.90
2022-08-25T07:52:55.258Z,23.90
2022-08-25T07:55:24.490Z,23.90
2022-08-25T07:57:56.059Z,23.90
2022-08-25T08:00:27.811Z,24.70
2022-08-25T08:02:57.139Z,24.00
2022-08-25T08:05:28.281Z,24.00
2022-08-25T08:07:58.029Z,24.10
2022-08-25T08:10:54.195Z,24.10
2022-08-25T08:13:18.072Z,24.10
2022-08-25T08:15:47.516Z,24.20
2022-08-25T08:18:16.519Z,24.20
2022-08-25T08:20:47.851Z,24.30
2022-08-25T08:23:16.332Z,24.30
2022-08-25T08:25:45.003Z,24.30
2022-08-25T08:28:16.178Z,24.40
2022-08-25T08:30:53.621Z,24.40
2022-08-25T08:33:24.287Z,24.50
2022-08-25T08:36:00.195Z,24.50
2022-08-25T08:38:34.812Z,24.50
2022-08-25T08:42:09.738Z,24.60
2022-08-25T08:44:44.186Z,24.60
2022-08-25T08:47:23.512Z,24.60
2022-08-25T08:49:59.312Z,24.70
2022-08-25T08:52:39.282Z,24.70
2022-08-25T08:55:16.635Z,24.80
2022-08-25T09:00:18.725Z,24.80
2022-08-25T09:02:54.312Z,24.90
2022-08-25T09:05:25.349Z,24.90
2022-08-25T09:07:59.142Z,24.90
2022-08-25T09:10:41.675Z,25.00
2022-08-25T09:13:20.280Z,25.00
2022-08-25T09:16:23.448Z,25.10
2022-08-25T09:19:21.351Z,25.10
2022-08-25T09:21:58.277Z,25.20
2022-08-25T09:24:51.833Z,25.30
2022-08-25T09:27:31.718Z,25.30
2022-08-25T09:30:06.036Z,25.40
2022-08-25T09:32:39.664Z,25.40
2022-08-25T09:35:13.837Z,25.50
2022-08-25T09:37:42.346Z,25.50
2022-08-25T09:40:13.304Z,25.60
2022-08-25T09:42:50.020Z,25.70
2022-08-25T09:45:32.028Z,25.70
2022-08-25T09:48:00.268Z,25.80
2022-08-25T09:50:34.735Z,25.90
2022-08-25T09:53:17.018Z,25.90
2022-08-25T09:55:59.843Z,26.00
2022-08-25T09:58:29.196Z,26.10
2022-08-25T10:01:14.396Z,26.20
2022-08-25T10:03:57.702Z,26.20
2022-08-25T10:06:28.749Z,26.30
2022-08-25T10:09:02.802Z,26.40
2022-08-25T10:11:40.545Z,26.40
2022-08-25T10:14:19.646Z,26.40
2022-08-25T10:16:49.374Z,26.50
2022-08-25T10:19:26.741Z,26.50
2022-08-25T10:22:07.874Z,26.50
2022-08-25T10:24:37.780Z,26.60
2022-08-25T10:27:22.566Z,26.70
2022-08-25T10:30:17.478Z,26.70
2022-08-25T10:33:10.071Z,26.80
2022-08-25T10:35:53.661Z,26.90
2022-08-25T10:38:37.049Z,26.90
2022-08-25T10:41:22.826Z,27.00
2022-08-25T10:44:00.516Z,27.00
2022-08-25T10:46:39.168Z,27.10
2022-08-25T10:49:12.742Z,27.20
2022-08-25T10:51:54.524Z,27.30
2022-08-25T10:54:37.000Z,27.40
2022-08-25T10:57:16.891Z,27.50
2022-08-25T11:00:06.565Z,27.60
2022-08-25T11:03:11.822Z,27.70
2022-08-25T11:05:44.694Z,27.90
2022-08-25T11:08:17.636Z,27.90
2022-08-25T11:10:51.213Z,28.00
2022-08-25T11:13:27.879Z,28.00
2022-08-25T11:16:17.107Z,28.00
2022-08-25T11:18:57.129Z,28.00
2022-08-25T11:21:34.906Z,28.00
2022-08-25T11:24:11.835Z,28.00
2022-08-25T11:26:49.368Z,28.00
2022-08-25T11:29:19.773Z,28.10
2022-08-25T11:31:53.903Z,28.00
2022-08-25T11:34:23.714Z,28.10
2022-08-25T11:36:54.653Z,28.10
2022-08-25T11:39:36.028Z,28.20
2022-08-25T11:42:20.894Z,28.40
2022-08-25T11:45:04.144Z,28.50
2022-08-25T11:48:00.050Z,28.70
2022-08-25T11:50:33.252Z,28.90
2022-08-25T11:53:26.697Z,29.10
2022-08-25T11:56:02.844Z,29.30
2022-08-25T11:58:50.181Z,29.40
2022-08-25T12:02:09.429Z,29.60
2022-08-25T12:04:44.699Z,29.70
2022-08-25T12:07:29.044Z,29.90
2022-08-25T12:10:22.693Z,30.10
2022-08-25T12:13:08.044Z,30.20
2022-08-25T12:16:01.030Z,30.20
2022-08-25T12:18:45.664Z,30.30
2022-08-25T12:21:33.485Z,30.30
2022-08-25T12:24:13.397Z,30.40
2022-08-25T12:26:50.067Z,30.50
2022-08-25T12:29:28.924Z,30.60
2022-08-25T12:32:15.440Z,30.70
2022-08-25T12:35:10.669Z,30.70
2022-08-25T12:38:02.709Z,30.80
2022-08-25T12:40:36.423Z,30.80
2022-08-25T12:43:12.382Z,30.70
2022-08-25T12:45:46.928Z,30.70
2022-08-25T12:49:04.017Z,30.70
2022-08-25T12:51:55.176Z,30.70
2022-08-25T12:54:43.562Z,30.70
2022-08-25T12:57:40.749Z,30.60
2022-08-25T13:00:18.415Z,30.60
2022-08-25T13:03:20.535Z,30.70
2022-08-25T13:06:11.022Z,30.70
2022-08-25T13:09:08.262Z,30.70
2022-08-25T13:11:41.796Z,30.70
2022-08-25T13:14:19.297Z,30.70
2022-08-25T13:16:55.067Z,30.80
2022-08-25T13:19:24.110Z,30.80
2022-08-25T13:21:54.738Z,30.90
2022-08-25T13:24:28.024Z,31.00
2022-08-25T13:27:00.852Z,31.10
2022-08-25T13:29:36.866Z,31.20
2022-08-25T13:32:14.462Z,31.30
2022-08-25T13:34:44.630Z,31.30
2022-08-25T13:37:33.694Z,31.30
2022-08-25T13:40:15.492Z,31.40
2022-08-25T13:42:54.419Z,31.50
2022-08-25T13:45:26.851Z,31.60
2022-08-25T13:48:07.499Z,31.80
2022-08-25T13:50:44.783Z,31.90
2022-08-25T13:53:25.881Z,32.10
2022-08-25T13:55:57.306Z,32.20
2022-08-25T13:58:44.962Z,32.20
2022-08-25T14:01:22.627Z,32.30
2022-08-25T14:04:29.378Z,32.30
2022-08-25T14:07:26.886Z,32.40
2022-08-25T14:10:05.273Z,32.40
2022-08-25T14:12:40.968Z,32.60
2022-08-25T14:15:27.455Z,32.60
2022-08-25T14:18:04.214Z,32.70
2022-08-25T14:20:33.967Z,32.80
2022-08-25T14:23:09.792Z,32.80
2022-08-25T14:25:40.518Z,32.80
2022-08-25T14:28:15.894Z,32.80
2022-08-25T14:30:51.732Z,32.70
2022-08-25T14:33:25.566Z,32.70
2022-08-25T14:35:55.404Z,32.60
2022-08-25T14:38:24.605Z,32.50
2022-08-25T14:40:53.900Z,32.50
2022-08-25T14:43:23.845Z,32.40
2022-08-25T14:46:03.198Z,32.40
2022-08-25T14:48:37.505Z,32.40
2022-08-25T14:51:06.920Z,32.40
2022-08-25T14:53:35.668Z,32.30
2022-08-25T14:56:06.923Z,32.30
2022-08-25T14:58:51.552Z,32.30
2022-08-25T15:01:29.464Z,32.30
2022-08-25T15:04:03.511Z,32.30
2022-08-25T15:06:32.576Z,32.30
2022-08-25T15:09:10.705Z,32.20
2022-08-25T15:11:42.510Z,32.20
2022-08-25T15:14:12.114Z,32.30
2022-08-25T15:16:46.510Z,32.20
2022-08-25T15:19:17.237Z,32.20
2022-08-25T15:21:46.909Z,32.30
2022-08-25T15:24:17.686Z,32.30
2022-08-25T15:29:19.958Z,32.20
2022-08-25T15:31:49.453Z,32.20
2022-08-25T15:34:19.462Z,32.30
2022-08-25T15:36:48.547Z,32.30
2022-08-25T15:39:17.989Z,32.40
2022-08-25T15:41:49.302Z,32.40
2022-08-25T15:44:17.695Z,32.40
2022-08-25T15:46:49.853Z,32.40
2022-08-25T15:49:24.033Z,32.40
2022-08-25T15:51:54.395Z,32.50
2022-08-25T15:54:23.633Z,32.50
2022-08-25T15:56:55.971Z,32.60
2022-08-25T15:59:25.738Z,32.60
2022-08-25T16:01:56.334Z,32.60
2022-08-25T16:04:28.624Z,32.70
2022-08-25T16:06:57.363Z,32.70
2022-08-25T16:09:27.182Z,32.80
2022-08-25T16:11:58.999Z,32.80
2022-08-25T16:14:31.406Z,32.80
2022-08-25T16:16:59.891Z,32.90
2022-08-25T16:19:30.472Z,32.90
2022-08-25T16:22:00.037Z,32.90
2022-08-25T16:24:28.211Z,32.80
2022-08-25T16:27:11.489Z,32.80
2022-08-25T16:29:41.171Z,32.70
2022-08-25T16:32:10.314Z,32.70
2022-08-25T16:34:40.510Z,32.70
2022-08-25T16:37:09.236Z,32.60
2022-08-25T16:39:39.973Z,32.60
2022-08-25T16:42:09.431Z,32.60
2022-08-25T16:44:40.352Z,32.50
2022-08-25T16:47:09.132Z,32.50
2022-08-25T16:49:37.979Z,32.50
2022-08-25T16:52:28.582Z,32.50
2022-08-25T16:55:15.882Z,32.40
2022-08-25T16:57:47.572Z,32.40
2022-08-25T17:00:19.101Z,32.40
2022-08-25T17:02:48.182Z,32.40
2022-08-25T17:05:16.902Z,32.30
2022-08-25T17:08:08.984Z,32.30
2022-08-25T17:10:39.532Z,32.20
2022-08-25T17:13:08.657Z,32.20
2022-08-25T17:15:41.335Z,32.20
2022-08-25T17:18:11.208Z,32.10
2022-08-25T17:20:39.976Z,32.10
2022-08-25T17:23:12.039Z,32.00
2022-08-25T17:25:42.858Z,32.00
2022-08-25T17:28:12.540Z,31.90
2022-08-25T17:30:41.963Z,31.90
2022-08-25T17:33:10.541Z,31.90
2022-08-25T17:35:40.506Z,31.80
2022-08-25T17:38:11.432Z,31.70
2022-08-25T17:40:40.842Z,31.40
2022-08-25T17:43:10.067Z,31.50
2022-08-25T17:45:39.519Z,31.50
2022-08-25T17:48:08.648Z,31.50
2022-08-25T17:50:37.683Z,31.50
2022-08-25T17:53:08.025Z,31.50
2022-08-25T17:55:39.814Z,31.40
2022-08-25T17:58:11.658Z,31.40
2022-08-25T18:00:43.962Z,31.30
2022-08-25T18:03:12.369Z,31.30
2022-08-25T18:05:40.692Z,31.20
2022-08-25T18:08:10.260Z,31.10
2022-08-25T18:10:40.781Z,31.00
2022-08-25T18:13:09.802Z,30.90
2022-08-25T18:15:42.561Z,30.80
2022-08-25T18:18:12.555Z,30.70
2022-08-25T18:20:41.807Z,30.60
2022-08-25T18:23:11.718Z,30.50
2022-08-25T18:25:43.025Z,30.40
2022-08-25T18:28:12.027Z,30.30
2022-08-25T18:30:40.548Z,30.20
2022-08-25T18:33:09.217Z,30.10
2022-08-25T18:35:38.019Z,30.00
2022-08-25T18:38:24.180Z,29.90
2022-08-25T18:40:57.835Z,29.90
2022-08-25T18:43:27.088Z,29.80
2022-08-25T18:45:56.183Z,29.70
2022-08-25T18:48:26.731Z,29.60
2022-08-25T18:50:56.682Z,29.60
2022-08-25T18:53:30.483Z,29.50
2022-08-25T18:56:08.032Z,29.50
2022-08-25T18:58:40.442Z,29.50
2022-08-25T19:01:09.793Z,29.40
2022-08-25T19:03:39.590Z,29.40
2022-08-25T19:06:08.169Z,29.30
2022-08-25T19:08:36.684Z,29.30
2022-08-25T19:11:06.378Z,29.20
2022-08-25T19:13:35.168Z,29.20
2022-08-25T19:16:11.725Z,29.10
2022-08-25T19:18:40.603Z,29.10
2022-08-25T19:21:09.460Z,29.10
2022-08-25T19:23:39.026Z,29.10
2022-08-25T19:26:17.045Z,29.10
2022-08-25T19:28:49.048Z,29.10
2022-08-25T19:31:18.515Z,29.10
2022-08-25T19:33:47.699Z,29.10
2022-08-25T19:36:16.946Z,29.10
2022-08-25T19:38:45.490Z,29.10
2022-08-25T19:41:15.732Z,29.10
2022-08-25T19:43:55.493Z,29.10
2022-08-25T19:46:32.790Z,29.00
2022-08-25T19:49:07.355Z,29.00
2022-08-25T19:51:37.867Z,29.00
2022-08-25T19:54:09.217Z,29.00
2022-08-25T19:56:53.685Z,29.00
2022-08-25T19:59:23.213Z,28.90
2022-08-25T20:01:51.400Z,28.90
2022-08-25T20:04:19.548Z,28.80
2022-08-25T20:06:48.329Z,28.80
2022-08-25T20:09:36.040Z,28.80
2022-08-25T20:12:07.859Z,28.70
2022-08-25T20:14:36.684Z,28.70
2022-08-25T20:17:14.398Z,28.70
2022-08-25T20:19:52.002Z,28.60
2022-08-25T20:22:24.948Z,28.60
2022-08-25T20:24:55.846Z,28.60
2022-08-25T20:27:33.227Z,28.50
2022-08-25T20:30:02.596Z,28.50
2022-08-25T20:32:33.014Z,28.50
2022-08-25T20:35:01.255Z,28.40
2022-08-25T20:37:30.525Z,28.40
2022-08-25T20:39:59.897Z,28.30
2022-08-25T20:42:30.010Z,28.30
2022-08-25T20:44:58.383Z,28.20
2022-08-25T20:47:26.978Z,28.20
2022-08-25T20:49:55.177Z,28.20
2022-08-25T20:52:23.835Z,28.10
2022-08-25T20:54:52.475Z,28.10
2022-08-25T20:57:25.894Z,28.00
2022-08-25T20:59:56.609Z,28.00
2022-08-25T21:02:26.019Z,27.90
2022-08-25T21:04:56.989Z,27.90
2022-08-25T21:07:25.799Z,27.80
2022-08-25T21:09:54.406Z,27.80
2022-08-25T21:12:24.313Z,27.80
2022-08-25T21:14:52.462Z,27.80
2022-08-25T21:17:22.635Z,27.70
2022-08-25T21:19:51.298Z,27.70
2022-08-25T21:22:19.513Z,27.70
2022-08-25T21:24:48.480Z,27.60
2022-08-25T21:27:16.622Z,27.60
2022-08-25T21:29:54.482Z,27.60
2022-08-25T21:32:25.925Z,27.60
2022-08-25T21:34:56.251Z,27.50
2022-08-25T21:37:25.904Z,27.50
2022-08-25T21:39:54.722Z,27.50
2022-08-25T21:42:24.826Z,27.50
2022-08-25T21:44:54.045Z,27.50
2022-08-25T21:47:24.417Z,27.40
2022-08-25T21:49:53.609Z,27.40
2022-08-25T21:52:22.566Z,27.30
2022-08-25T21:54:53.504Z,27.30
2022-08-25T21:57:23.739Z,27.30
2022-08-25T21:59:52.048Z,27.30
2022-08-25T22:02:22.804Z,27.20
2022-08-25T22:04:54.835Z,27.20
2022-08-25T22:07:24.948Z,27.20
2022-08-25T22:09:53.913Z,27.20
2022-08-25T22:12:22.104Z,27.20
2022-08-25T22:14:50.893Z,27.20
2022-08-25T22:17:20.924Z,27.20
2022-08-25T22:19:53.656Z,27.20
2022-08-25T22:22:24.037Z,27.10
2022-08-25T22:24:53.495Z,27.10
2022-08-25T22:27:23.588Z,27.10
2022-08-25T22:29:52.469Z,27.10
2022-08-25T22:32:21.178Z,27.00
2022-08-25T22:34:50.397Z,27.00
2022-08-25T22:37:19.079Z,27.00
2022-08-25T22:39:49.179Z,27.00
2022-08-25T22:42:18.921Z,26.90
2022-08-25T22:44:53.935Z,26.90
2022-08-25T22:47:22.579Z,26.90
2022-08-25T22:49:52.379Z,26.90
2022-08-25T22:52:20.934Z,26.80
2022-08-25T22:55:01.670Z,26.80
2022-08-25T22:57:30.517Z,26.70
2022-08-25T22:59:59.301Z,26.70
2022-08-25T23:02:27.674Z,26.70
2022-08-25T23:05:00.939Z,26.60
2022-08-25T23:07:29.338Z,26.60
2022-08-25T23:09:59.770Z,26.60
2022-08-25T23:12:29.557Z,26.50
2022-08-25T23:14:58.363Z,26.50
2022-08-25T23:17:29.202Z,26.40
2022-08-25T23:19:57.979Z,26.40
2022-08-25T23:22:25.553Z,26.40
2022-08-25T23:24:55.143Z,26.40
2022-08-25T23:27:24.335Z,26.40
2022-08-25T23:29:54.024Z,26.40
2022-08-25T23:32:22.699Z,26.30
2022-08-25T23:34:56.105Z,26.30
2022-08-25T23:37:27.215Z,26.30
2022-08-25T23:39:56.066Z,26.30
2022-08-25T23:42:24.625Z,26.20
2022-08-25T23:44:54.330Z,26.20
2022-08-25T23:47:22.933Z,26.20
2022-08-25T23:49:51.428Z,26.20
2022-08-25T23:52:19.769Z,26.10
2022-08-25T23:54:48.420Z,26.10
2022-08-25T23:57:17.055Z,26.10
2022-08-25T23:59:47.527Z,26.10
