createdAt,value
2023-03-02T00:00:48.291Z,79.20
2023-03-02T00:01:48.332Z,79.09
2023-03-02T00:02:48.321Z,79.09
2023-03-02T00:03:48.271Z,79.09
2023-03-02T00:04:48.242Z,79.09
2023-03-02T00:05:48.233Z,79.30
2023-03-02T00:06:48.216Z,79.30
2023-03-02T00:07:48.222Z,79.51
2023-03-02T00:08:48.273Z,79.65
2023-03-02T00:09:48.198Z,79.65
2023-03-02T00:10:48.178Z,79.55
2023-03-02T00:11:48.185Z,79.34
2023-03-02T00:12:48.155Z,79.23
2023-03-02T00:13:48.144Z,79.55
2023-03-02T00:14:48.141Z,79.97
2023-03-02T00:15:48.149Z,80.11
2023-03-02T00:16:48.126Z,80.11
2023-03-02T00:17:48.096Z,80.21
2023-03-02T00:18:48.107Z,80.21
2023-03-02T00:19:48.086Z,80.21
2023-03-02T00:20:48.063Z,80.42
2023-03-02T00:21:48.076Z,80.63
2023-03-02T00:22:48.040Z,80.60
2023-03-02T00:23:48.040Z,80.49
2023-03-02T00:24:48.042Z,80.60
2023-03-02T00:25:48.016Z,80.84
2023-03-02T00:26:48.017Z,80.63
2023-03-02T00:27:48.007Z,80.74
2023-03-02T00:28:47.993Z,80.84
2023-03-02T00:29:47.975Z,81.05
2023-03-02T00:30:47.963Z,81.16
2023-03-02T00:31:48.025Z,81.16
2023-03-02T00:32:47.934Z,81.05
2023-03-02T00:33:47.943Z,80.80
2023-03-02T00:34:47.914Z,80.74
2023-03-02T00:35:47.947Z,80.53
2023-03-02T00:36:47.903Z,80.21
2023-03-02T00:37:47.894Z,80.32
2023-03-02T00:38:47.892Z,80.63
2023-03-02T00:39:47.864Z,80.57
2023-03-02T00:40:47.856Z,80.67
2023-03-02T00:41:47.843Z,81.30
2023-03-02T00:42:47.822Z,81.51
2023-03-02T00:43:47.831Z,81.82
2023-03-02T00:44:47.846Z,81.72
2023-03-02T00:45:47.793Z,81.54
2023-03-02T00:46:47.844Z,81.96
2023-03-02T00:47:47.773Z,82.39
2023-03-02T00:48:47.789Z,82.45
2023-03-02T00:49:47.764Z,82.59
2023-03-02T00:50:47.752Z,82.56
2023-03-02T00:51:47.732Z,82.66
2023-03-02T00:52:47.731Z,82.76
2023-03-02T00:53:47.723Z,82.81
2023-03-02T00:54:47.707Z,82.70
2023-03-02T00:55:47.690Z,82.81
2023-03-02T00:56:47.700Z,83.01
2023-03-02T00:57:47.681Z,83.01
2023-03-02T00:58:47.690Z,83.12
2023-03-02T00:59:47.652Z,83.54
2023-03-02T01:00:47.652Z,83.44
2023-03-02T01:01:47.622Z,83.01
2023-03-02T01:02:47.707Z,82.70
2023-03-02T01:03:47.623Z,82.81
2023-03-02T01:04:47.606Z,82.59
2023-03-02T01:05:47.603Z,82.59
2023-03-02T01:06:47.585Z,82.49
2023-03-02T01:07:47.586Z,82.39
2023-03-02T01:08:47.580Z,82.32
2023-03-02T01:09:47.568Z,82.63
2023-03-02T01:10:47.546Z,82.91
2023-03-02T01:11:47.536Z,83.01
2023-03-02T01:12:47.549Z,82.91
2023-03-02T01:13:47.517Z,83.05
2023-03-02T01:14:47.520Z,83.05
2023-03-02T01:15:47.498Z,83.05
2023-03-02T01:16:47.497Z,83.15
2023-03-02T01:17:47.478Z,83.64
2023-03-02T01:18:47.464Z,83.86
2023-03-02T01:19:47.450Z,83.96
2023-03-02T01:20:47.451Z,84.06
2023-03-02T01:21:47.429Z,84.06
2023-03-02T01:22:47.440Z,83.96
2023-03-02T01:23:47.417Z,83.75
2023-03-02T01:24:47.403Z,83.64
2023-03-02T01:25:47.382Z,83.54
2023-03-02T01:26:47.379Z,83.44
2023-03-02T01:27:47.364Z,83.44
2023-03-02T01:28:48.240Z,83.54
2023-03-02T01:29:47.350Z,83.64
2023-03-02T01:30:47.345Z,83.54
2023-03-02T01:31:47.400Z,83.54
2023-03-02T01:32:47.321Z,83.75
2023-03-02T01:33:47.318Z,83.75
2023-03-02T01:34:47.305Z,83.64
2023-03-02T01:35:47.318Z,83.64
2023-03-02T01:36:47.269Z,83.54
2023-03-02T01:37:47.260Z,83.44
2023-03-02T01:38:47.309Z,83.33
2023-03-02T01:39:47.249Z,83.22
2023-03-02T01:40:47.249Z,83.01
2023-03-02T01:41:47.240Z,82.91
2023-03-02T01:42:47.227Z,83.01
2023-03-02T01:43:47.209Z,83.05
2023-03-02T01:44:47.189Z,83.15
2023-03-02T01:45:47.358Z,83.26
2023-03-02T01:46:47.304Z,83.47
2023-03-02T01:47:47.181Z,83.47
2023-03-02T01:48:47.158Z,83.40
2023-03-02T01:49:47.139Z,83.61
2023-03-02T01:50:47.132Z,83.72
2023-03-02T01:51:47.105Z,83.93
2023-03-02T01:52:47.118Z,83.93
2023-03-02T01:53:47.122Z,84.03
2023-03-02T01:54:47.098Z,84.14
2023-03-02T01:55:47.089Z,84.35
2023-03-02T01:56:47.080Z,84.35
2023-03-02T01:57:47.038Z,84.25
2023-03-02T01:58:47.057Z,84.25
2023-03-02T01:59:47.085Z,84.35
2023-03-02T02:00:47.193Z,84.14
2023-03-02T02:01:47.014Z,84.35
2023-03-02T02:02:47.003Z,84.45
2023-03-02T02:03:47.037Z,84.35
2023-03-02T02:04:47.081Z,84.45
2023-03-02T02:05:46.967Z,84.67
2023-03-02T02:06:46.993Z,84.88
2023-03-02T02:07:47.044Z,84.77
2023-03-02T02:08:46.942Z,84.77
2023-03-02T02:09:46.920Z,84.77
2023-03-02T02:10:46.919Z,84.84
2023-03-02T02:11:46.913Z,84.73
2023-03-02T02:12:46.935Z,84.84
2023-03-02T02:13:46.903Z,84.98
2023-03-02T02:14:46.883Z,84.98
2023-03-02T02:15:46.857Z,84.88
2023-03-02T02:16:46.905Z,84.88
2023-03-02T02:17:46.839Z,84.88
2023-03-02T02:18:46.848Z,84.98
2023-03-02T02:19:46.822Z,84.88
2023-03-02T02:20:46.838Z,84.88
2023-03-02T02:21:46.809Z,84.88
2023-03-02T02:22:46.802Z,84.88
2023-03-02T02:24:07.907Z,84.88
2023-03-02T02:24:46.772Z,85.08
2023-03-02T02:25:46.774Z,84.91
2023-03-02T02:26:46.750Z,84.81
2023-03-02T02:27:46.736Z,84.70
2023-03-02T02:28:46.744Z,84.70
2023-03-02T02:29:46.738Z,85.02
2023-03-02T02:30:46.697Z,85.55
2023-03-02T02:31:46.763Z,85.55
2023-03-02T02:32:46.753Z,85.48
2023-03-02T02:33:46.668Z,85.75
2023-03-02T02:34:46.676Z,86.28
2023-03-02T02:35:46.738Z,86.63
2023-03-02T02:36:46.638Z,86.91
2023-03-02T02:37:46.634Z,87.12
2023-03-02T02:38:46.617Z,87.54
2023-03-02T02:39:46.615Z,87.54
2023-03-02T02:40:46.599Z,87.44
2023-03-02T02:41:46.587Z,87.23
2023-03-02T02:42:46.576Z,87.29
2023-03-02T02:43:46.570Z,87.19
2023-03-02T02:44:46.622Z,86.98
2023-03-02T02:45:46.609Z,86.98
2023-03-02T02:46:46.540Z,86.98
2023-03-02T02:47:46.526Z,86.98
2023-03-02T02:48:46.519Z,86.98
2023-03-02T02:49:46.520Z,86.91
2023-03-02T02:50:46.506Z,87.02
2023-03-02T02:51:46.467Z,87.02
2023-03-02T02:52:46.476Z,87.12
2023-03-02T02:53:46.456Z,87.23
2023-03-02T02:54:46.472Z,87.33
2023-03-02T02:55:47.181Z,87.65
2023-03-02T02:56:46.446Z,87.85
2023-03-02T02:57:46.418Z,87.85
2023-03-02T02:58:46.416Z,87.85
2023-03-02T02:59:46.408Z,87.85
2023-03-02T03:00:46.388Z,87.96
2023-03-02T03:01:46.387Z,87.96
2023-03-02T03:02:46.378Z,88.00
2023-03-02T03:03:46.344Z,87.90
2023-03-02T03:04:46.387Z,88.00
2023-03-02T03:05:46.328Z,88.10
2023-03-02T03:06:46.325Z,88.10
2023-03-02T03:07:46.321Z,88.32
2023-03-02T03:08:46.309Z,88.32
2023-03-02T03:09:46.363Z,88.53
2023-03-02T03:10:46.291Z,88.53
2023-03-02T03:11:46.274Z,88.53
2023-03-02T03:12:46.259Z,88.42
2023-03-02T03:13:46.252Z,88.74
2023-03-02T03:14:46.277Z,88.74
2023-03-02T03:15:46.225Z,88.63
2023-03-02T03:16:46.301Z,88.53
2023-03-02T03:17:46.207Z,88.32
2023-03-02T03:18:46.204Z,88.10
2023-03-02T03:19:46.218Z,87.90
2023-03-02T03:20:46.209Z,87.68
2023-03-02T03:21:46.151Z,87.58
2023-03-02T03:22:46.170Z,87.58
2023-03-02T03:23:46.154Z,87.48
2023-03-02T03:24:46.148Z,87.58
2023-03-02T03:25:46.122Z,87.58
2023-03-02T03:26:46.120Z,87.68
2023-03-02T03:27:46.101Z,87.90
2023-03-02T03:28:46.109Z,88.00
2023-03-02T03:29:46.103Z,88.10
2023-03-02T03:30:46.071Z,88.10
2023-03-02T03:31:46.064Z,88.35
2023-03-02T03:32:46.054Z,88.35
2023-03-02T03:33:46.030Z,88.35
2023-03-02T03:34:46.049Z,88.46
2023-03-02T03:35:46.089Z,88.46
2023-03-02T03:36:45.998Z,88.46
2023-03-02T03:37:46.058Z,88.67
2023-03-02T03:38:46.009Z,88.99
2023-03-02T03:39:45.981Z,89.09
2023-03-02T03:40:45.969Z,89.41
2023-03-02T03:41:45.960Z,89.51
2023-03-02T03:42:45.951Z,89.41
2023-03-02T03:43:45.932Z,89.41
2023-03-02T03:44:45.938Z,89.41
2023-03-02T03:45:45.931Z,89.41
2023-03-02T03:46:45.917Z,89.51
2023-03-02T03:47:45.944Z,89.51
2023-03-02T03:48:45.874Z,89.51
2023-03-02T03:49:45.883Z,89.51
2023-03-02T03:50:45.892Z,89.62
2023-03-02T03:51:45.841Z,89.83
2023-03-02T03:52:45.824Z,89.72
2023-03-02T03:53:45.826Z,89.62
2023-03-02T03:54:45.824Z,89.62
2023-03-02T03:55:45.819Z,89.72
2023-03-02T03:56:45.797Z,89.83
2023-03-02T03:57:45.778Z,90.08
2023-03-02T03:58:45.811Z,90.29
2023-03-02T03:59:45.765Z,90.29
2023-03-02T04:00:45.782Z,90.19
2023-03-02T04:01:45.800Z,89.87
2023-03-02T04:02:45.798Z,89.76
2023-03-02T04:03:45.704Z,89.49
2023-03-02T04:04:45.724Z,89.49
2023-03-02T04:05:45.684Z,89.49
2023-03-02T04:06:45.688Z,89.70
2023-03-02T04:07:45.676Z,89.81
2023-03-02T04:08:45.678Z,89.70
2023-03-02T04:09:45.682Z,89.59
2023-03-02T04:10:45.652Z,89.39
2023-03-02T04:11:45.621Z,89.49
2023-03-02T04:12:45.635Z,89.59
2023-03-02T04:13:45.608Z,89.70
2023-03-02T04:14:45.613Z,89.81
2023-03-02T04:15:47.109Z,89.81
2023-03-02T04:16:45.584Z,89.81
2023-03-02T04:17:45.584Z,89.98
2023-03-02T04:18:45.565Z,90.08
2023-03-02T04:19:45.577Z,90.08
2023-03-02T04:20:45.531Z,89.87
2023-03-02T04:21:45.552Z,89.56
2023-03-02T04:22:45.521Z,89.45
2023-03-02T04:23:45.670Z,89.24
2023-03-02T04:24:45.498Z,88.92
2023-03-02T04:25:45.474Z,88.86
2023-03-02T04:26:45.484Z,88.86
2023-03-02T04:27:45.451Z,88.86
2023-03-02T04:28:45.458Z,88.65
2023-03-02T04:29:45.449Z,88.54
2023-03-02T04:30:45.468Z,88.96
2023-03-02T04:31:45.418Z,89.11
2023-03-02T04:32:45.408Z,89.28
2023-03-02T04:33:45.403Z,89.59
2023-03-02T04:34:45.412Z,89.70
2023-03-02T04:35:45.448Z,89.95
2023-03-02T04:36:45.374Z,90.33
2023-03-02T04:37:45.383Z,90.33
2023-03-02T04:38:45.362Z,90.75
2023-03-02T04:39:45.354Z,90.86
2023-03-02T04:40:45.333Z,90.97
2023-03-02T04:41:45.326Z,90.86
2023-03-02T04:42:45.315Z,91.39
2023-03-02T04:43:45.305Z,91.39
2023-03-02T04:44:45.310Z,91.17
2023-03-02T04:45:45.284Z,91.07
2023-03-02T04:46:45.351Z,91.00
2023-03-02T04:47:45.264Z,90.97
2023-03-02T04:48:45.252Z,91.17
2023-03-02T04:49:45.261Z,91.39
2023-03-02T04:50:45.237Z,91.35
2023-03-02T04:51:45.225Z,91.28
2023-03-02T04:52:45.227Z,91.17
2023-03-02T04:53:45.219Z,90.97
2023-03-02T04:54:45.208Z,90.75
2023-03-02T04:55:45.177Z,90.65
2023-03-02T04:56:45.178Z,90.65
2023-03-02T04:57:45.178Z,90.65
2023-03-02T04:58:45.159Z,90.65
2023-03-02T04:59:45.153Z,90.65
2023-03-02T05:00:45.126Z,90.86
2023-03-02T05:01:45.118Z,90.86
2023-03-02T05:02:45.098Z,90.86
2023-03-02T05:03:45.095Z,90.86
2023-03-02T05:04:45.164Z,90.86
2023-03-02T05:05:45.089Z,91.07
2023-03-02T05:06:45.063Z,91.17
2023-03-02T05:07:45.054Z,91.17
2023-03-02T05:08:45.046Z,91.28
2023-03-02T05:09:45.043Z,91.39
2023-03-02T05:10:45.024Z,91.60
2023-03-02T05:11:45.024Z,91.49
2023-03-02T05:12:45.005Z,91.49
2023-03-02T05:13:44.995Z,91.39
2023-03-02T05:14:45.870Z,91.28
2023-03-02T05:15:44.994Z,91.07
2023-03-02T05:16:44.989Z,90.97
2023-03-02T05:17:44.944Z,90.86
2023-03-02T05:18:44.936Z,90.65
2023-03-02T05:19:44.940Z,90.55
2023-03-02T05:20:44.931Z,90.65
2023-03-02T05:21:44.911Z,90.65
2023-03-02T05:22:44.897Z,90.55
2023-03-02T05:23:44.884Z,90.55
2023-03-02T05:24:44.894Z,90.44
2023-03-02T05:25:44.863Z,90.48
2023-03-02T05:26:44.845Z,90.48
2023-03-02T05:27:44.843Z,90.58
2023-03-02T05:28:44.853Z,90.58
2023-03-02T05:29:45.325Z,90.48
2023-03-02T05:30:44.813Z,90.48
2023-03-02T05:31:44.865Z,90.37
2023-03-02T05:32:44.787Z,90.37
2023-03-02T05:33:44.782Z,90.48
2023-03-02T05:34:44.784Z,90.58
2023-03-02T05:35:44.786Z,90.69
2023-03-02T05:36:44.755Z,90.73
2023-03-02T05:37:44.747Z,90.62
2023-03-02T05:38:44.735Z,90.41
2023-03-02T05:39:44.726Z,90.52
2023-03-02T05:40:44.713Z,90.52
2023-03-02T05:41:44.697Z,90.83
2023-03-02T05:42:44.683Z,91.05
2023-03-02T05:43:44.680Z,91.15
2023-03-02T05:44:44.677Z,91.05
2023-03-02T05:45:44.643Z,91.26
2023-03-02T05:46:44.670Z,91.32
2023-03-02T05:47:44.642Z,91.42
2023-03-02T05:48:44.640Z,91.64
2023-03-02T05:49:44.628Z,91.53
2023-03-02T05:50:44.605Z,91.32
2023-03-02T05:51:44.584Z,91.22
2023-03-02T05:52:44.583Z,91.00
2023-03-02T05:53:44.572Z,90.80
2023-03-02T05:54:44.572Z,90.41
2023-03-02T05:55:44.561Z,90.20
2023-03-02T05:56:44.554Z,89.99
2023-03-02T05:57:44.529Z,89.89
2023-03-02T05:58:44.540Z,89.78
2023-03-02T05:59:44.531Z,89.93
2023-03-02T06:00:44.504Z,90.10
2023-03-02T06:01:44.507Z,90.41
2023-03-02T06:02:44.831Z,90.52
2023-03-02T06:03:44.815Z,90.62
2023-03-02T06:04:47.937Z,90.62
2023-03-02T06:05:44.617Z,90.58
2023-03-02T06:06:44.797Z,90.58
2023-03-02T06:07:45.251Z,90.58
2023-03-02T06:08:44.603Z,90.69
2023-03-02T06:09:45.082Z,90.80
2023-03-02T06:10:44.593Z,90.90
2023-03-02T06:11:44.610Z,91.00
2023-03-02T06:12:45.859Z,90.90
2023-03-02T06:13:44.372Z,90.80
2023-03-02T06:14:44.392Z,90.58
2023-03-02T06:15:44.339Z,90.58
2023-03-02T06:16:44.405Z,90.58
2023-03-02T06:17:44.328Z,90.58
2023-03-02T06:18:44.315Z,90.73
2023-03-02T06:19:44.363Z,90.83
2023-03-02T06:20:44.442Z,90.80
2023-03-02T06:21:44.302Z,90.73
2023-03-02T06:22:44.300Z,90.73
2023-03-02T06:23:44.264Z,90.62
2023-03-02T06:24:44.280Z,90.73
2023-03-02T06:25:44.248Z,90.83
2023-03-02T06:26:44.427Z,90.80
2023-03-02T06:27:45.121Z,91.00
2023-03-02T06:28:52.703Z,91.11
2023-03-02T06:29:48.511Z,91.22
2023-03-02T06:30:44.544Z,91.22
2023-03-02T06:31:44.572Z,91.32
2023-03-02T06:32:44.220Z,91.42
2023-03-02T06:33:44.172Z,91.85
2023-03-02T06:34:44.200Z,91.85
2023-03-02T06:35:44.236Z,91.74
2023-03-02T06:36:44.119Z,91.85
2023-03-02T06:37:44.517Z,92.16
2023-03-02T06:38:44.101Z,92.27
2023-03-02T06:39:44.436Z,92.27
2023-03-02T06:40:44.303Z,92.27
2023-03-02T06:41:51.587Z,92.27
2023-03-02T06:42:45.282Z,92.38
2023-03-02T06:43:51.096Z,92.58
2023-03-02T06:44:44.054Z,92.86
2023-03-02T06:45:44.033Z,93.07
2023-03-02T06:46:46.691Z,93.18
2023-03-02T06:47:43.992Z,93.38
2023-03-02T06:48:44.007Z,93.45
2023-03-02T06:49:43.987Z,93.76
2023-03-02T06:50:43.980Z,93.98
2023-03-02T06:51:43.944Z,94.08
2023-03-02T06:52:43.961Z,94.08
2023-03-02T06:53:43.931Z,93.98
2023-03-02T06:54:43.934Z,93.76
2023-03-02T06:55:43.977Z,93.55
2023-03-02T06:56:43.911Z,93.34
2023-03-02T06:57:43.884Z,93.24
2023-03-02T06:58:43.903Z,93.13
2023-03-02T06:59:43.882Z,92.92
2023-03-02T07:00:43.881Z,92.71
2023-03-02T07:01:43.953Z,92.61
2023-03-02T07:02:43.840Z,92.40
2023-03-02T07:03:43.875Z,92.08
2023-03-02T07:04:43.843Z,91.83
2023-03-02T07:05:46.065Z,91.72
2023-03-02T07:06:43.791Z,91.62
2023-03-02T07:07:43.781Z,91.51
2023-03-02T07:08:43.770Z,91.41
2023-03-02T07:09:43.769Z,91.30
2023-03-02T07:10:43.761Z,91.09
2023-03-02T07:11:43.739Z,90.78
2023-03-02T07:12:43.730Z,90.84
2023-03-02T07:13:43.710Z,90.73
2023-03-02T07:14:43.721Z,90.63
2023-03-02T07:15:43.717Z,90.42
2023-03-02T07:16:43.772Z,90.31
2023-03-02T07:17:43.721Z,90.21
2023-03-02T07:18:43.697Z,90.48
2023-03-02T07:19:43.678Z,90.38
2023-03-02T07:20:43.680Z,89.81
2023-03-02T07:21:43.657Z,89.07
2023-03-02T07:22:43.621Z,88.76
2023-03-02T07:23:43.608Z,88.51
2023-03-02T07:24:45.011Z,88.20
2023-03-02T07:25:43.608Z,87.99
2023-03-02T07:26:43.586Z,87.84
2023-03-02T07:27:43.567Z,87.63
2023-03-02T07:28:43.567Z,87.21
2023-03-02T07:29:43.538Z,86.96
2023-03-02T07:30:43.603Z,86.54
2023-03-02T07:31:43.540Z,86.02
2023-03-02T07:32:43.517Z,85.91
2023-03-02T07:33:43.497Z,86.29
2023-03-02T07:34:43.499Z,86.08
2023-03-02T07:35:43.506Z,85.88
2023-03-02T07:36:43.475Z,85.56
2023-03-02T07:37:43.458Z,85.21
2023-03-02T07:38:43.449Z,85.10
2023-03-02T07:39:43.430Z,84.79
2023-03-02T07:40:43.460Z,84.12
2023-03-02T07:41:43.417Z,83.81
2023-03-02T07:42:43.410Z,83.81
2023-03-02T07:43:43.418Z,83.59
2023-03-02T07:44:43.397Z,83.35
2023-03-02T07:45:43.370Z,83.25
2023-03-02T07:46:43.411Z,82.82
2023-03-02T07:47:43.363Z,82.51
2023-03-02T07:48:43.353Z,82.37
2023-03-02T07:49:43.330Z,82.37
2023-03-02T07:50:43.366Z,82.47
2023-03-02T07:51:43.309Z,82.54
2023-03-02T07:52:43.304Z,82.54
2023-03-02T07:53:43.290Z,82.65
2023-03-02T07:54:43.281Z,82.65
2023-03-02T07:55:43.280Z,82.19
2023-03-02T07:56:43.281Z,81.98
2023-03-02T07:57:43.253Z,81.77
2023-03-02T07:58:43.244Z,81.42
2023-03-02T07:59:43.222Z,81.21
2023-03-02T08:00:43.231Z,80.58
2023-03-02T08:01:43.241Z,80.27
2023-03-02T08:02:43.294Z,80.13
2023-03-02T08:03:43.250Z,79.82
2023-03-02T08:04:43.173Z,79.82
2023-03-02T08:05:43.202Z,79.71
2023-03-02T08:06:43.307Z,79.40
2023-03-02T08:07:43.143Z,78.98
2023-03-02T08:08:43.125Z,79.36
2023-03-02T08:09:43.115Z,79.40
2023-03-02T08:10:43.155Z,78.88
2023-03-02T08:11:43.165Z,78.46
2023-03-02T08:12:43.093Z,78.46
2023-03-02T08:13:43.190Z,78.53
2023-03-02T08:14:43.298Z,78.53
2023-03-02T08:15:43.055Z,78.21
2023-03-02T08:16:43.139Z,78.11
2023-03-02T08:17:43.054Z,78.00
2023-03-02T08:18:43.032Z,78.00
2023-03-02T08:19:43.011Z,78.21
2023-03-02T08:20:43.025Z,78.42
2023-03-02T08:21:42.990Z,78.32
2023-03-02T08:22:42.982Z,78.32
2023-03-02T08:23:43.031Z,78.53
2023-03-02T08:24:42.960Z,78.84
2023-03-02T08:25:42.958Z,79.05
2023-03-02T08:26:42.928Z,79.26
2023-03-02T08:27:42.957Z,79.15
2023-03-02T08:28:42.918Z,79.11
2023-03-02T08:29:42.898Z,79.01
2023-03-02T08:30:42.919Z,78.91
2023-03-02T08:31:42.917Z,79.01
2023-03-02T08:32:42.929Z,78.80
2023-03-02T08:33:42.869Z,78.80
2023-03-02T08:34:42.849Z,78.80
2023-03-02T08:35:42.885Z,78.59
2023-03-02T08:36:42.845Z,78.18
2023-03-02T08:37:42.813Z,77.97
2023-03-02T08:38:42.829Z,77.76
2023-03-02T08:39:42.800Z,77.41
2023-03-02T08:40:42.810Z,76.89
2023-03-02T08:41:42.771Z,76.06
2023-03-02T08:42:42.776Z,75.18
2023-03-02T08:43:42.759Z,74.98
2023-03-02T08:44:42.749Z,74.56
2023-03-02T08:45:42.767Z,75.26
2023-03-02T08:46:42.735Z,74.95
2023-03-02T08:47:42.718Z,75.26
2023-03-02T08:48:42.730Z,75.26
2023-03-02T08:49:42.708Z,74.49
2023-03-02T08:50:42.698Z,73.97
2023-03-02T08:51:42.677Z,74.18
2023-03-02T08:52:42.800Z,73.63
2023-03-02T08:53:42.649Z,73.94
2023-03-02T08:54:42.657Z,73.83
2023-03-02T08:55:42.677Z,73.00
2023-03-02T08:56:42.616Z,72.69
2023-03-02T08:57:42.594Z,72.69
2023-03-02T08:58:42.596Z,72.79
2023-03-02T08:59:42.591Z,73.00
2023-03-02T09:00:42.593Z,73.32
2023-03-02T09:01:42.656Z,73.10
2023-03-02T09:02:42.576Z,72.55
2023-03-02T09:03:42.537Z,71.61
2023-03-02T09:04:42.597Z,71.30
2023-03-02T09:05:42.532Z,70.99
2023-03-02T09:06:42.511Z,70.99
2023-03-02T09:07:42.536Z,71.72
2023-03-02T09:08:42.509Z,70.78
2023-03-02T09:09:42.475Z,69.95
2023-03-02T09:10:42.486Z,71.09
2023-03-02T09:11:42.443Z,71.41
2023-03-02T09:12:42.439Z,70.85
2023-03-02T09:13:42.433Z,71.79
2023-03-02T09:14:42.446Z,71.58
2023-03-02T09:15:42.428Z,71.23
2023-03-02T09:16:42.501Z,71.23
2023-03-02T09:17:43.104Z,70.40
2023-03-02T09:18:42.386Z,70.40
2023-03-02T09:19:44.463Z,71.41
2023-03-02T09:20:42.391Z,71.10
2023-03-02T09:21:42.346Z,71.72
2023-03-02T09:22:42.350Z,71.10
2023-03-02T09:23:42.360Z,70.48
2023-03-02T09:24:42.308Z,70.44
2023-03-02T09:25:44.239Z,69.82
2023-03-02T09:26:42.306Z,70.44
2023-03-02T09:27:42.291Z,69.51
2023-03-02T09:28:42.259Z,67.95
2023-03-02T09:29:42.261Z,67.33
2023-03-02T09:30:42.260Z,65.97
2023-03-02T09:31:42.283Z,65.45
2023-03-02T09:32:42.371Z,65.56
2023-03-02T09:33:42.332Z,66.47
2023-03-02T09:34:42.331Z,65.94
2023-03-02T09:35:42.209Z,65.81
2023-03-02T09:36:42.202Z,65.22
2023-03-02T09:37:44.265Z,64.59
2023-03-02T09:38:42.161Z,64.49
2023-03-02T09:39:42.254Z,64.59
2023-03-02T09:40:42.182Z,64.46
2023-03-02T09:41:42.131Z,64.46
2023-03-02T09:42:44.325Z,63.84
2023-03-02T09:43:42.160Z,64.25
2023-03-02T09:44:42.105Z,64.98
2023-03-02T09:45:42.101Z,62.77
2023-03-02T09:46:42.084Z,63.19
2023-03-02T09:47:42.055Z,61.53
2023-03-02T09:48:42.057Z,61.32
2023-03-02T09:49:42.041Z,61.74
2023-03-02T09:50:42.043Z,61.74
2023-03-02T09:51:42.020Z,62.74
2023-03-02T09:52:42.015Z,62.85
2023-03-02T09:53:41.993Z,61.78
2023-03-02T09:54:42.127Z,60.53
2023-03-02T09:55:42.129Z,59.91
2023-03-02T09:56:41.974Z,58.95
2023-03-02T09:57:41.952Z,58.12
2023-03-02T09:58:41.945Z,58.23
2023-03-02T09:59:41.937Z,58.00
2023-03-02T10:00:41.994Z,57.89
2023-03-02T10:01:41.905Z,58.28
2023-03-02T10:02:42.068Z,57.73
2023-03-02T10:03:42.018Z,56.08
2023-03-02T10:04:41.921Z,55.33
2023-03-02T10:05:41.873Z,55.95
2023-03-02T10:06:41.854Z,56.03
2023-03-02T10:07:41.833Z,55.82
2023-03-02T10:08:41.826Z,55.82
2023-03-02T10:09:41.882Z,56.00
2023-03-02T10:10:41.833Z,55.69
2023-03-02T10:11:41.788Z,55.46
2023-03-02T10:12:41.776Z,55.05
2023-03-02T10:13:41.768Z,54.12
2023-03-02T10:14:41.806Z,53.81
2023-03-02T10:15:41.813Z,54.09
2023-03-02T10:16:41.858Z,54.61
2023-03-02T10:17:41.734Z,54.09
2023-03-02T10:18:41.732Z,53.68
2023-03-02T10:19:41.723Z,52.95
2023-03-02T10:20:41.719Z,53.14
2023-03-02T10:21:41.681Z,53.76
2023-03-02T10:22:41.680Z,53.24
2023-03-02T10:23:41.661Z,52.83
2023-03-02T10:24:41.650Z,52.42
2023-03-02T10:25:41.665Z,52.31
2023-03-02T10:26:41.649Z,53.34
2023-03-02T10:27:41.667Z,53.53
2023-03-02T10:28:41.613Z,53.11
2023-03-02T10:29:41.613Z,52.29
2023-03-02T10:30:41.640Z,53.11
2023-03-02T10:31:41.569Z,53.30
2023-03-02T10:32:41.564Z,52.78
2023-03-02T10:33:41.544Z,52.14
2023-03-02T10:34:41.544Z,51.93
2023-03-02T10:35:41.596Z,52.24
2023-03-02T10:36:41.540Z,51.31
2023-03-02T10:37:41.542Z,51.73
2023-03-02T10:38:41.504Z,51.21
2023-03-02T10:39:41.510Z,52.34
2023-03-02T10:40:41.527Z,51.39
2023-03-02T10:41:41.479Z,50.46
2023-03-02T10:42:41.460Z,50.67
2023-03-02T10:43:41.474Z,51.39
2023-03-02T10:44:41.430Z,51.18
2023-03-02T10:45:41.460Z,51.29
2023-03-02T10:46:41.501Z,50.36
2023-03-02T10:47:41.400Z,50.78
2023-03-02T10:48:41.391Z,50.98
2023-03-02T10:49:41.410Z,51.06
2023-03-02T10:50:41.403Z,50.75
2023-03-02T10:51:41.353Z,50.93
2023-03-02T10:52:46.119Z,50.42
2023-03-02T10:53:42.344Z,50.11
2023-03-02T10:54:41.326Z,49.80
2023-03-02T10:55:41.346Z,49.18
2023-03-02T10:56:41.361Z,49.52
2023-03-02T10:57:41.298Z,49.70
2023-03-02T10:58:41.276Z,51.55
2023-03-02T10:59:41.275Z,49.68
2023-03-02T11:00:41.297Z,49.16
2023-03-02T11:01:41.294Z,49.60
2023-03-02T11:02:41.238Z,50.81
2023-03-02T11:03:41.230Z,50.37
2023-03-02T11:04:41.291Z,50.27
2023-03-02T11:05:41.266Z,50.06
2023-03-02T11:06:41.207Z,50.58
2023-03-02T11:07:41.227Z,50.37
2023-03-02T11:08:41.183Z,50.86
2023-03-02T11:09:41.167Z,50.24
2023-03-02T11:10:41.202Z,49.43
2023-03-02T11:11:41.203Z,50.04
2023-03-02T11:12:41.133Z,50.22
2023-03-02T11:13:41.146Z,48.91
2023-03-02T11:14:41.130Z,50.14
2023-03-02T11:15:41.176Z,50.02
2023-03-02T11:16:41.125Z,50.02
2023-03-02T11:17:41.124Z,48.99
2023-03-02T11:18:41.085Z,49.60
2023-03-02T11:19:41.069Z,48.58
2023-03-02T11:20:41.084Z,48.79
2023-03-02T11:21:41.038Z,49.89
2023-03-02T11:22:41.037Z,49.48
2023-03-02T11:23:41.020Z,48.97
2023-03-02T11:24:41.016Z,48.66
2023-03-02T11:25:41.019Z,48.54
2023-03-02T11:26:41.003Z,48.64
2023-03-02T11:27:40.991Z,47.74
2023-03-02T11:28:40.982Z,48.04
2023-03-02T11:29:40.965Z,48.56
2023-03-02T11:30:40.964Z,48.54
2023-03-02T11:31:41.054Z,48.64
2023-03-02T11:32:40.984Z,47.92
2023-03-02T11:33:40.948Z,48.00
2023-03-02T11:34:40.909Z,47.89
2023-03-02T11:35:40.917Z,47.49
2023-03-02T11:36:40.886Z,47.97
2023-03-02T11:37:40.903Z,48.08
2023-03-02T11:38:40.860Z,47.05
2023-03-02T11:39:46.513Z,47.13
2023-03-02T11:40:43.059Z,46.93
2023-03-02T11:41:40.829Z,47.64
2023-03-02T11:42:40.822Z,48.55
2023-03-02T11:43:40.801Z,48.85
2023-03-02T11:44:40.793Z,48.93
2023-03-02T11:45:40.799Z,47.40
2023-03-02T11:46:40.818Z,47.48
2023-03-02T11:47:40.763Z,47.30
2023-03-02T11:48:40.769Z,47.91
2023-03-02T11:49:40.751Z,47.58
2023-03-02T11:50:40.757Z,46.76
2023-03-02T11:51:49.967Z,47.27
2023-03-02T11:52:41.727Z,46.56
2023-03-02T11:53:40.782Z,46.76
2023-03-02T11:54:40.702Z,46.78
2023-03-02T11:55:40.709Z,47.07
2023-03-02T11:56:40.674Z,47.66
2023-03-02T11:57:40.659Z,47.45
2023-03-02T11:58:40.661Z,47.03
2023-03-02T11:59:41.371Z,47.23
2023-03-02T12:00:40.677Z,46.31
2023-03-02T12:01:40.673Z,45.80
2023-03-02T12:02:40.618Z,46.33
2023-03-02T12:03:40.599Z,46.74
2023-03-02T12:04:40.599Z,47.33
2023-03-02T12:05:40.606Z,46.11
2023-03-02T12:06:40.566Z,47.03
2023-03-02T12:07:40.553Z,46.11
2023-03-02T12:08:40.564Z,45.49
2023-03-02T12:09:40.566Z,46.80
2023-03-02T12:10:40.598Z,46.06
2023-03-02T12:11:40.541Z,45.35
2023-03-02T12:12:40.506Z,45.65
2023-03-02T12:13:40.490Z,46.19
2023-03-02T12:14:40.498Z,46.16
2023-03-02T12:15:40.519Z,46.78
2023-03-02T12:16:40.551Z,45.96
2023-03-02T12:17:40.479Z,46.57
2023-03-02T12:18:40.444Z,46.34
2023-03-02T12:19:40.438Z,45.63
2023-03-02T12:20:40.453Z,45.53
2023-03-02T12:21:40.413Z,46.43
2023-03-02T12:22:40.450Z,46.43
2023-03-02T12:23:40.395Z,45.00
2023-03-02T12:24:40.387Z,44.59
2023-03-02T12:25:40.410Z,45.10
2023-03-02T12:26:40.407Z,45.51
2023-03-02T12:27:40.427Z,45.69
2023-03-02T12:28:40.361Z,44.46
2023-03-02T12:29:40.340Z,44.46
2023-03-02T12:30:40.338Z,44.87
2023-03-02T12:31:40.365Z,44.57
2023-03-02T12:32:40.346Z,45.08
2023-03-02T12:33:40.283Z,45.39
2023-03-02T12:34:40.298Z,45.26
2023-03-02T12:35:40.348Z,45.87
2023-03-02T12:36:40.296Z,44.96
2023-03-02T12:37:40.275Z,45.36
2023-03-02T12:38:40.371Z,45.47
2023-03-02T12:39:40.224Z,45.77
2023-03-02T12:40:40.219Z,45.47
2023-03-02T12:41:40.239Z,46.06
2023-03-02T12:42:40.207Z,46.06
2023-03-02T12:43:40.187Z,45.26
2023-03-02T12:44:40.206Z,45.47
2023-03-02T12:45:40.221Z,45.54
2023-03-02T12:46:40.218Z,45.36
2023-03-02T12:47:40.352Z,45.06
2023-03-02T12:48:40.280Z,45.65
2023-03-02T12:49:40.118Z,45.06
2023-03-02T12:50:40.128Z,45.57
2023-03-02T12:51:40.233Z,44.45
2023-03-02T12:52:40.126Z,45.16