createdAt,value
2019-05-11T17:35:23.485Z,18.20
2019-05-11T17:37:53.661Z,17.53
2019-05-11T17:40:25.098Z,18.77
2019-05-11T17:42:58.530Z,15.37
2019-05-11T17:45:28.970Z,37.70
2019-05-11T17:47:59.332Z,15.77
2019-05-11T17:50:29.509Z,18.57
2019-05-11T17:52:59.653Z,14.10
2019-05-11T17:55:29.961Z,13.63
2019-05-11T17:58:00.169Z,13.90
2019-05-11T18:00:30.339Z,13.77
2019-05-11T18:03:00.502Z,16.17
2019-05-11T18:05:30.666Z,16.33
2019-05-11T18:08:00.933Z,16.50
2019-05-11T18:10:31.254Z,14.23
2019-05-11T18:13:04.125Z,16.23
2019-05-11T18:15:33.287Z,17.23
2019-05-11T18:18:03.463Z,16.27
2019-05-11T18:20:33.672Z,16.00
2019-05-11T18:23:04.441Z,16.40
2019-05-11T18:25:34.694Z,18.63
2019-05-11T18:28:05.111Z,18.10
2019-05-11T18:30:35.337Z,17.07
2019-05-11T18:33:08.140Z,17.60
2019-05-11T18:35:37.331Z,16.80
2019-05-11T18:38:08.541Z,16.67
2019-05-11T18:40:39.021Z,18.30
2019-05-11T18:43:09.446Z,17.73
2019-05-11T18:45:39.753Z,17.57
2019-05-11T18:48:09.934Z,18.33
2019-05-11T18:50:56.809Z,16.80
2019-05-11T18:53:28.815Z,19.27
2019-05-11T18:55:59.318Z,19.70
2019-05-11T18:58:29.530Z,19.43
2019-05-11T19:00:59.935Z,19.33
2019-05-11T19:03:30.116Z,18.43
2019-05-11T19:06:00.825Z,18.80
2019-05-11T19:08:30.930Z,18.97
2019-05-11T19:11:02.381Z,18.80
2019-05-11T19:13:32.543Z,19.13
2019-05-11T19:16:02.702Z,20.03
2019-05-11T19:18:32.978Z,55.33
2019-05-11T19:21:19.296Z,28.40
2019-05-11T19:23:49.445Z,23.47
2019-05-11T19:26:41.213Z,21.17
2019-05-11T19:29:11.318Z,23.10
2019-05-11T19:31:44.315Z,20.90
2019-05-11T19:34:14.523Z,21.27
2019-05-11T19:36:44.679Z,20.80
2019-05-11T19:39:14.828Z,23.60
2019-05-11T19:41:45.380Z,21.37
2019-05-11T19:44:15.549Z,20.43
2019-05-11T19:46:47.608Z,20.17
2019-05-11T19:49:18.957Z,22.67
2019-05-11T19:51:49.793Z,24.80
2019-05-11T19:54:20.337Z,22.83
2019-05-11T19:56:52.256Z,24.27
2019-05-11T19:59:22.358Z,24.77
2019-05-11T20:01:52.519Z,26.20
2019-05-11T20:04:22.722Z,24.70
2019-05-11T20:07:04.536Z,27.67
2019-05-11T20:09:34.706Z,26.47
2019-05-11T20:12:28.234Z,27.37
2019-05-11T20:14:58.757Z,28.03
2019-05-11T20:17:50.398Z,27.90
2019-05-11T20:20:20.593Z,27.20
2019-05-11T20:23:12.883Z,26.27
2019-05-11T20:25:43.046Z,23.87
2019-05-11T20:28:13.278Z,25.13
2019-05-11T20:30:43.464Z,24.37
2019-05-11T20:33:13.625Z,23.33
2019-05-11T20:35:43.918Z,27.40
2019-05-11T20:38:14.102Z,27.57
2019-05-11T20:40:44.293Z,26.20
2019-05-11T20:43:14.426Z,26.00
2019-05-11T20:45:44.603Z,26.50
2019-05-11T20:48:14.777Z,28.83
2019-05-11T20:51:02.831Z,27.70
2019-05-11T20:53:32.971Z,26.43
2019-05-11T20:56:17.693Z,28.57
2019-05-11T20:58:59.434Z,30.13
2019-05-11T21:01:29.081Z,31.30
2019-05-11T21:03:59.294Z,28.70
2019-05-11T21:06:29.828Z,33.43
2019-05-11T21:09:00.040Z,31.17
2019-05-11T21:11:30.186Z,31.23
2019-05-11T21:14:00.401Z,34.33
2019-05-11T21:16:30.577Z,33.37
2019-05-11T21:19:00.702Z,32.80
2019-05-11T21:21:30.847Z,35.23
2019-05-11T21:24:01.086Z,33.83
2019-05-11T21:26:31.266Z,33.47
2019-05-11T21:29:20.366Z,32.30
2019-05-11T21:31:50.559Z,28.93
2019-05-11T21:34:38.303Z,26.13
2019-05-11T21:37:05.286Z,33.90
2019-05-11T21:39:37.866Z,30.70
2019-05-11T21:42:08.589Z,30.23
2019-05-11T21:44:38.803Z,30.93
2019-05-11T21:47:09.001Z,36.20
2019-05-11T21:49:39.218Z,29.30
2019-05-11T21:52:09.489Z,30.53
2019-05-11T21:54:39.714Z,30.40
2019-05-11T21:57:09.922Z,25.37
2019-05-11T21:59:40.095Z,24.77
2019-05-11T22:02:11.119Z,24.07
2019-05-11T22:04:41.767Z,30.60
2019-05-11T22:07:11.942Z,28.77
2019-05-11T22:09:42.162Z,32.73
2019-05-11T22:12:30.882Z,24.60
2019-05-11T22:15:01.111Z,22.17
2019-05-11T22:18:00.849Z,21.10
2019-05-11T22:20:07.541Z,27.00
2019-05-11T22:22:38.958Z,29.23
2019-05-11T22:25:09.695Z,23.83
2019-05-11T22:27:39.905Z,29.17
2019-05-11T22:30:11.004Z,21.93
2019-05-11T22:32:41.217Z,23.37
2019-05-11T22:35:11.518Z,21.60
2019-05-11T22:37:41.718Z,22.93
2019-05-11T22:40:12.249Z,27.13
2019-05-11T22:42:42.495Z,30.87
2019-05-11T22:45:13.474Z,24.53
2019-05-11T22:47:43.674Z,24.73
2019-05-11T22:50:20.935Z,34.17
2019-05-11T22:52:51.115Z,30.77
2019-05-11T22:55:48.479Z,29.27
2019-05-11T22:58:18.286Z,25.50
2019-05-11T23:01:09.913Z,32.47
2019-05-11T23:03:40.105Z,28.50
2019-05-11T23:06:32.421Z,27.57
2019-05-11T23:09:02.646Z,31.03
2019-05-11T23:11:55.169Z,26.20
2019-05-11T23:14:25.321Z,30.03
2019-05-11T23:17:08.079Z,35.73
2019-05-11T23:19:38.373Z,28.83
2019-05-11T23:22:08.517Z,28.67
2019-05-11T23:24:38.721Z,25.43
2019-05-11T23:27:08.863Z,27.20
2019-05-11T23:29:39.052Z,26.53
2019-05-11T23:32:09.273Z,28.63
2019-05-11T23:34:39.445Z,26.50
2019-05-11T23:37:09.601Z,34.37
2019-05-11T23:39:39.815Z,33.97
2019-05-11T23:42:10.740Z,40.57
2019-05-11T23:44:40.894Z,30.90
2019-05-11T23:47:11.043Z,39.80
2019-05-11T23:49:45.269Z,32.43
2019-05-11T23:52:17.944Z,27.10
2019-05-11T23:55:08.990Z,23.13
2019-05-11T23:57:39.148Z,20.70
